The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Plymouth.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|18th|January|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
PY|29|108|1/2|Footpath|none|0.052|-4.17526|50.42139|-4.17425|50.42108|245570,60209|245641,60172|50.42139,50.42108,-4.17425,-4.17526
PY|30|108|2/1|Footpath|none|0.234|-4.17247|50.42084|-4.17048|50.42089|245766,60142|245908,60143|50.42208,50.42084,-4.17043,-4.17291
PY|31|108|2/2|Footpath|none|0.052|-4.17046|50.42114|-4.17149|50.42094|245910,60171|245836,60151|50.42114,50.42094,-4.17046,-4.17149
PY|32|108|3/1|Footpath|none|0.129|-4.17505|50.42037|-4.17281|50.42151|245582,60095|245744,60217|50.42151,50.42037,-4.17281,-4.17505
PY|33|108|3/2|Footpath|none|0.063|-4.17281|50.42157|-4.17160|50.42201|245745,60224|245832,60270|50.42201,50.42157,-4.17160,-4.17281
PY|34|108|4/1|Footpath|none|0.054|-4.17459|50.42054|-4.17562|50.42093|245615,60113|245543,60158|50.42095,50.42054,-4.17459,-4.17562
PY|35|108|5/1|Footpath|none|0.046|-4.17520|50.42029|-4.17622|50.42025|245571,60086|245498,60084|50.42029,50.42023,-4.17520,-4.17622
PY|36|108|5/2|Footpath|none|0.105|-4.17627|50.42024|-4.17830|50.42062|245495,60083|245352,60129|50.42062,50.42012,-4.17627,-4.17830
PY|37|108|5/3|Footpath|none|0.031|-4.17869|50.42040|-4.17801|50.42036|245323,60106|245371,60100|50.42040,50.42035,-4.17801,-4.17869
PY|38|108|6/1|Footpath|none|0.619|-4.18346|50.42187|-4.17173|50.42207|244989,60279|245823,60277|50.42311,50.42180,-4.17173,-4.18358
PY|39|108|7/1|Footpath|none|0.173|-4.18252|50.42311|-4.18628|50.42357|245060,60415|244794,60474|50.42357,50.42304,-4.18252,-4.18628
PY|40|108|7/2|Footpath|none|0.019|-4.18334|50.42309|-4.18319|50.42289|245002,60415|245012,60392|50.42309,50.42289,-4.18316,-4.18334
PY|41|115|7/11|Footpath|none|0.007|-4.10512|50.35750|-4.10515|50.35740|250351,52962|250349,52951|50.35750,50.35740,-4.10512,-4.10515
PY|42|115|3/1|Footpath|none|0.211|-4.10532|50.35648|-4.10784|50.35496|250334,52849|250150,52685|50.35648,50.35496,-4.10531,-4.10843
PY|43|115|4/1|Footpath|none|0.175|-4.10744|50.35426|-4.11046|50.35460|250176,52606|249962,52650|50.35504,50.35426,-4.10744,-4.11046
PY|44|114|6/1|Footpath|none|0.644|-4.09176|50.34429|-4.08589|50.35144|251260,51466|251700,52250|50.35144,50.34429,-4.08589,-4.09176
PY|45|114|2/1|Footpath|none|0.017|-4.08915|50.34285|-4.08897|50.34263|251441,51301|251453,51276|50.34285,50.34263,-4.08897,-4.08915
PY|46|115|9/1|Footpath|none|0.181|-4.10672|50.35389|-4.11046|50.35459|250226,52564|249962,52649|50.35459,50.35389,-4.10672,-4.11046
PY|47|115|10/1|Footpath|none|0.143|-4.10622|50.35849|-4.10493|50.36025|250276,53074|250373,53267|50.36025,50.35849,-4.10493,-4.10630
PY|48|112|1/1|Footpath|none|0.087|-4.05814|50.38897|-4.05956|50.38814|253789,56367|253686,56278|50.38897,50.38814,-4.05814,-4.05956
PY|49|113|3/1|Footpath|none|0.028|-4.04421|50.39378|-4.04357|50.39382|254794,56875|254840,56878|50.39382,50.39378,-4.04357,-4.04421
PY|50|115|7/8|Footpath|none|0.052|-4.10621|50.35849|-4.10722|50.35889|250277,53074|250206,53121|50.35889,50.35849,-4.10621,-4.10722
PY|51|112|3/1|Footpath|none|0.178|-4.04554|50.38134|-4.04455|50.37949|254662,55494|254726,55286|50.38135,50.37949,-4.04440,-4.04554
PY|52|108|8/2|Footpath|none|0.229|-4.19251|50.42041|-4.18786|50.41919|244342,60136|244668,59990|50.42041,50.41912,-4.18786,-4.19251
PY|53|108|8/1|Footpath|none|0.961|-4.18424|50.41970|-4.19280|50.42059|244927,60039|244322,60156|50.42465,50.41957,-4.18424,-4.19357
PY|54|116|1/1|Footpath|none|1.383|-4.11181|50.44006|-4.13793|50.43273|250136,62154|248258,61393|50.44006,50.43250,-4.11181,-4.13793
PY|55|107|1/1|Footpath|none|0.017|-4.14516|50.39700|-4.14517|50.39724|247630,57435|247630,57462|50.39724,50.39700,-4.14516,-4.14522
PY|56|104|1/1|Footpath|none|0.032|-4.14157|50.37718|-4.14214|50.37745|247821,55224|247782,55255|50.37745,50.37718,-4.14157,-4.14214
PY|57|108|9/1|Footpath|none|0.6|-4.13939|50.41296|-4.15220|50.41443|248091,59197|247186,59387|50.41443,50.41286,-4.13939,-4.15220
PY|58|101|2/1|Footpath|none|0.054|-4.16151|50.41830|-4.16083|50.41770|246537,59837|246583,59769|50.41830,50.41770,-4.16081,-4.16151
PY|59|108|10/1|Footpath|none|0.063|-4.16147|50.41537|-4.16109|50.41625|246530,59511|246560,59608|50.41625,50.41537,-4.16109,-4.16147
PY|60|108|10/2|Footpath|none|0.036|-4.16109|50.41625|-4.16102|50.41675|246560,59608|246567,59663|50.41675,50.41625,-4.16102,-4.16109
PY|61|108|10/3|Footpath|none|0.051|-4.16102|50.41675|-4.16072|50.41737|246567,59663|246590,59732|50.41737,50.41675,-4.16072,-4.16102
PY|62|108|10/4|Footpath|none|0.028|-4.16072|50.41737|-4.16083|50.41770|246590,59732|246583,59769|50.41770,50.41737,-4.16062,-4.16085
PY|63|101|1/4|Footpath|none|0.046|-4.13864|50.41259|-4.13936|50.41307|248143,59155|248093,59210|50.41307,50.41259,-4.13864,-4.13936
PY|64|101|1/1|Footpath|none|0.034|-4.13949|50.41248|-4.13938|50.41296|248082,59144|248092,59197|50.41296,50.41248,-4.13938,-4.13949
PY|65|101|1/2|Footpath|none|0.008|-4.13938|50.41296|-4.13936|50.41307|248092,59197|248093,59210|50.41307,50.41296,-4.13936,-4.13938
PY|66|101|1/3|Footpath|none|0.051|-4.13936|50.41307|-4.13906|50.41369|248093,59210|248117,59278|50.41369,50.41307,-4.13905,-4.13945
PY|67|108|11/1|Footpath|none|0.017|-4.16285|50.41784|-4.16280|50.41760|246440,59788|246443,59761|50.41784,50.41760,-4.16280,-4.16285
PY|68|108|11/2|Footpath|none|0.104|-4.16280|50.41760|-4.16104|50.41675|246443,59761|246565,59663|50.41760,50.41675,-4.16104,-4.16280
PY|69|108|12/1|Footpath|none|0.123|-4.16308|50.41625|-4.16280|50.41760|246419,59612|246443,59761|50.41760,50.41625,-4.16222,-4.16308
PY|70|108|13/1|Footpath|none|0.195|-4.15240|50.41392|-4.15549|50.41510|247170,59331|246954,59468|50.41510,50.41392,-4.15240,-4.15549
PY|71|108|13/2|Footpath|none|0.054|-4.15549|50.41510|-4.15618|50.41571|246954,59468|246907,59538|50.41571,50.41510,-4.15549,-4.15618
PY|72|108|13/3|Footpath|none|0.158|-4.15618|50.41571|-4.15949|50.41611|246907,59538|246673,59589|50.41626,50.41571,-4.15618,-4.15949
PY|73|108|13/4|Footpath|none|0.015|-4.15950|50.41611|-4.15983|50.41612|246672,59589|246649,59591|50.41612,50.41611,-4.15950,-4.15983
PY|74|108|13/5|Footpath|none|0.053|-4.15983|50.41612|-4.16105|50.41622|246649,59591|246563,59604|50.41622,50.41612,-4.15983,-4.16105
PY|75|108|14/1|Footpath|none|0.154|-4.15218|50.41475|-4.15549|50.41510|247188,59423|246954,59468|50.41518,50.41475,-4.15218,-4.15549
PY|76|108|14/2|Footpath|none|0.239|-4.15551|50.41510|-4.16073|50.41539|246953,59468|246583,59511|50.41550,50.41509,-4.15551,-4.16073
PY|77|108|15/1|Footpath|none|0.214|-4.15218|50.41490|-4.15617|50.41571|247189,59439|246908,59538|50.41577,50.41490,-4.15218,-4.15617
PY|78|108|16/1|Footpath|none|0.097|-4.16116|50.41538|-4.15949|50.41610|246552,59511|246673,59588|50.41610,50.41538,-4.15949,-4.16116
PY|79|108|17/1|Footpath|none|0.094|-4.15983|50.41613|-4.16071|50.41736|246649,59592|246590,59730|50.41736,50.41613,-4.15983,-4.16071
PY|80|108|18/1|Footpath|none|0.053|-4.16108|50.41625|-4.15988|50.41619|246561,59608|246646,59599|50.41625,50.41619,-4.15988,-4.16108
PY|81|116|3/1|Footpath|none|0.274|-4.12334|50.42679|-4.12674|50.42659|249275,60702|249033,60687|50.42679,50.42565,-4.12299,-4.12674
PY|82|116|3/2|Footpath|none|0.011|-4.12673|50.42646|-4.12650|50.42652|249033,60673|249050,60679|50.42652,50.42646,-4.12650,-4.12673
PY|83|116|2/3|Footpath|none|0.013|-4.12648|50.42653|-4.12672|50.42663|249051,60680|249035,60691|50.42663,50.42653,-4.12648,-4.12672
PY|84|116|2/4|Footpath|none|0.024|-4.12672|50.42663|-4.12680|50.42697|249035,60691|249030,60729|50.42697,50.42663,-4.12672,-4.12682
PY|85|116|2/1|Footpath|none|0.221|-4.11916|50.42848|-4.12333|50.42680|249577,60882|249276,60703|50.42851,50.42680,-4.11916,-4.12333
PY|86|116|2/2|Footpath|none|0.145|-4.12334|50.42679|-4.12648|50.42653|249275,60702|249051,60680|50.42679,50.42651,-4.12334,-4.12648
PY|87|116|4/1|Footpath|none|0.186|-4.12674|50.42660|-4.13027|50.42625|249033,60688|248781,60656|50.42670,50.42614,-4.12674,-4.13027
PY|88|116|4/2|Footpath|none|0.23|-4.13027|50.42625|-4.13471|50.42486|248781,60656|248461,60511|50.42626,50.42486,-4.13027,-4.13471
PY|89|116|4/3|Footpath|none|0.049|-4.13471|50.42486|-4.13531|50.42427|248461,60511|248417,60447|50.42486,50.42427,-4.13471,-4.13531
PY|90|116|4/4|Footpath|none|0.046|-4.13531|50.42427|-4.13588|50.42479|248417,60447|248378,60506|50.42479,50.42427,-4.13531,-4.13588
PY|91|116|4/5|Footpath|none|0.177|-4.13531|50.42427|-4.13885|50.42377|248417,60447|248164,60398|50.42427,50.42357,-4.13531,-4.13885
PY|92|116|5/1|Footpath|none|0.024|-4.13883|50.42409|-4.13887|50.42377|248166,60434|248162,60398|50.42409,50.42377,-4.13883,-4.13887
PY|93|116|5/2|Footpath|none|0.124|-4.13887|50.42377|-4.14153|50.42363|248162,60398|247973,60388|50.42377,50.42346,-4.13887,-4.14153
PY|94|116|6/1|Footpath|none|0.312|-4.13027|50.42626|-4.13518|50.42540|248781,60658|248430,60572|50.42723,50.42540,-4.13027,-4.13518
PY|95|116|6/2|Footpath|none|0.015|-4.13518|50.42540|-4.13550|50.42546|248430,60572|248407,60579|50.42546,50.42540,-4.13518,-4.13550
PY|96|116|6/3|Footpath|none|0.043|-4.13518|50.42540|-4.13471|50.42486|248430,60572|248461,60511|50.42540,50.42486,-4.13471,-4.13518
PY|97|105|1/1|Footpath|none|0.146|-4.10498|50.38925|-4.10419|50.38793|250461,56492|250513,56343|50.38925,50.38793,-4.10337,-4.10498
PY|98|105|1/2|Footpath|none|0.009|-4.10419|50.38793|-4.10431|50.38781|250513,56343|250504,56330|50.38793,50.38781,-4.10419,-4.10431
PY|99|105|1/3|Footpath|none|0.013|-4.10431|50.38781|-4.10438|50.38764|250504,56330|250498,56311|50.38781,50.38764,-4.10431,-4.10438
PY|100|105|1/4|Footpath|none|0.018|-4.10390|50.38773|-4.10430|50.38780|250533,56320|250505,56329|50.38780,50.38773,-4.10390,-4.10430
PY|101|105|1/5|Footpath|none|0.02|-4.10395|50.38758|-4.10438|50.38765|250529,56304|250499,56312|50.38765,50.38758,-4.10395,-4.10438
PY|102|105|1/6|Footpath|none|0.05|-4.10438|50.38765|-4.10391|50.38702|250499,56312|250530,56241|50.38765,50.38702,-4.10391,-4.10438
PY|103|105|1/7|Footpath|none|0.082|-4.10384|50.38697|-4.10420|50.38609|250535,56236|250506,56139|50.38697,50.38609,-4.10346,-4.10420
PY|104|105|2/1|Footpath|none|0.074|-4.10254|50.38655|-4.10383|50.38698|250626,56186|250535,56237|50.38698,50.38644,-4.10254,-4.10383
PY|105|105|2/2|Footpath|none|0.151|-4.10385|50.38699|-4.10624|50.38740|250534,56238|250366,56288|50.38763,50.38699,-4.10385,-4.10660
PY|106|105|3/3|Footpath|none|0.058|-4.10529|50.38860|-4.10634|50.38817|250437,56420|250361,56374|50.38860,50.38817,-4.10529,-4.10634
PY|107|105|3/1|Footpath|none|0.189|-4.10962|50.38820|-4.10634|50.38815|250128,56384|250361,56372|50.38843,50.38807,-4.10634,-4.10962
PY|108|105|3/2|Footpath|none|0.101|-4.10634|50.38815|-4.10420|50.38794|250361,56372|250512,56344|50.38815,50.38794,-4.10420,-4.10634
PY|109|109|1/1|Footpath|none|0.045|-4.09841|50.40618|-4.09941|50.40603|250981,58361|250910,58346|50.40618,50.40603,-4.09841,-4.09941
PY|110|109|1/2|Footpath|none|0.077|-4.09941|50.40603|-4.10099|50.40575|250910,58346|250796,58318|50.40603,50.40570,-4.09941,-4.10099
PY|111|109|1/3|Footpath|none|0.098|-4.10099|50.40575|-4.10305|50.40574|250796,58318|250650,58321|50.40592,50.40571,-4.10099,-4.10305
PY|112|109|2/1|Footpath|none|0.101|-4.10038|50.40485|-4.09941|50.40602|250837,58217|250909,58345|50.40602,50.40485,-4.09941,-4.10050
PY|113|109|3/1|Footpath|none|0.518|-4.10306|50.40574|-4.09744|50.39984|250649,58321|251030,57654|50.40574,50.39984,-4.09744,-4.10307
PY|114|109|4/1|Footpath|none|0.073|-4.09949|50.40621|-4.10099|50.40575|250904,58366|250796,58318|50.40621,50.40575,-4.09949,-4.10099
PY|115|109|4/2|Footpath|none|0.477|-4.10100|50.40575|-4.09744|50.39984|250796,58318|251030,57654|50.40575,50.39984,-4.09744,-4.10146
PY|116|109|4/3|Footpath|none|0.128|-4.09744|50.39984|-4.09668|50.39807|251030,57654|251079,57455|50.39984,50.39807,-4.09668,-4.09744
PY|117|109|4/4|Footpath|none|0.118|-4.09671|50.39797|-4.09636|50.39627|251076,57444|251096,57255|50.39797,50.39627,-4.09634,-4.09671
PY|118|109|5/1|Footpath|none|0.059|-4.09600|50.39826|-4.09667|50.39804|251127,57475|251079,57452|50.39834,50.39804,-4.09600,-4.09667
PY|119|109|5/2|Footpath|none|0.072|-4.09668|50.39804|-4.09722|50.39832|251078,57452|251041,57484|50.39854,50.39792,-4.09668,-4.09722
PY|120|115|8/1|Footpath|none|0.194|-4.10013|50.34966|-4.10408|50.35030|250681,52080|250402,52159|50.35030,50.34966,-4.10013,-4.10408
PY|121|115|5/1|Footpath|none|0.092|-4.10424|50.35042|-4.10574|50.35126|250391,52173|250287,52269|50.35126,50.35042,-4.10424,-4.10574
PY|122|115|5/2|Footpath|none|0.01|-4.10424|50.35042|-4.10408|50.35032|250391,52173|250402,52161|50.35042,50.35032,-4.10408,-4.10424
PY|123|115|5/3|Footpath|none|0.228|-4.10407|50.35032|-4.09911|50.34998|250403,52161|250755,52114|50.35032,50.34998,-4.09911,-4.10407
PY|124|115|5/4|Footpath|none|0.125|-4.09911|50.34998|-4.09657|50.34926|250755,52114|250933,52028|50.34998,50.34926,-4.09657,-4.09911
PY|125|115|5/5|Footpath|none|0.109|-4.09657|50.34926|-4.09415|50.34907|250933,52028|251105,52003|50.34930,50.34907,-4.09415,-4.09657
PY|126|115|5/6|Footpath|none|0.029|-4.09415|50.34907|-4.09352|50.34895|251105,52003|251149,51988|50.34907,50.34895,-4.09352,-4.09415
PY|127|115|6/1|Footpath|none|0.412|-4.10425|50.35042|-4.10002|50.34950|250391,52173|250689,52062|50.35042,50.34890,-4.10002,-4.10622
PY|128|114|3/1|Footpath|none|0.264|-4.09838|50.34730|-4.09415|50.34905|250798,51814|251105,52000|50.34905,50.34730,-4.09397,-4.09838
PY|129|114|4/1|Footpath|none|0.124|-4.08950|50.34775|-4.09207|50.34820|251432,51846|251250,51902|50.34820,50.34775,-4.08950,-4.09207
PY|130|114|4/2|Footpath|none|0.098|-4.09207|50.34820|-4.09360|50.34896|251250,51902|251144,51989|50.34896,50.34820,-4.09207,-4.09362
PY|131|114|5/1|Footpath|none|0.296|-4.09838|50.34730|-4.09208|50.34819|250798,51814|251249,51901|50.34819,50.34723,-4.09208,-4.09838
PY|132|115|7/6|Footpath|none|0.11|-4.10019|50.35178|-4.10058|50.35331|250684,52316|250661,52487|50.35331,50.35178,-4.10012,-4.10058
PY|133|115|7/3|Footpath|none|0.183|-4.09849|50.34732|-4.10012|50.34967|250791,51817|250682,52081|50.34967,50.34732,-4.09849,-4.10012
PY|134|115|7/4|Footpath|none|0.052|-4.10012|50.34967|-4.09914|50.34997|250682,52081|250753,52113|50.34997,50.34967,-4.09914,-4.10012
PY|135|115|7/5|Footpath|none|0.222|-4.09909|50.34999|-4.10019|50.35178|250756,52115|250684,52316|50.35178,50.34999,-4.09884,-4.10019
PY|136|107|2/1|Footpath|none|0.312|-4.16959|50.40163|-4.16357|50.40047|245909,58000|246333,57859|50.40176,50.40043,-4.16357,-4.16959
PY|137|107|2/2|Footpath|none|0.292|-4.16357|50.40047|-4.15744|50.40017|246333,57859|246767,57813|50.40047,50.40015,-4.15744,-4.16357
PY|138|107|2/3|Footpath|none|0.212|-4.15744|50.40017|-4.15350|50.40149|246767,57813|247052,57951|50.40149,50.40017,-4.15350,-4.15744
PY|139|107|4/1|Footpath|none|0.037|-4.16964|50.40297|-4.16960|50.40246|245909,58149|245911,58092|50.40297,50.40246,-4.16960,-4.16972
PY|140|107|4/2|Footpath|none|0.068|-4.16960|50.40246|-4.16807|50.40230|245911,58092|246019,58071|50.40246,50.40230,-4.16807,-4.16960
PY|141|107|4/3|Footpath|none|0.15|-4.16807|50.40230|-4.16470|50.40198|246019,58071|246257,58029|50.40230,50.40198,-4.16470,-4.16807
PY|142|107|4/5|Footpath|none|0.03|-4.16357|50.40047|-4.16390|50.40015|246333,57859|246308,57824|50.40047,50.40015,-4.16357,-4.16390
PY|143|107|5/1|Footpath|none|0.088|-4.16955|50.40246|-4.16813|50.40335|245914,58092|246018,58188|50.40335,50.40246,-4.16813,-4.16955
PY|144|107|5/2|Footpath|none|0.098|-4.16812|50.40335|-4.16628|50.40261|246019,58188|246147,58102|50.40335,50.40261,-4.16628,-4.16812
PY|145|107|5/3|Footpath|none|0.07|-4.16628|50.40261|-4.16499|50.40201|246147,58102|246237,58033|50.40261,50.40201,-4.16499,-4.16628
PY|146|107|4/4|Footpath|none|0.141|-4.16470|50.40198|-4.16357|50.40048|246257,58029|246333,57860|50.40198,50.40048,-4.16334,-4.16470
PY|147|107|3/1|Footpath|none|0.119|-4.15936|50.39950|-4.15744|50.40016|246629,57742|246767,57811|50.40016,50.39950,-4.15734,-4.15936
PY|148|107|6/1|Footpath|none|0.089|-4.16475|50.40305|-4.16624|50.40261|246257,58148|246150,58102|50.40307,50.40261,-4.16475,-4.16624
PY|149|107|6/2|Footpath|none|0.077|-4.16636|50.40259|-4.16804|50.40231|246141,58100|246021,58072|50.40259,50.40231,-4.16636,-4.16804
PY|150|107|7/1|Footpath|none|0.301|-4.16813|50.40335|-4.16381|50.40469|246018,58188|246329,58328|50.40473,50.40335,-4.16381,-4.16840
PY|151|107|8/1|Footpath|none|0.105|-4.16355|50.39626|-4.16454|50.39756|246320,57390|246254,57537|50.39756,50.39626,-4.16355,-4.16454
PY|152|107|8/2|Footpath|none|0.074|-4.16454|50.39756|-4.16492|50.39845|246254,57537|246230,57637|50.39845,50.39756,-4.16454,-4.16512
PY|153|107|8/3|Footpath|none|0.058|-4.16492|50.39845|-4.16427|50.39918|246230,57637|246279,57717|50.39918,50.39845,-4.16427,-4.16492
PY|154|107|8/4|Footpath|none|0.013|-4.16427|50.39918|-4.16406|50.39930|246279,57717|246294,57729|50.39930,50.39918,-4.16406,-4.16427
PY|155|107|8/5|Footpath|none|0.051|-4.16406|50.39930|-4.16385|50.40005|246294,57729|246311,57812|50.40005,50.39930,-4.16385,-4.16406
PY|156|107|9/1|Footpath|none|0.28|-4.17058|50.40159|-4.16476|50.40011|245838,57998|246247,57821|50.40159,50.40011,-4.16476,-4.17058
PY|157|107|9/2|Footpath|none|0.085|-4.16476|50.40011|-4.16427|50.39920|246247,57821|246279,57719|50.40011,50.39920,-4.16413,-4.16476
PY|158|107|9/3|Footpath|none|0.071|-4.16588|50.39990|-4.16478|50.40010|246167,57800|246245,57820|50.40010,50.39990,-4.16478,-4.16588
PY|159|107|10/1|Footpath|none|0.026|-4.16047|50.39955|-4.16102|50.39952|246550,57750|246511,57748|50.39955,50.39952,-4.16047,-4.16102
PY|160|107|10/2|Footpath|none|0.06|-4.16102|50.39952|-4.16226|50.39980|246511,57748|246424,57781|50.39980,50.39952,-4.16102,-4.16226
PY|161|107|10/3|Footpath|none|0.097|-4.16226|50.39980|-4.16392|50.39925|246424,57781|246304,57724|50.39984,50.39925,-4.16226,-4.16392
PY|162|107|10/4|Footpath|none|0.007|-4.16392|50.39925|-4.16405|50.39930|246304,57724|246295,57729|50.39930,50.39925,-4.16392,-4.16405
PY|163|107|11/1|Footpath|none|0.053|-4.16449|50.39756|-4.16432|50.39829|246258,57537|246272,57618|50.39829,50.39756,-4.16432,-4.16449
PY|164|107|11/2|Footpath|none|0.06|-4.16432|50.39830|-4.16349|50.39897|246272,57619|246333,57692|50.39897,50.39830,-4.16349,-4.16432
PY|165|107|11/3|Footpath|none|0.022|-4.16349|50.39897|-4.16339|50.39927|246333,57692|246342,57725|50.39927,50.39897,-4.16339,-4.16349
