The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Barnsley.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|June|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
BL|107|"Tankersley CP"|41|Footpath|110
BL|108|"Tankersley CP"|6|Footpath|111
BL|109|"Tankersley CP"|3|Footpath|112
BL|110|"Tankersley CP"|2|Footpath|113
BL|111|"Tankersley CP"|1|Footpath|114
BL|113|"Wortley CP"|14|Footpath|116
BL|114|"Wortley CP"|12|Footpath|117
BL|115|"Wortley CP"|8|Footpath|118
BL|116|"Wortley CP"|10|Footpath|119
BL|117|"Wortley CP"|1|Footpath|120
BL|118|"Thurgoland CP"|11|Footpath|121
BL|119|"Thurgoland CP"|10|Footpath|122
BL|121|"Stainborough CP"|13|Footpath|124
BL|122|"Stainborough CP"|1|Footpath|125
BL|123|"Stainborough CP"|2|Footpath|126
BL|124|"Stainborough CP"|3|Footpath|127
BL|125|"Stainborough CP"|21|Footpath|128
BL|126|"Stainborough CP"|9|Footpath|129
BL|128|"Wortley CP"|23|Footpath|131
BL|129|"Wortley CP"|56|Footpath|132
BL|130|"Wortley CP"|30|Footpath|133
BL|132|"Wortley CP"|33|Footpath|135
BL|133|"Wortley CP"|34|Footpath|136
BL|134|"Wortley CP"|37|Footpath|137
BL|135|"Wortley CP"|41|Footpath|138
BL|136|"Wortley CP"|42|Footpath|139
BL|137|"Wortley CP"|44|Footpath|140
BL|138|"Wortley CP"|50|Footpath|141
BL|139|"Wortley CP"|43|Footpath|142
BL|140|"Tankersley CP"|14|Footpath|144
BL|141|"Tankersley CP"|21|Footpath|145
BL|142|"Tankersley CP"|21|Footpath|146
BL|143|"Tankersley CP"|18|Footpath|147
BL|144|"Tankersley CP"|57|Footpath|148
BL|145|"Tankersley CP"|16|Footpath|149
BL|146|"Tankersley CP"|56|Footpath|150
BL|147|"Tankersley CP"|39|Footpath|151
BL|148|"Tankersley CP"|42|Footpath|152
BL|149|"Tankersley CP"|45|Footpath|153
BL|150|"Tankersley CP"|48|Footpath|154
BL|151|"Tankersley CP"|60|Footpath|155
BL|152|"Tankersley CP"|35|Footpath|156
BL|153|"Tankersley CP"|58|Footpath|157
BL|154|"Tankersley CP"|24|Footpath|158
BL|155|"Darton UD"|41|Footpath|159
BL|156|"Darton UD"|23|Footpath|160
BL|157|"Darton UD"|24|Footpath|161
BL|158|"Darton UD"|19|Footpath|162
BL|159|"Darton UD"|25|Footpath|163
BL|160|"Darton UD"|27|Footpath|164
BL|161|"Darton UD"|28|Footpath|165
BL|162|"Darton UD"|8|Footpath|166
BL|163|"Darton UD"|16|Footpath|167
BL|164|"Darton UD"|12|Footpath|168
BL|165|"Darton UD"|40|Footpath|169
BL|167|"Darton UD"|9|Footpath|171
BL|168|"Darton UD"|37|Footpath|172
BL|169|"Darton UD"|38|Footpath|173
BL|170|"Darton UD"|13|Footpath|174
BL|171|"Darton UD"|14|Footpath|175
BL|172|"Dodworth UD"|24|Footpath|177
BL|173|"Dodworth UD"|8|Footpath|178
BL|174|"Cawthorne CP"|7|Footpath|179
BL|175|"Darton UD"|22|Footpath|180
BL|176|"Brierley CP"|39|Footpath|181
BL|177|"Brierley CP"|40|Footpath|182
BL|178|"Brierley CP"|47|Footpath|183
BL|179|"Brierley CP"|42|Footpath|184
BL|180|"Brierley CP"|43|Footpath|185
BL|181|"Brierley CP"|41|Footpath|186
BL|182|"Brierley CP"|35|Footpath|187
BL|183|"Brierley CP"|28|Footpath|188
BL|184|"Brierley CP"|30|Footpath|189
BL|185|"Brierley CP"|29|Footpath|190
BL|187|"Brierley CP"|21|Footpath|193
BL|188|"Great Houghton CP"|15|Footpath|194
BL|189|"Great Houghton CP"|12|Footpath|195
BL|190|"Darfield UD"|26|Footpath|196
BL|191|"Darfield UD"|8|Footpath|197
BL|192|"Darfield UD"|9|Footpath|198
BL|193|"Little Houghton CP"|8|Footpath|199
BL|194|"Great Houghton CP"|7|Footpath|201
BL|198|"Great Houghton CP"|3|Footpath|205
BL|199|"Great Houghton CP"|4|Footpath|206
BL|200|"Great Houghton CP"|8|Footpath|207
BL|201|"Dearne UD"|6|Footpath|208
BL|202|"Great Houghton CP"|11|Footpath|209
BL|203|"Dearne UD"|7|Footpath|210
BL|204|"Great Houghton CP"|6|Footpath|211
BL|205|"Dunford CP"|14|Footpath|212
BL|206|"Dunford CP"|5|Footpath|213
BL|207|"Dunford CP"|11|Footpath|214
BL|208|"Dunford CP"|23|Footpath|215
BL|209|"Dunford CP"|22|Footpath|216
BL|210|"Dunford CP"|9|Footpath|217
BL|215|"Langsett CP"|23|Footpath|222
BL|217|"Darfield UD"|49|Footpath|224
BL|218|"Darfield UD"|45|Footpath|225
BL|219|"Darfield UD"|17|Footpath|226
BL|220|"Darfield UD"|41|Footpath|227
BL|221|"Darfield UD"|39|Footpath|228
BL|222|"Darfield UD"|52|Footpath|229
BL|224|"Darfield UD"|15|Footpath|231
BL|225|"Darfield UD"|11|Footpath|232
BL|226|"Darfield UD"|10|Footpath|233
BL|227|"Billingley CP"|9|Footpath|234
BL|228|"Darfield UD"|13|Footpath|235
BL|229|"Darfield UD"|12|Footpath|236
BL|230|"Billingley CP"|2|Footpath|237
BL|231|"Billingley CP"|4|Footpath|238
BL|232|"Billingley CP"|11|Footpath|239
BL|233|"Billingley CP"|5|Footpath|240
BL|234|"Billingley CP"|7|Footpath|241
BL|235|"Billingley CP"|8|Footpath|242
BL|236|"Dearne UD"|15|Footpath|243
BL|237|"Dearne UD"|25|Footpath|244
BL|238|"Wombwell UD"|13|Footpath|245
BL|239|"Wombwell UD"|29|Footpath|246
BL|240|"Wombwell UD"|16|Footpath|247
BL|241|"Wombwell UD"|6|Footpath|248
BL|242|"Wombwell UD"|11|Footpath|249
BL|243|"Wombwell UD"|12|Footpath|250
BL|244|"Wombwell UD"|28|Footpath|251
BL|245|"Billingley CP"|10|Footpath|252
BL|247|"Cudworth UD"|25|Footpath|254
BL|248|"Cudworth UD"|20|Footpath|255
BL|249|"Cudworth UD"|19|Footpath|256
BL|250|"Cudworth UD"|24|Footpath|257
BL|251|"Cudworth UD"|17|Footpath|258
BL|252|"Cudworth UD"|16|Footpath|259
BL|253|"Cudworth UD"|15|Footpath|260
BL|255|"Cudworth UD"|8|Footpath|262
BL|256|"Cudworth UD"|9|Footpath|263
BL|258|"Cudworth UD"|66|Footpath|265
BL|260|"Wombwell UD"|31|Footpath|267
BL|261|"Darfield UD"|22|Footpath|268
BL|262|"Darfield UD"|23|Footpath|269
BL|263|"Gunthwaite &amp; Ingbirchworth CP"|1|Footpath|270
BL|265|"Gunthwaite &amp; Ingbirchworth CP"|16|Footpath|272
BL|266|"Gunthwaite &amp; Ingbirchworth CP"|19|Footpath|273
BL|268|"Gunthwaite &amp; Ingbirchworth CP"|4|Footpath|275
BL|269|"Gunthwaite &amp; Ingbirchworth CP"|7|Footpath|276
BL|270|"Gunthwaite &amp; Ingbirchworth CP"|10|Footpath|277
BL|272|"Royston UD"|15|Footpath|279
BL|274|"Shafton CP"|10|Footpath|281
BL|275|"Shafton CP"|5|Footpath|282
BL|276|"Shafton CP"|3|Footpath|283
BL|277|"Shafton CP"|4|Footpath|284
BL|278|"Shafton CP"|1|Footpath|285
BL|279|"Shafton CP"|6|Footpath|286
BL|280|"Shafton CP"|8|Footpath|287
BL|281|"Cudworth UD"|1|Footpath|288
BL|282|"Cudworth UD"|18|Footpath|289
BL|283|"Cudworth UD"|21|Footpath|290
BL|284|"Cudworth UD"|22|Footpath|291
BL|285|"Cudworth UD"|4|Footpath|292
BL|286|"Hunshelf CP"|34|Footpath|293
BL|287|"Hunshelf CP"|35|Footpath|294
BL|288|"Hunshelf CP"|33|Footpath|295
BL|289|"Hunshelf CP"|31|Footpath|296
BL|290|"Hunshelf CP"|30|Footpath|297
BL|291|"Hunshelf CP"|14|Footpath|298
BL|292|"Hunshelf CP"|16|Footpath|299
BL|293|"Hunshelf CP"|19|Footpath|300
BL|294|"Hunshelf CP"|20|Footpath|301
BL|295|"Hunshelf CP"|22|Footpath|302
BL|296|"Hunshelf CP"|24|Footpath|303
BL|297|"Hunshelf CP"|27|Footpath|304
BL|298|"Hunshelf CP"|28|Footpath|305
BL|299|"Thurgoland CP"|23|Footpath|306
BL|300|"Thurgoland CP"|21|Footpath|307
BL|301|"Hunshelf CP"|15|Footpath|308
BL|302|"Wortley CP"|20|Footpath|309
BL|303|"Wortley CP"|19|Footpath|310
BL|305|"Wortley CP"|21|Footpath|312
BL|306|"Wortley CP"|22|Footpath|313
BL|307|"Wortley CP"|55|Footpath|314
BL|308|"Wortley CP"|53|Footpath|315
BL|310|"Penistone UD"|15|Footpath|317
BL|311|"Penistone UD"|100|Footpath|318
BL|313|"Penistone UD"|81|Footpath|320
BL|315|"Penistone UD"|50|Footpath|322
BL|316|"Penistone UD"|97|Footpath|323
BL|317|"Penistone UD"|96|Footpath|324
BL|318|"Penistone UD"|95|Footpath|325
BL|319|"Penistone UD"|52|Footpath|326
BL|321|"Penistone UD"|51|Footpath|328
BL|322|"Penistone UD"|94|Footpath|329
BL|323|"Penistone UD"|92|Footpath|330
BL|324|"Penistone UD"|89|Footpath|331
BL|325|"Penistone UD"|33|Footpath|332
BL|326|"Penistone UD"|38|Footpath|333
BL|327|"Penistone UD"|83|Footpath|334
BL|329|"Penistone UD"|37|Footpath|336
BL|330|"Penistone UD"|35|Footpath|337
BL|331|"Penistone UD"|58|Footpath|338
BL|332|"Penistone UD"|54|Footpath|339
BL|333|"Penistone UD"|59|Footpath|340
BL|334|"Penistone UD"|61|Footpath|341
BL|335|"Penistone UD"|62|Footpath|342
BL|336|"Penistone UD"|34|Footpath|343
BL|337|"Penistone UD"|22|Footpath|344
BL|338|"Penistone UD"|60|Footpath|345
BL|339|"Penistone UD"|28|Footpath|346
BL|340|"Penistone UD"|32|Footpath|347
BL|341|"Penistone UD"|91|Footpath|348
BL|342|"Penistone UD"|29|Footpath|349
BL|343|"Penistone UD"|90|Footpath|350
BL|344|"Penistone UD"|31|Footpath|351
BL|345|"Langsett CP"|20|Footpath|352
BL|347|"Langsett CP"|19|Footpath|354
BL|348|"Langsett CP"|25|Footpath|355
BL|350|"Langsett CP"|11|Footpath|358
BL|352|"Dunford CP"|21|Footpath|360
BL|353|"Dunford CP"|6|Footpath|361
BL|354|"Dunford CP"|7|Footpath|362
BL|356|"Tankersley CP"|59|Footpath|364
BL|357|"Tankersley CP"|33|Footpath|365
BL|358|"Tankersley CP"|54|Footpath|366
BL|359|"Tankersley CP"|32|Footpath|367
BL|360|"Hoyland Nether UD"|29|Footpath|368
BL|361|"Hoyland Nether UD"|30|Footpath|369
BL|362|"Hoyland Nether UD"|27|Footpath|370
BL|363|"Hoyland Nether UD"|31|Footpath|371
BL|364|"Hoyland Nether UD"|20|Footpath|372
BL|365|"Hoyland Nether UD"|17|Footpath|373
BL|366|"Worsbrough UD"|40|Footpath|375
BL|367|"Wortley CP"|16|Footpath|376
BL|368|"Tankersley CP"|15|Footpath|377
BL|369#1|"Oxspring CP"|9#1|Footpath|378
BL|369#2|"Oxspring CP"|9#2|Footpath|378
BL|370|"Langsett CP"|13|Footpath|379
BL|371|"Hunshelf CP"|2|Footpath|380
BL|372|"Gunthwaite &amp; Ingbirchworth CP"|14|Footpath|381
BL|373|"Royston UD"|19|Footpath|382
BL|374|"Worsbrough UD"|44|Footpath|383
BL|375|"Billingley CP"|1|Footpath|384
BL|376|"Darfield UD"|19|Footpath|386
BL|377|"Wombwell UD"|7|Footpath|387
BL|378|"Hoyland Nether UD"|33|Footpath|388
BL|379|"Tankersley CP"|49|Footpath|389
BL|381|"Cawthorne CP"|3|Footpath|391
BL|382|"Cawthorne CP"|1|Footpath|392
BL|384|"Cawthorne CP"|35|Footpath|394
BL|385|"Cawthorne CP"|21|Footpath|395
BL|386|"Cawthorne CP"|33|Footpath|396
BL|387|"Cawthorne CP"|32|Footpath|397
BL|388|"Cawthorne CP"|31|Footpath|398
BL|389|"Cawthorne CP"|36|Footpath|399
BL|390|"Cawthorne CP"|29|Footpath|400
BL|391|"Cawthorne CP"|41|Footpath|401
BL|392|"Cawthorne CP"|34|Footpath|402
BL|393|"Cawthorne CP"|18|Footpath|403
BL|394|"Cawthorne CP"|37|Footpath|404
BL|395|"Cawthorne CP"|38|Footpath|405
BL|396|"Cawthorne CP"|42|Footpath|406
BL|397|"Silkstone CP"|3|Footpath|407
BL|398|"Silkstone CP"|4|Footpath|408
BL|399|"Silkstone CP"|37|Footpath|409
BL|400|"Silkstone CP"|2|Footpath|410
BL|402|"Silkstone CP"|30|Footpath|412
BL|403|"Silkstone CP"|29|Footpath|413
BL|404|"Penistone UD"|2|Footpath|414
BL|406|"Penistone UD"|73|Footpath|416
BL|407|"Penistone UD"|3|Footpath|417
BL|408|"Penistone UD"|4|Footpath|418
BL|409|"Penistone UD"|1|Footpath|419
BL|410|"Gunthwaite &amp; Ingbirchworth CP"|11|Footpath|420
BL|411|"High Hoyland CP"|15|Footpath|421
BL|412|"High Hoyland CP"|14|Footpath|422
BL|413|"High Hoyland CP"|12|Footpath|423
BL|414|"High Hoyland CP"|3|Footpath|424
BL|415|"High Hoyland CP"|9|Footpath|425
BL|416|"High Hoyland CP"|5|Footpath|426
BL|417|"Darton UD"|5|Footpath|427
BL|418|"Darton UD"|4|Footpath|428
BL|419|"Darton UD"|34|Footpath|429
BL|420|"Darton UD"|1|Footpath|430
BL|421|"Darton UD"|2|Footpath|431
BL|422|"Darton UD"|3|Footpath|432
BL|423|"Darton UD"|29|Footpath|433
BL|424|"Royston UD"|6|Footpath|434
BL|425|"Brierley CP"|10|Footpath|435
BL|426|"Brierley CP"|46|Footpath|436
BL|427|"Brierley CP"|45|Footpath|437
BL|428|"Brierley CP"|2|Footpath|438
BL|429|"Brierley CP"|3|Footpath|439
BL|430|"Brierley CP"|38|Footpath|440
BL|431|"Brierley CP"|36|Footpath|441
BL|432|"Brierley CP"|15|Footpath|442
BL|433|"Dearne UD"|11|Footpath|443
BL|434|"Dearne UD"|10|Footpath|444
BL|435|"Dearne UD"|27|Footpath|445
BL|436|"Dearne UD"|3|Footpath|446
BL|438|"Dearne UD"|17|Footpath|448
BL|439|"Dearne UD"|16|Footpath|449
BL|440|"Dearne UD"|19|Footpath|450
BL|441|"Dearne UD"|28|Footpath|451
BL|442|"Dearne UD"|22|Footpath|452
BL|444|"Dodworth UD"|23|Footpath|454
BL|445|"Darton UD"|20|Footpath|455
BL|447|"Oxspring CP"|3|Footpath|457
BL|448|"Silkstone CP"|27|Footpath|458
BL|449|"Langsett CP"|12|Footpath|459
BL|450|"Dunford CP"|13|Footpath|460
BL|451|"Darton UD"|32|Footpath|461
BL|452|"Darton UD"|6|Footpath|462
BL|453|"Brierley CP"|49|Footpath|463
BL|454|"Penistone UD"|65|Footpath|464
BL|455|"Penistone UD"|9|Footpath|465
BL|456|"Wortley CP"|39|Footpath|466
BL|457|"Dodworth UD"|4|Footpath|467
BL|462|"Cawthorne CP"|9|Footpath|473
BL|463|"Hunshelf CP"|36|Footpath|474
BL|464|"Darton UD"|36|Footpath|475
BL|465|"Cudworth UD"|67|Footpath|476
BL|466|"Cudworth UD"|33|Footpath|477
BL|467|"Cudworth UD"|34|Footpath|478
BL|468|"Cudworth UD"|27|Footpath|479
BL|469|"Cudworth UD"|35|Footpath|480
BL|470|"Cudworth UD"|36|Footpath|481
BL|471|"Cudworth UD"|37|Footpath|482
BL|472|"Cudworth UD"|38|Footpath|483
BL|473|"Cudworth UD"|65|Footpath|484
BL|474|"Cudworth UD"|64|Footpath|485
BL|475|"Cudworth UD"|63|Footpath|486
BL|476|"Cudworth UD"|29|Footpath|487
BL|477|"Cudworth UD"|40|Footpath|488
BL|478|"Cudworth UD"|39|Footpath|489
BL|479|"Cudworth UD"|46|Footpath|490
BL|480|"Cudworth UD"|44|Footpath|491
BL|481|"Cudworth UD"|43|Footpath|492
BL|482|"Cudworth UD"|42|Footpath|493
BL|483|"Cudworth UD"|53|Footpath|494
BL|484|"Cudworth UD"|52|Footpath|495
BL|485|"Cudworth UD"|45|Footpath|496
BL|486|"Cudworth UD"|56|Footpath|497
BL|487|"Cudworth UD"|57|Footpath|498
BL|488|"Cudworth UD"|32|Footpath|499
BL|489|"Cudworth UD"|31|Footpath|500
BL|490|"Cudworth UD"|30|Footpath|501
BL|491|"Cudworth UD"|48|Footpath|502
BL|492|"Cudworth UD"|61|Footpath|503
BL|493|"Cudworth UD"|54|Footpath|504
BL|494|"Cudworth UD"|47|Footpath|505
BL|495|"Cudworth UD"|58|Footpath|506
BL|496|"Cudworth UD"|55|Footpath|507
BL|497|"Cudworth UD"|51|Footpath|508
BL|498|"Cudworth UD"|50|Footpath|509
BL|499|"Cudworth UD"|49|Footpath|510
BL|500|"Stainborough CP"|22|Footpath|511
BL|501|"Royston UD"|21|Footpath|513
BL|502|"Woolley CP"|23|Footpath|514
BL|503|"Woolley CP"|22|Footpath|515
BL|504|"Woolley CP"|24|Footpath|516
BL|506|"Notton CP"|8|Footpath|518
BL|507|"Hoyland Nether UD"|22|Footpath|520
BL|508|"Ecclesfield CP"|11|Footpath|522
BL|509|"Ecclesfield CP"|9|Footpath|523
BL|510|"Ecclesfield CP"|8|Footpath|524
BL|511|"Tankersley CP"|62|Footpath|525
BL|512|"Dearne UD"|30|Footpath|526
BL|513|"Darfield UD"|37|Footpath|527
BL|514|"Darfield UD"|40|Footpath|528
BL|515|"Darfield UD"|21|Footpath|529
BL|516|"Darfield UD"|20|Footpath|530
BL|517|"Wombwell UD"|48|Footpath|532
BL|518|"Darfield UD"|47|Footpath|533
BL|519|"Darfield UD"|46|Footpath|534
BL|520|"Darfield UD"|75|Footpath|535
BL|521|"Darfield UD"|82|Footpath|536
BL|522|"Darfield UD"|24|Footpath|537
BL|523|"Darfield UD"|25|Footpath|538
BL|524|"Darfield UD"|28|Footpath|539
BL|525|"Darfield UD"|27|Footpath|540
BL|526|"Darfield UD"|44|Footpath|541
BL|527|"Darfield UD"|43|Footpath|542
BL|528|"Darfield UD"|83|Footpath|543
BL|529|"Darfield UD"|36|Footpath|544
BL|530|"Ecclesfield CP"|7|Footpath|545
BL|533|"Dunford CP"|27|Footpath|548
BL|536|"Penistone UD"|111|Footpath|551
BL|537|"Penistone UD"|108|Footpath|552
BL|538|"Penistone UD"|109|Footpath|553
BL|539|"Penistone UD"|106|Footpath|554
BL|540|"Penistone UD"|107|Footpath|555
BL|541|"Penistone UD"|105|Footpath|556
BL|543|"Penistone UD"|103|Footpath|559
BL|545|"Oxspring CP"|23|Footpath|561
BL|546|"Hunshelf CP"|39|Footpath|562
BL|549|"Thurgoland CP"|43|Footpath|565
BL|553|"Hunshelf CP"|38|Footpath|569
BL|555|"Dearne UD"|31|Footpath|571
BL|556|"Darton UD"|42|Footpath|572
BL|557|"Darton UD"|43|Footpath|573
BL|558|"Dearne UD"|32|Footpath|574
BL|559|"Dodworth UD"|26|Footpath|575
BL|561|"Tankersley CP"|63|Footpath|577
BL|562|"Wombwell UD"|34|Footpath|578
BL|563|"Worsbrough UD"|54|Footpath|580
BL|565|"Wombwell UD"|36|Footpath|584
BL|566|"Wombwell UD"|37|Footpath|585
BL|567|"Worsbrough UD"|62|Footpath|586
BL|568#1|"Worsbrough UD"|7#1|Footpath|587
BL|568#2|"Worsbrough UD"|7#2|Footpath|587
BL|568#3|"Worsbrough UD"|7#3|Footpath|587
BL|573|"Dunford CP"|2|Footpath|592
BL|574#1|"Dunford CP"|3#1|Footpath|593
BL|574#2|"Dunford CP"|3#2|Footpath|593
BL|577|"Thurgoland CP"|14|Footpath|596
BL|578#1|"Thurgoland CP"|15#1|Footpath|597
BL|578#2|"Thurgoland CP"|15#2|Footpath|597
BL|579#1|"Thurgoland CP"|16#1|Footpath|598
BL|579#2|"Thurgoland CP"|16#2|Footpath|598
BL|581#1|"Thurgoland CP"|17#1|Footpath|600
BL|581#2|"Thurgoland CP"|17#2|Footpath|600
BL|581#3|"Thurgoland CP"|17#3|Footpath|600
BL|582#1|"Thurgoland CP"|18#1|Footpath|601
BL|582#2|"Thurgoland CP"|18#2|Footpath|601
BL|582#3|"Thurgoland CP"|18#3|Footpath|601
BL|583#1|"Thurgoland CP"|1#1|Footpath|602
BL|583#2|"Thurgoland CP"|1#2|Footpath|602
BL|584#1|"Thurgoland CP"|22#1|Footpath|603
BL|584#2|"Thurgoland CP"|22#2|Footpath|603
BL|585#1|"Thurgoland CP"|24#1|Footpath|604
BL|585#2|"Thurgoland CP"|24#2|Footpath|604
BL|586#1|"Thurgoland CP"|26#1|Footpath|605
BL|586#2|"Thurgoland CP"|26#2|Footpath|605
BL|586#3|"Thurgoland CP"|26#3|Footpath|605
BL|586#4|"Thurgoland CP"|26#4|Footpath|605
BL|586#5|"Thurgoland CP"|26#5|Footpath|605
BL|587#1|"Thurgoland CP"|2#1|Footpath|606
BL|587#2|"Thurgoland CP"|2#2|Footpath|606
BL|587#3|"Thurgoland CP"|2#3|Footpath|606
BL|587#4|"Thurgoland CP"|2#4|Footpath|606
BL|588#1|"Thurgoland CP"|30#1|Footpath|607
BL|588#2|"Thurgoland CP"|30#2|Footpath|607
BL|588#3|"Thurgoland CP"|30#3|Footpath|607
BL|588#4|"Thurgoland CP"|30#4|Footpath|607
BL|589#1|"Thurgoland CP"|32#1|Footpath|608
