The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Vale|of|Glamorgan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2019.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|May|2019.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
VG|17593|B1|19c/1|Footpath|91|0.056|-3.26822|51.41692|-3.26730|51.41646|311904,169419|311967,169366|51.41692,51.41646,-3.26730,-3.26822|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41692&lon=3.26822&lonew=W&zoom=15"", ""link"")"|"51.41692,-3.26822 51.41681,-3.26791 51.41672,-3.26797 51.41662,-3.26783 51.41646,-3.26730"
VG|16192|B1|2/1|Footpath|157|0.097|-3.27835|51.42209|-3.27974|51.42315|311210,170006|311115,170125|51.42315,51.42209,-3.27835,-3.27974|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.42209&lon=3.27835&lonew=W&zoom=15"", ""link"")"|"51.42209,-3.27835 51.42214,-3.27840 51.42214,-3.27841 51.42223,-3.27851 51.42227,-3.27854 51.42238,-3.27860 51.42251,-3.27865 51.42254,-3.27868 51.42258,-3.27872 51.42261,-3.27875 51.42265,-3.27880 51.42266,-3.27882 51.42271,-3.27892 51.42277,-3.27904 51.42280,-3.27909 51.42287,-3.27923 51.42290,-3.27928 51.42294,-3.27935 51.42299,-3.27944 51.42308,-3.27960 51.42315,-3.27974"
VG|17403|B1|20/1|Footpath|28|0.017|-3.27200|51.41612|-3.27225|51.41631|311640,169334|311623,169356|51.41631,51.41612,-3.27200,-3.27225|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41612&lon=3.27200&lonew=W&zoom=15"", ""link"")"|"51.41612,-3.27200 51.41617,-3.27209 51.41620,-3.27211 51.41625,-3.27216 51.41629,-3.27221 51.41631,-3.27224 51.41631,-3.27225"
VG|16514|B1|21/1|Footpath|610|0.377|-3.27803|51.41159|-3.28199|51.41620|311212,168838|310945,169355|51.41620,51.41159,-3.27802,-3.28199|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41159&lon=3.27803&lonew=W&zoom=15"", ""link"")"|"51.41159,-3.27803 51.41162,-3.27802 51.41180,-3.27814 51.41187,-3.27819 51.41202,-3.27824 51.41215,-3.27827 51.41244,-3.27836 51.41263,-3.27842 51.41392,-3.27885 51.41485,-3.28025 51.41496,-3.28041 51.41521,-3.28072 51.41571,-3.28131 51.41580,-3.28161 51.41604,-3.28167 51.41608,-3.28168 51.41611,-3.28172 51.41620,-3.28199"
VG|16198|B1|22a/1|Footpath|57|0.035|-3.28028|51.41104|-3.28052|51.41152|311054,168779|311038,168833|51.41152,51.41104,-3.28028,-3.28052|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41104&lon=3.28028&lonew=W&zoom=15"", ""link"")"|"51.41104,-3.28028 51.41127,-3.28033 51.41134,-3.28038 51.41151,-3.28051 51.41152,-3.28051 51.41152,-3.28052"
VG|16199|B1|22b/1|Footpath|66|0.04|-3.28233|51.41184|-3.28327|51.41187|310913,168871|310848,168875|51.41187,51.41184,-3.28233,-3.28327|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41184&lon=3.28233&lonew=W&zoom=15"", ""link"")"|"51.41184,-3.28233 51.41184,-3.28243 51.41185,-3.28267 51.41186,-3.28300 51.41187,-3.28327"
VG|16200|B1|23/1|Footpath|93|0.058|-3.28692|51.41666|-3.28633|51.41591|310603,169412|310643,169328|51.41666,51.41591,-3.28633,-3.28692|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41666&lon=3.28692&lonew=W&zoom=15"", ""link"")"|"51.41666,-3.28692 51.41591,-3.28633"
VG|16201|B1|24/1|Footpath|93|0.058|-3.28633|51.41591|-3.28760|51.41619|310643,169328|310555,169361|51.41619,51.41591,-3.28633,-3.28760|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41591&lon=3.28633&lonew=W&zoom=15"", ""link"")"|"51.41591,-3.28633 51.41598,-3.28673 51.41605,-3.28702 51.41613,-3.28732 51.41619,-3.28760"
VG|16202|B1|25/1|Footpath|320|0.198|-3.28633|51.41591|-3.28371|51.41356|310643,169328|310820,169064|51.41591,51.41356,-3.28371,-3.28633|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41591&lon=3.28633&lonew=W&zoom=15"", ""link"")"|"51.41591,-3.28633 51.41486,-3.28502 51.41476,-3.28488 51.41470,-3.28475 51.41446,-3.28450 51.41432,-3.28436 51.41395,-3.28405 51.41369,-3.28383 51.41356,-3.28371"
VG|17409|B1|26/1|Footpath|1010|0.631|-3.30490|51.39904|-3.29710|51.40638|309318,167475|309875,168282|51.40638,51.39904,-3.29710,-3.30490|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.39904&lon=3.30490&lonew=W&zoom=15"", ""link"")"|"51.39904,-3.30490 51.39909,-3.30480 51.39912,-3.30474 51.39916,-3.30463 51.39920,-3.30446 51.39927,-3.30416 51.39929,-3.30406 51.39931,-3.30398 51.39933,-3.30393 51.39940,-3.30381 51.39951,-3.30365 51.39959,-3.30355 51.39975,-3.30335 51.39992,-3.30316 51.40002,-3.30304 51.40033,-3.30269 51.40044,-3.30256 51.40079,-3.30209 51.40102,-3.30173 51.40112,-3.30159 51.40132,-3.30132 51.40140,-3.30120 51.40146,-3.30114 51.40161,-3.30097 51.40183,-3.30082 51.40214,-3.30071 51.40223,-3.30067 51.40237,-3.30062 51.40254,-3.30055 51.40257,-3.30053 51.40265,-3.30047 51.40294,-3.30022 51.40317,-3.30003 51.40341,-3.29984 51.40369,-3.29967 51.40394,-3.29952 51.40406,-3.29944 51.40412,-3.29939 51.40449,-3.29903 51.40468,-3.29885 51.40478,-3.29877 51.40481,-3.29875 51.40510,-3.29864 51.40514,-3.29864 51.40519,-3.29864 51.40530,-3.29863 51.40534,-3.29863 51.40535,-3.29861 51.40536,-3.29860 51.40536,-3.29857 51.40539,-3.29851 51.40549,-3.29834 51.40553,-3.29829 51.40560,-3.29821 51.40567,-3.29816 51.40571,-3.29811 51.40579,-3.29803 51.40583,-3.29799 51.40587,-3.29793 51.40598,-3.29777 51.40601,-3.29770 51.40611,-3.29751 51.40615,-3.29743 51.40631,-3.29719 51.40638,-3.29710"
VG|16515|B1|27/1|Footpath|524|0.324|-3.30564|51.40370|-3.30490|51.39904|309276,167994|309318,167475|51.40370,51.39904,-3.30490,-3.30564|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40370&lon=3.30564&lonew=W&zoom=15"", ""link"")"|"51.40370,-3.30564 51.40358,-3.30563 51.40349,-3.30563 51.40301,-3.30563 51.40294,-3.30563 51.40285,-3.30563 51.40278,-3.30563 51.40266,-3.30562 51.40253,-3.30561 51.40250,-3.30560 51.40226,-3.30560 51.40190,-3.30559 51.40147,-3.30555 51.40114,-3.30553 51.40086,-3.30550 51.40077,-3.30550 51.40060,-3.30549 51.40051,-3.30549 51.40045,-3.30548 51.40040,-3.30547 51.40034,-3.30546 51.40032,-3.30546 51.40030,-3.30545 51.40023,-3.30542 51.40010,-3.30537 51.39981,-3.30524 51.39972,-3.30520 51.39948,-3.30508 51.39929,-3.30499 51.39924,-3.30497 51.39912,-3.30492 51.39904,-3.30490"
VG|16155|B1|28/1|Footpath|120|0.075|-3.30490|51.39904|-3.30532|51.39801|309318,167475|309287,167361|51.39904,51.39801,-3.30488,-3.30532|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.39904&lon=3.30490&lonew=W&zoom=15"", ""link"")"|"51.39904,-3.30490 51.39897,-3.30488 51.39894,-3.30488 51.39891,-3.30488 51.39887,-3.30488 51.39885,-3.30489 51.39882,-3.30489 51.39876,-3.30491 51.39871,-3.30493 51.39870,-3.30493 51.39866,-3.30495 51.39851,-3.30502 51.39835,-3.30511 51.39813,-3.30524 51.39808,-3.30526 51.39801,-3.30532"
VG|16203|B1|29/1|Footpath|200|0.122|-3.30844|51.39750|-3.30564|51.39771|309069,167308|309264,167328|51.39775,51.39748,-3.30564,-3.30844|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.39750&lon=3.30844&lonew=W&zoom=15"", ""link"")"|"51.39750,-3.30844 51.39748,-3.30841 51.39751,-3.30828 51.39752,-3.30821 51.39755,-3.30806 51.39756,-3.30796 51.39758,-3.30787 51.39761,-3.30769 51.39762,-3.30767 51.39762,-3.30766 51.39762,-3.30765 51.39762,-3.30763 51.39762,-3.30761 51.39764,-3.30747 51.39764,-3.30745 51.39764,-3.30743 51.39765,-3.30742 51.39767,-3.30728 51.39767,-3.30727 51.39767,-3.30726 51.39767,-3.30724 51.39768,-3.30721 51.39769,-3.30708 51.39769,-3.30706 51.39770,-3.30705 51.39769,-3.30704 51.39770,-3.30697 51.39770,-3.30696 51.39769,-3.30691 51.39769,-3.30673 51.39769,-3.30672 51.39769,-3.30669 51.39769,-3.30664 51.39769,-3.30657 51.39769,-3.30642 51.39770,-3.30633 51.39770,-3.30631 51.39770,-3.30629 51.39770,-3.30627 51.39771,-3.30615 51.39773,-3.30599 51.39774,-3.30582 51.39775,-3.30581 51.39775,-3.30580 51.39774,-3.30575 51.39774,-3.30574 51.39774,-3.30572 51.39773,-3.30570 51.39771,-3.30564"
VG|16250|B1|3/1|Footpath|591|0.371|-3.27974|51.42315|-3.28517|51.42699|311115,170125|310745,170559|51.42699,51.42315,-3.27974,-3.28517|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.42315&lon=3.27974&lonew=W&zoom=15"", ""link"")"|"51.42315,-3.27974 51.42331,-3.28006 51.42340,-3.28026 51.42347,-3.28040 51.42355,-3.28055 51.42363,-3.28068 51.42374,-3.28076 51.42380,-3.28077 51.42388,-3.28081 51.42407,-3.28094 51.42424,-3.28108 51.42433,-3.28114 51.42440,-3.28121 51.42443,-3.28126 51.42451,-3.28144 51.42465,-3.28179 51.42476,-3.28207 51.42498,-3.28258 51.42504,-3.28272 51.42516,-3.28296 51.42520,-3.28306 51.42529,-3.28332 51.42539,-3.28354 51.42544,-3.28367 51.42550,-3.28382 51.42553,-3.28393 51.42557,-3.28404 51.42559,-3.28407 51.42563,-3.28413 51.42571,-3.28423 51.42579,-3.28430 51.42594,-3.28443 51.42604,-3.28452 51.42606,-3.28454 51.42616,-3.28461 51.42620,-3.28462 51.42625,-3.28464 51.42631,-3.28467 51.42634,-3.28470 51.42641,-3.28476 51.42649,-3.28480 51.42650,-3.28481 51.42654,-3.28483 51.42659,-3.28487 51.42661,-3.28489 51.42665,-3.28493 51.42676,-3.28502 51.42682,-3.28508 51.42686,-3.28511 51.42689,-3.28512 51.42691,-3.28513 51.42699,-3.28517"
VG|17411|B1|30/1|Footpath|213|0.132|-3.30250|51.39772|-3.29949|51.39791|309482,167325|309692,167343|51.39799,51.39772,-3.29949,-3.30250|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.39772&lon=3.30250&lonew=W&zoom=15"", ""link"")"|"51.39772,-3.30250 51.39794,-3.30060 51.39799,-3.30034 51.39795,-3.30014 51.39795,-3.29981 51.39791,-3.29949"
VG|17404|B1|31/1|Footpath|740|0.46|-3.29090|51.40066|-3.29949|51.39791|310295,167638|309692,167343|51.40078,51.39790,-3.29090,-3.29949|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40066&lon=3.29090&lonew=W&zoom=15"", ""link"")"|"51.40066,-3.29090 51.40076,-3.29112 51.40078,-3.29116 51.40078,-3.29119 51.40077,-3.29121 51.40072,-3.29128 51.40065,-3.29135 51.40059,-3.29141 51.40059,-3.29153 51.40059,-3.29168 51.40058,-3.29173 51.40058,-3.29180 51.40058,-3.29183 51.40059,-3.29188 51.40061,-3.29193 51.40068,-3.29207 51.40076,-3.29242 51.40036,-3.29279 51.40011,-3.29314 51.40001,-3.29334 51.39996,-3.29344 51.39991,-3.29350 51.39987,-3.29359 51.39982,-3.29375 51.39975,-3.29391 51.39968,-3.29401 51.39959,-3.29416 51.39923,-3.29464 51.39902,-3.29495 51.39881,-3.29525 51.39872,-3.29539 51.39867,-3.29553 51.39863,-3.29562 51.39852,-3.29592 51.39848,-3.29670 51.39842,-3.29712 51.39839,-3.29731 51.39833,-3.29751 51.39792,-3.29876 51.39790,-3.29893 51.39790,-3.29928 51.39791,-3.29949"
VG|17410|B1|32/1|Footpath|98|0.062|-3.29949|51.39791|-3.29867|51.39726|309692,167343|309748,167269|51.39791,51.39726,-3.29867,-3.29949|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.39791&lon=3.29949&lonew=W&zoom=15"", ""link"")"|"51.39791,-3.29949 51.39778,-3.29904 51.39776,-3.29899 51.39774,-3.29896 51.39772,-3.29894 51.39770,-3.29892 51.39764,-3.29889 51.39758,-3.29885 51.39748,-3.29879 51.39731,-3.29869 51.39726,-3.29867"
VG|17574|B1|33/1|Footpath|343|0.212|-3.29695|51.39717|-3.30174|51.39643|309867,167257|309533,167181|51.39717,51.39643,-3.29695,-3.30174|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.39717&lon=3.29695&lonew=W&zoom=15"", ""link"")"|"51.39717,-3.29695 51.39713,-3.29713 51.39709,-3.29736 51.39702,-3.29764 51.39700,-3.29778 51.39692,-3.29811 51.39687,-3.29832 51.39684,-3.29845 51.39683,-3.29852 51.39681,-3.29864 51.39679,-3.29880 51.39676,-3.29901 51.39674,-3.29912 51.39673,-3.29924 51.39671,-3.29938 51.39669,-3.29954 51.39665,-3.29992 51.39665,-3.30002 51.39664,-3.30023 51.39661,-3.30066 51.39659,-3.30086 51.39651,-3.30136 51.39647,-3.30154 51.39643,-3.30174"
VG|17575|B1|33/2|Footpath|70|0.042|-3.30174|51.39643|-3.30268|51.39622|309533,167181|309467,167159|51.39643,51.39622,-3.30174,-3.30268|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.39643&lon=3.30174&lonew=W&zoom=15"", ""link"")"|"51.39643,-3.30174 51.39640,-3.30190 51.39637,-3.30206 51.39634,-3.30222 51.39627,-3.30248 51.39622,-3.30268"
VG|16154|B1|34/1|Footpath|82|0.052|-3.30268|51.39622|-3.30365|51.39581|309467,167159|309399,167114|51.39622,51.39581,-3.30268,-3.30365|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.39622&lon=3.30268&lonew=W&zoom=15"", ""link"")"|"51.39622,-3.30268 51.39618,-3.30274 51.39616,-3.30276 51.39615,-3.30277 51.39613,-3.30284 51.39610,-3.30294 51.39606,-3.30306 51.39604,-3.30316 51.39599,-3.30333 51.39598,-3.30335 51.39597,-3.30337 51.39596,-3.30340 51.39596,-3.30341 51.39595,-3.30343 51.39589,-3.30353 51.39587,-3.30358 51.39586,-3.30360 51.39585,-3.30361 51.39585,-3.30362 51.39584,-3.30363 51.39583,-3.30364 51.39581,-3.30365"
VG|16251|B1|34/2|Footpath|540|0.334|-3.30365|51.39581|-3.31015|51.39326|309399,167114|308941,166839|51.39581,51.39326,-3.30365,-3.31015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.39581&lon=3.30365&lonew=W&zoom=15"", ""link"")"|"51.39581,-3.30365 51.39580,-3.30367 51.39571,-3.30376 51.39566,-3.30382 51.39565,-3.30383 51.39564,-3.30384 51.39563,-3.30385 51.39560,-3.30391 51.39552,-3.30414 51.39527,-3.30491 51.39500,-3.30561 51.39475,-3.30634 51.39453,-3.30668 51.39444,-3.30693 51.39440,-3.30709 51.39434,-3.30722 51.39428,-3.30734 51.39418,-3.30755 51.39409,-3.30782 51.39406,-3.30779 51.39376,-3.30859 51.39359,-3.30919 51.39352,-3.30938 51.39343,-3.30966 51.39326,-3.31015"
VG|16205|B1|34a/1|Footpath|44|0.027|-3.30332|51.39548|-3.30365|51.39581|309421,167077|309399,167114|51.39581,51.39548,-3.30332,-3.30365|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.39548&lon=3.30332&lonew=W&zoom=15"", ""link"")"|"51.39548,-3.30332 51.39581,-3.30365"
