The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wigan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|July|2023.
COUNCIL|gml_id|RouteCode|Status|LegalType|PathNo|LinkNo|District|StatusDescr|LegalTypeDescr|DistrictCode|Dataset|MI_PRINX|ESRI_OID
WN|Bridleways.60|010/155/40|2|1|155|40|Leigh|Bridleway|ROW|10|WKL|817|60
WN|Bridleways.61|010/155/50|2|1|155|50|Leigh|Bridleway|ROW|10|WKL|818|61
WN|Bridleways.62|010/254A/10|2|1|254A|10|Leigh|Bridleway|ROW|10|WKL|933|62
WN|Bridleways.63|010/254A/20|2|1|254A|20|Leigh|Bridleway|ROW|10|WKL|934|63
WN|Bridleways.64|010/254A/30|2|1|254A|30|Leigh|Bridleway|ROW|10|WKL|935|64
WN|Bridleways.65|010/322/10|2|1|322|10|Leigh|Bridleway|ROW|10|WKL|1009|65
WN|Bridleways.66|010/46/10|2|1|46|10|Leigh|Bridleway|ROW|10|WKL|1026|66
WN|Bridleways.67|010/47/10|2|1|47|10|Leigh|Bridleway|ROW|10|WKL|1027|67
WN|Bridleways.68|010/48/10|2|1|48|10|Leigh|Bridleway|ROW|10|WKL|1028|68
WN|Bridleways.69|010/49/10|2|1|49|10|Leigh|Bridleway|ROW|10|WKL|1029|69
WN|Bridleways.70|010/60/10|2|1|60|10|Leigh|Bridleway|ROW|10|WKL|1036|70
WN|Bridleways.71|010/60/20|2|1|60|20|Leigh|Bridleway|ROW|10|WKL|1037|71
WN|Bridleways.72|010/60/30|2|1|60|30|Leigh|Bridleway|ROW|10|WKL|1038|72
WN|Bridleways.73|010/66/10|2|1|66|10|Leigh|Bridleway|ROW|10|WKL|1051|73
WN|Bridleways.74|010/67/10|2|1|67|10|Leigh|Bridleway|ROW|10|WKL|1052|74
WN|Bridleways.75|010/68/10|2|1|68|10|Leigh|Bridleway|ROW|10|WKL|1053|75
WN|Bridleways.139|013/05/10|2|1|05|10|Standish|Bridleway|ROW|13|WKL|1163|139
WN|Bridleways.140|013/05/20|2|1|05|20|Standish|Bridleway|ROW|13|WKL|1164|140
WN|Bridleways.141|013/08/10|2|1|08|10|Standish|Bridleway|ROW|13|WKL|1168|141
WN|Bridleways.142|013/08/20|2|1|08|20|Standish|Bridleway|ROW|13|WKL|1169|142
WN|Bridleways.143|013/11/10|2|1|11|10|Standish|Bridleway|ROW|13|WKL|1173|143
WN|Bridleways.144|013/11/20|2|1|11|20|Standish|Bridleway|ROW|13|WKL|1174|144
WN|Bridleways.145|013/12/10|2|1|12|10|Standish|Bridleway|ROW|13|WKL|1175|145
WN|Bridleways.146|013/13/10|2|1|13|10|Standish|Bridleway|ROW|13|WKL|1176|146
WN|Bridleways.147|013/13/20|2|1|13|20|Standish|Bridleway|ROW|13|WKL|1177|147
WN|Bridleways.148|013/20/20|2|1|20|20|Standish|Bridleway|ROW|13|WKL|1186|148
WN|Bridleways.149|013/21/20|2|1|21|20|Standish|Bridleway|ROW|13|WKL|1187|149
WN|Bridleways.150|013/22/10|2|1|22|10|Standish|Bridleway|ROW|13|WKL|1188|150
WN|Bridleways.151|013/33/10|2|1|33|10|Standish|Bridleway|ROW|13|WKL|1209|151
WN|Bridleways.152|013/33/20|2|1|33|20|Standish|Bridleway|ROW|13|WKL|1210|152
WN|Bridleways.153|013/33/30|2|1|33|30|Standish|Bridleway|ROW|13|WKL|1211|153
WN|Bridleways.154|013/42/10|2|1|42|10|Standish|Bridleway|ROW|13|WKL|1221|154
WN|Bridleways.155|013/42/20|2|1|42|20|Standish|Bridleway|ROW|13|WKL|1222|155
WN|Bridleways.156|013/42/30|2|1|42|30|Standish|Bridleway|ROW|13|WKL|1223|156
WN|Bridleways.157|013/43/10|2|1|43|10|Standish|Bridleway|ROW|13|WKL|1224|157
WN|Bridleways.158|013/43/20|2|1|43|20|Standish|Bridleway|ROW|13|WKL|1225|158
WN|Bridleways.159|013/43/30|2|1|43|30|Standish|Bridleway|ROW|13|WKL|1226|159
WN|Bridleways.160|013/43/40|2|1|43|40|Standish|Bridleway|ROW|13|WKL|1227|160
WN|Bridleways.161|013/49/10|2|1|49|10|Standish|Bridleway|ROW|13|WKL|1237|161
WN|Bridleways.162|013/54/10|2|1|54|10|Standish|Bridleway|ROW|13|WKL|1243|162
WN|Bridleways.163|013/54/20|2|1|54|20|Standish|Bridleway|ROW|13|WKL|1244|163
WN|Bridleways.164|013/54/30|2|1|54|30|Standish|Bridleway|ROW|13|WKL|1245|164
WN|Bridleways.165|013/54/40|2|1|54|40|Standish|Bridleway|ROW|13|WKL|1246|165
WN|Bridleways.166|013/54/50|2|1|54|50|Standish|Bridleway|ROW|13|WKL|1247|166
WN|Bridleways.167|013/55/10|2|1|55|10|Standish|Bridleway|ROW|13|WKL|1248|167
WN|Bridleways.168|013/56/10|2|1|56|10|Standish|Bridleway|ROW|13|WKL|1249|168
WN|Bridleways.169|013/56/20|2|1|56|20|Standish|Bridleway|ROW|13|WKL|1250|169
WN|Bridleways.170|013/56/30|2|1|56|30|Standish|Bridleway|ROW|13|WKL|1251|170
WN|Bridleways.171|013/56/40|2|1|56|40|Standish|Bridleway|ROW|13|WKL|1252|171
WN|Bridleways.172|013/56A/10|2|1|56A|10|Standish|Bridleway|ROW|13|WKL|1253|172
WN|Bridleways.173|013/58/10|2|1|58|10|Standish|Bridleway|ROW|13|WKL|1256|173
WN|Bridleways.174|013/58/20|2|1|58|20|Standish|Bridleway|ROW|13|WKL|1257|174
WN|Bridleways.175|013/60/10|2|1|60|10|Standish|Bridleway|ROW|13|WKL|1259|175
WN|Bridleways.176|013/60/20|2|1|60|20|Standish|Bridleway|ROW|13|WKL|1260|176
WN|Bridleways.177|013/61/10|2|1|61|10|Standish|Bridleway|ROW|13|WKL|1261|177
WN|Bridleways.178|013/61A/10|2|1|61A|10|Standish|Bridleway|ROW|13|WKL|1262|178
WN|Bridleways.179|013/64/10|2|1|64|10|Standish|Bridleway|ROW|13|WKL|1266|179
WN|Bridleways.180|013/64/20|2|1|64|20|Standish|Bridleway|ROW|13|WKL|1267|180
WN|Bridleways.181|013/82/10|2|1|82|10|Standish|Bridleway|ROW|13|WKL|1289|181
WN|Bridleways.182|013/82/20|2|1|82|20|Standish|Bridleway|ROW|13|WKL|1290|182
WN|Bridleways.183|013/91/10|2|1|91|10|Standish|Bridleway|ROW|13|WKL|1297|183
WN|Bridleways.184|013/91/20|2|1|91|20|Standish|Bridleway|ROW|13|WKL|1298|184
WN|Bridleways.185|013/91/30|2|1|91|30|Standish|Bridleway|ROW|13|WKL|1299|185
WN|Bridleways.102|014/102/10|2|1|102|10|Tyldesley|Bridleway|ROW|14|WKL|1308|102
WN|Bridleways.103|014/106/10|2|1|106|10|Tyldesley|Bridleway|ROW|14|WKL|1311|103
WN|Bridleways.104|014/107/10|2|1|107|10|Tyldesley|Bridleway|ROW|14|WKL|1312|104
WN|Bridleways.105|014/108/10|2|1|108|10|Tyldesley|Bridleway|ROW|14|WKL|1313|105
WN|Bridleways.106|014/110/10|2|1|110|10|Tyldesley|Bridleway|ROW|14|WKL|1316|106
WN|Bridleways.107|014/112/10|2|1|112|10|Tyldesley|Bridleway|ROW|14|WKL|1318|107
WN|Bridleways.108|014/113/10|2|1|113|10|Tyldesley|Bridleway|ROW|14|WKL|1319|108
WN|Bridleways.109|014/115/10|2|1|115|10|Tyldesley|Bridleway|ROW|14|WKL|1321|109
WN|Bridleways.76|014/12/10|2|1|12|10|Tyldesley|Bridleway|ROW|14|WKL|1324|76
WN|Bridleways.77|014/13/10|2|1|13|10|Tyldesley|Bridleway|ROW|14|WKL|1336|77
WN|Bridleways.78|014/14/10|2|1|14|10|Tyldesley|Bridleway|ROW|14|WKL|1347|78
WN|Bridleways.110|014/143/10|2|1|143|10|Tyldesley|Bridleway|ROW|14|WKL|1351|110
WN|Bridleways.111|014/144/10|2|1|144|10|Tyldesley|Bridleway|ROW|14|WKL|1352|111
WN|Bridleways.112|014/146/10|2|1|146|10|Tyldesley|Bridleway|ROW|14|WKL|1354|112
WN|Bridleways.113|014/147/10|2|1|147|10|Tyldesley|Bridleway|ROW|14|WKL|1355|113
WN|Bridleways.114|014/157/10|2|1|157|10|Tyldesley|Bridleway|ROW|14|WKL|1367|114
WN|Bridleways.115|014/158/10|2|1|158|10|Tyldesley|Bridleway|ROW|14|WKL|1368|115
WN|Bridleways.116|014/165/10|2|1|165|10|Tyldesley|Bridleway|ROW|14|WKL|1376|116
WN|Bridleways.117|014/166/10|2|1|166|10|Tyldesley|Bridleway|ROW|14|WKL|1377|117
WN|Bridleways.118|014/171/10|2|1|171|10|Tyldesley|Bridleway|ROW|14|WKL|1385|118
WN|Bridleways.79|014/18/10|2|1|18|10|Tyldesley|Bridleway|ROW|14|WKL|1394|79
WN|Bridleways.119|014/196/10|2|1|196|10|Tyldesley|Bridleway|ROW|14|WKL|1414|119
WN|Bridleways.80|014/197/10|2|1|197|10|Tyldesley|Bridleway|ROW|14|WKL|1415|80
WN|Bridleways.81|014/198/10|2|1|198|10|Tyldesley|Bridleway|ROW|14|WKL|1416|81
WN|Bridleways.82|014/199/10|2|1|199|10|Tyldesley|Bridleway|ROW|14|WKL|1417|82
WN|Bridleways.83|014/20/10|2|1|20|10|Tyldesley|Bridleway|ROW|14|WKL|1418|83
WN|Bridleways.84|014/201/10|2|1|201|10|Tyldesley|Bridleway|ROW|14|WKL|1420|84
WN|Bridleways.85|014/204/10|2|1|204|10|Tyldesley|Bridleway|ROW|14|WKL|1423|85
WN|Bridleways.86|014/205/10|2|1|205|10|Tyldesley|Bridleway|ROW|14|WKL|1424|86
WN|Bridleways.87|014/206/10|2|1|206|10|Tyldesley|Bridleway|ROW|14|WKL|1425|87
WN|Bridleways.88|014/207/10|2|1|207|10|Tyldesley|Bridleway|ROW|14|WKL|1426|88
WN|Bridleways.89|014/208/10|2|1|208|10|Tyldesley|Bridleway|ROW|14|WKL|1427|89
WN|Bridleways.90|014/216/10|2|1|216|10|Tyldesley|Bridleway|ROW|14|WKL|1436|90
WN|Bridleways.91|014/217/10|2|1|217|10|Tyldesley|Bridleway|ROW|14|WKL|1437|91
WN|Bridleways.120|014/236/10|2|1|236|10|Tyldesley|Bridleway|ROW|14|WKL|1460|120
WN|Bridleways.121|014/237/10|2|1|237|10|Tyldesley|Bridleway|ROW|14|WKL|1461|121
WN|Bridleways.122|014/240/10|2|1|240|10|Tyldesley|Bridleway|ROW|14|WKL|1465|122
WN|Bridleways.123|014/242/10|2|1|242|10|Tyldesley|Bridleway|ROW|14|WKL|1467|123
WN|Bridleways.92|014/28/10|2|1|28|10|Tyldesley|Bridleway|ROW|14|WKL|1506|92
WN|Bridleways.93|014/30/10|2|1|30|10|Tyldesley|Bridleway|ROW|14|WKL|1528|93
WN|Bridleways.94|014/32/10|2|1|32|10|Tyldesley|Bridleway|ROW|14|WKL|1551|94
WN|Bridleways.124|014/325/10|2|1|325|10|Tyldesley|Bridleway|ROW|14|WKL|1557|124
WN|Bridleways.125|014/326/10|2|1|326|10|Tyldesley|Bridleway|ROW|14|WKL|1558|125
WN|Bridleways.95|014/33/10|2|1|33|10|Tyldesley|Bridleway|ROW|14|WKL|1562|95
WN|Bridleways.96|014/34/10|2|1|34|10|Tyldesley|Bridleway|ROW|14|WKL|1563|96
WN|Bridleways.97|014/36/10|2|1|36|10|Tyldesley|Bridleway|ROW|14|WKL|1565|97
WN|Bridleways.98|014/37/10|2|1|37|10|Tyldesley|Bridleway|ROW|14|WKL|1566|98
WN|Bridleways.99|014/38/10|2|1|38|10|Tyldesley|Bridleway|ROW|14|WKL|1567|99
WN|Bridleways.100|014/39/10|2|1|39|10|Tyldesley|Bridleway|ROW|14|WKL|1568|100
WN|Bridleways.126|014/42/10|2|1|42|10|Tyldesley|Bridleway|ROW|14|WKL|1570|126
WN|Bridleways.127|014/43/10|2|1|43|10|Tyldesley|Bridleway|ROW|14|WKL|1571|127
WN|Bridleways.128|014/44/10|2|1|44|10|Tyldesley|Bridleway|ROW|14|WKL|1572|128
WN|Bridleways.129|014/45/10|2|1|45|10|Tyldesley|Bridleway|ROW|14|WKL|1573|129
WN|Bridleways.130|014/49/10|2|1|49|10|Tyldesley|Bridleway|ROW|14|WKL|1577|130
WN|Bridleways.131|014/50/10|2|1|50|10|Tyldesley|Bridleway|ROW|14|WKL|1578|131
WN|Bridleways.132|014/98/10|2|1|98|10|Tyldesley|Bridleway|ROW|14|WKL|1626|132
WN|Bridleways.133|014/99/10|2|1|99|10|Tyldesley|Bridleway|ROW|14|WKL|1627|133
WN|Bridleways.186|015/02/10|2|1|02|10|Wigan|Bridleway|ROW|15|WKL|1629|186
WN|Bridleways.187|015/03/10|2|1|03|10|Wigan|Bridleway|ROW|15|WKL|1630|187
WN|Bridleways.188|015/03/20|2|1|03|20|Wigan|Bridleway|ROW|15|WKL|1631|188
WN|Bridleways.189|015/03/30|2|1|03|30|Wigan|Bridleway|ROW|15|WKL|1632|189
WN|Bridleways.190|015/03/40|2|1|03|40|Wigan|Bridleway|ROW|15|WKL|1633|190
WN|Bridleways.191|015/04/10|2|1|04|10|Wigan|Bridleway|ROW|15|WKL|1637|191
WN|Bridleways.192|015/06/10|2|1|06|10|Wigan|Bridleway|ROW|15|WKL|1640|192
WN|Bridleways.193|015/07/10|2|1|07|10|Wigan|Bridleway|ROW|15|WKL|1641|193
WN|Bridleways.193|015/07/10|2|1|07|10|Wigan|Bridleway|ROW|15|WKL|1642|193
WN|Bridleways.194|015/08/10|2|1|08|10|Wigan|Bridleway|ROW|15|WKL|1643|194
WN|Bridleways.195|015/09/10|2|4|09|10|Wigan|Bridleway|"Wigan Path"|15|WKL|1644|195
WN|Bridleways.195|015/09/10|2|4|09|10|Wigan|Bridleway|"Wigan Path"|15|WKL|1645|195
WN|Bridleways.196|015/09/20|2|1|09|20|Wigan|Bridleway|ROW|15|WKL|1646|196
WN|Bridleways.197|015/09/30|2|1|09|30|Wigan|Bridleway|ROW|15|WKL|1647|197
WN|Bridleways.198|015/10/20|2|1|10|20|Wigan|Bridleway|ROW|15|WKL|1649|198
WN|Bridleways.199|015/10/30|2|1|10|30|Wigan|Bridleway|ROW|15|WKL|1650|199
WN|Bridleways.200|015/34A/10|2|1|34A|10|Wigan|Bridleway|ROW|15|WKL|1693|200
WN|Bridleways.201|015/35/10|2|1|35|10|Wigan|Bridleway|ROW|15|WKL|1694|201
WN|Bridleways.202|015/35/20|2|1|35|20|Wigan|Bridleway|ROW|15|WKL|1695|202
WN|Bridleways.203|015/36/10|2|1|36|10|Wigan|Bridleway|ROW|15|WKL|1696|203
WN|Bridleways.101|015/91/10|2|1|91|10|Wigan|Bridleway|ROW|15|WKL|1751|101
WN|Bridleways.134|014/153A/10|2|1|153A|10|Tyldesley|Bridleway|ROW|14|WKL|1803|134
WN|Bridleways.135|014/153A/20|2|1|153A|20|Tyldesley|Bridleway|ROW|14|WKL|1804|135
