The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias
CC|174/RB6/1|3|"Restricted Byway"|1|"Lach Dennis RB6"
CC|174/RB6/2|3|"Restricted Byway"|1|"Lach Dennis RB6"
CC|174/RB8/1|3|"Restricted Byway"|1|"Lach Dennis RB8"
CC|183/RB20X/1|3|"Restricted Byway"|1|"Little Budworth RB20X"
CC|183/RB21X/1|3|"Restricted Byway"|1|"Little Budworth RB21X"
CC|183/RB27/1|3|"Restricted Byway"|1|"Little Budworth RB27"
CC|183/RB29/1|3|"Restricted Byway"|1|"Little Budworth RB29"
CC|183/RB29/2|3|"Restricted Byway"|1|"Little Budworth RB29"
CC|183/RB29/3|3|"Restricted Byway"|1|"Little Budworth RB29"
CC|183/RB30/1|3|"Restricted Byway"|1|"Little Budworth RB30"
CC|183/RB31/1|3|"Restricted Byway"|1|"Little Budworth RB31"
CC|183/RB32/1|3|"Restricted Byway"|1|"Little Budworth RB32"
CC|183/RB32/2|3|"Restricted Byway"|1|"Little Budworth RB32"
CC|183/RB32/3|3|"Restricted Byway"|1|"Little Budworth RB32"
CC|183/RB32/4|3|"Restricted Byway"|1|"Little Budworth RB32"
CC|183/RB32/5|3|"Restricted Byway"|1|"Little Budworth RB32"
CC|183/RB32/7|3|"Restricted Byway"|1|"Little Budworth RB32"
CC|183/RB33/1|3|"Restricted Byway"|1|"Little Budworth RB33"
CC|183/RB33/2|3|"Restricted Byway"|1|"Little Budworth RB33"
CC|183/RB34/1|3|"Restricted Byway"|1|"Little Budworth RB34"
CC|183/RB34/2|3|"Restricted Byway"|1|"Little Budworth RB34"
CC|183/RB34/3|3|"Restricted Byway"|1|"Little Budworth RB34"
CC|183/RB34/4|3|"Restricted Byway"|1|"Little Budworth RB34"
CC|183/RB36/1|3|"Restricted Byway"|1|"Little Budworth RB36"
CC|183/RB36/2|3|"Restricted Byway"|1|"Little Budworth RB36"
CC|183/RB36/3|3|"Restricted Byway"|1|"Little Budworth RB36"
CC|183/RB36/4|3|"Restricted Byway"|1|"Little Budworth RB36"
CC|183/RB8/1|3|"Restricted Byway"|1|"Little Budworth RB8"
CC|183/RB8/2|3|"Restricted Byway"|1|"Little Budworth RB8"
CC|183/RB8/3|3|"Restricted Byway"|1|"Little Budworth RB8"
CC|184/RB6/1|3|"Restricted Byway"|1|"Little Leigh RB6"
CC|184/RB6/2|3|"Restricted Byway"|1|"Little Leigh RB6"
CC|188/RB1/1|3|"Restricted Byway"|1|"Lostock Gralam RB1"
CC|188/RB1/2|3|"Restricted Byway"|1|"Lostock Gralam RB1"
CC|206/RB1/1|3|"Restricted Byway"|1|"Mickle Trafford RB1"
CC|206/RB1/2|3|"Restricted Byway"|1|"Mickle Trafford RB1"
CC|206/RB7/1|3|"Restricted Byway"|1|"Mickle Trafford RB7"
CC|206/RB7X/1|3|"Restricted Byway"|1|"Mickle Trafford RB7X"
CC|206/RB9/1|3|"Restricted Byway"|1|"Mickle Trafford RB9"
CC|218/RB10/1|3|"Restricted Byway"|1|"Moulton RB10"
CC|218/RB4/1|3|"Restricted Byway"|1|"Moulton RB4"
CC|218/RB4/2|3|"Restricted Byway"|1|"Moulton RB4"
CC|218/RB4/3|3|"Restricted Byway"|1|"Moulton RB4"
CC|218/RB4/5|3|"Restricted Byway"|1|"Moulton RB4"
CC|218/RB5X/1|3|"Restricted Byway"|1|"Moulton RB5X"
CC|218/RB9/1|3|"Restricted Byway"|1|"Moulton RB9"
CC|218/RB9/2|3|"Restricted Byway"|1|"Moulton RB9"
CC|218/RB9/3|3|"Restricted Byway"|1|"Moulton RB9"
CC|218/RB9/4|3|"Restricted Byway"|1|"Moulton RB9"
CC|225/RB16/1|3|"Restricted Byway"|1|"Newton-by-Tattenhall RB16"
CC|225/RB16/2|3|"Restricted Byway"|1|"Newton-by-Tattenhall RB16"
CC|230/RB27/1|3|"Restricted Byway"|1|"Oakmere RB27"
CC|260/RB23/1|3|"Restricted Byway"|1|"Rushton RB23"
CC|260/RB23/2|3|"Restricted Byway"|1|"Rushton RB23"
CC|266/3/1|3|"Restricted Byway"|1|"Shotwick 3"
CC|289/RB20/1|3|"Restricted Byway"|1|"Tarporley RB20"
CC|289/RB5/1|3|"Restricted Byway"|1|"Tarporley RB5"
CC|289/RB5/2|3|"Restricted Byway"|1|"Tarporley RB5"
CC|289/RB5/3|3|"Restricted Byway"|1|"Tarporley RB5"
CC|289/RB5/4|3|"Restricted Byway"|1|"Tarporley RB5"
CC|289/RB9/1|3|"Restricted Byway"|1|"Tarporley RB9"
CC|302/RB10/1|3|"Restricted Byway"|1|"Utkinton RB10"
CC|302/RB12/1|3|"Restricted Byway"|1|"Utkinton RB12"
CC|308/RB16/1|3|"Restricted Byway"|1|"Weaverham RB16"
CC|308/RB16/2|3|"Restricted Byway"|1|"Weaverham RB16"
CC|321/RB19/1|3|"Restricted Byway"|1|"Winsford RB19"
CC|321/RB19/2|3|"Restricted Byway"|1|"Winsford RB19"
CC|321/RB21/1|3|"Restricted Byway"|1|"Winsford RB21"
CC|321/RB39/1|3|"Restricted Byway"|1|"Winsford RB39"
CC|321/RB39/2|3|"Restricted Byway"|1|"Winsford RB39"
CC|321/RB39/3|3|"Restricted Byway"|1|"Winsford RB39"
CC|321/RB40/1|3|"Restricted Byway"|1|"Winsford RB40"
CC|321/RB41/1|3|"Restricted Byway"|1|"Winsford RB41"
CC|321/RB41/2|3|"Restricted Byway"|1|"Winsford RB41"
CC|321/RB41/3|3|"Restricted Byway"|1|"Winsford RB41"
CC|321/RB41/4|3|"Restricted Byway"|1|"Winsford RB41"
CC|321/RB42/1|3|"Restricted Byway"|1|"Winsford RB42"
CC|321/RB42/2|3|"Restricted Byway"|1|"Winsford RB42"
CC|321/RB46/1|3|"Restricted Byway"|1|"Winsford RB46"
CC|321/RB55/1|3|"Restricted Byway"|1|"Winsford RB55"
CC|321/RB57/1|3|"Restricted Byway"|1|"Winsford RB57"
CC|321/RB57/2|3|"Restricted Byway"|1|"Winsford RB57"
CC|321/RB57/3|3|"Restricted Byway"|1|"Winsford RB57"
CC|321/RB63/1|3|"Restricted Byway"|1|"Winsford RB63"
CC|321/RB66/1|3|"Restricted Byway"|1|"Winsford RB66"
CC|321/RB78/1|3|"Restricted Byway"|1|"Winsford RB78"
CC|321/RB78/2|3|"Restricted Byway"|1|"Winsford RB78"
CC|321/RB78/3|3|"Restricted Byway"|1|"Winsford RB78"
CC|326/5/1|3|"Restricted Byway"|1|"Woodbank 5"
CC|334/RB40/1|3|"Restricted Byway"|1|"Ellesmere Port and Neston RB40"
CC|368/RB11/1|3|"Restricted Byway"|1|"Whitegate and Marton RB11"
CC|368/RB11/2|3|"Restricted Byway"|1|"Whitegate and Marton RB11"
CC|368/RB11/3|3|"Restricted Byway"|1|"Whitegate and Marton RB11"
CC|368/RB11/4|3|"Restricted Byway"|1|"Whitegate and Marton RB11"
CC|368/RB17/1|3|"Restricted Byway"|1|"Whitegate and Marton RB17"
CC|368/RB26/2|3|"Restricted Byway"|1|"Whitegate and Marton RB26"
CC|368/RB26/3|3|"Restricted Byway"|1|"Whitegate and Marton RB26"
CC|368/RB26/6|3|"Restricted Byway"|1|"Whitegate and Marton RB26"
CC|368/RB31/1|3|"Restricted Byway"|1|"Whitegate and Marton RB31"
CC|368/RB32/1|3|"Restricted Byway"|1|"Whitegate and Marton RB32"
CC|368/RB32/2|3|"Restricted Byway"|1|"Whitegate and Marton RB32"
CC|368/RB32/3|3|"Restricted Byway"|1|"Whitegate and Marton RB32"
CC|368/RB32/4|3|"Restricted Byway"|1|"Whitegate and Marton RB32"
CC|368/RB75/1|3|"Restricted Byway"|1|"Whitegate and Marton RB75"
CC|368/RB75/2|3|"Restricted Byway"|1|"Whitegate and Marton RB75"
CC|368/RB8X/1|3|"Restricted Byway"|1|"Whitegate and Marton RB8X"
CC|368/RB8X/2|3|"Restricted Byway"|1|"Whitegate and Marton RB8X"
CC|368/RB8X/3|3|"Restricted Byway"|1|"Whitegate and Marton RB8X"
CC|368/RB8X/4|3|"Restricted Byway"|1|"Whitegate and Marton RB8X"
CC|368/RB8X/5|3|"Restricted Byway"|1|"Whitegate and Marton RB8X"
