The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Vale|of|Glamorgan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2019.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|May|2019.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
VG|17574|B1|33/1|Footpath|343|0.212|-3.29695|51.39717|-3.30174|51.39643|309867,167257|309533,167181|51.39717,51.39643,-3.29695,-3.30174
VG|17575|B1|33/2|Footpath|70|0.042|-3.30174|51.39643|-3.30268|51.39622|309533,167181|309467,167159|51.39643,51.39622,-3.30174,-3.30268
VG|16154|B1|34/1|Footpath|82|0.052|-3.30268|51.39622|-3.30365|51.39581|309467,167159|309399,167114|51.39622,51.39581,-3.30268,-3.30365
VG|16251|B1|34/2|Footpath|540|0.334|-3.30365|51.39581|-3.31015|51.39326|309399,167114|308941,166839|51.39581,51.39326,-3.30365,-3.31015
VG|16205|B1|34a/1|Footpath|44|0.027|-3.30332|51.39548|-3.30365|51.39581|309421,167077|309399,167114|51.39581,51.39548,-3.30332,-3.30365
VG|16118|B1|35/1|Footpath|561|0.345|-3.30268|51.39622|-3.31025|51.39490|309467,167159|308938,167021|51.39622,51.39490,-3.30268,-3.31025
VG|16206|B1|36/1|Footpath|285|0.178|-3.31137|51.39480|-3.30824|51.39645|308860,167012|309081,167191|51.39645,51.39480,-3.30824,-3.31137
VG|16153|B1|37/1|Footpath|79|0.049|-3.31137|51.39480|-3.31025|51.39490|308860,167012|308938,167021|51.39490,51.39480,-3.31025,-3.31137
VG|16207|B1|38/1|Footpath|249|0.155|-3.31482|51.39426|-3.31137|51.39480|308618,166956|308860,167012|51.39480,51.39426,-3.31137,-3.31482
VG|16103|B1|39/1|Footpath|171|0.106|-3.31025|51.39490|-3.31236|51.39412|308938,167021|308789,166937|51.39490,51.39412,-3.31025,-3.31236
VG|16208|B1|4/1|Footpath|401|0.249|-3.27454|51.42404|-3.27974|51.42315|311478,170218|311115,170125|51.42431,51.42315,-3.27454,-3.27974
VG|16517|B1|40/1|Footpath|103|0.064|-3.31236|51.39412|-3.31137|51.39480|308789,166937|308860,167012|51.39480,51.39412,-3.31137,-3.31236
VG|16516|B1|40/2|Footpath|206|0.129|-3.31422|51.39270|-3.31236|51.39412|308657,166782|308789,166937|51.39412,51.39270,-3.31236,-3.31422
VG|16209|B1|41/1|Footpath|197|0.122|-3.31586|51.39408|-3.31422|51.39270|308546,166937|308657,166782|51.39408,51.39270,-3.31422,-3.31586
VG|16152|B1|42/1|Footpath|129|0.081|-3.31600|51.39235|-3.31422|51.39270|308533,166745|308657,166782|51.39270,51.39235,-3.31422,-3.31600
VG|16210|B1|43/1|Footpath|500|0.311|-3.31769|51.38898|-3.31422|51.39270|308408,166372|308657,166782|51.39270,51.38898,-3.31419,-3.31769
VG|16102|B1|44/1|Footpath|95|0.059|-3.31422|51.39270|-3.31343|51.39216|308657,166782|308711,166721|51.39276,51.39216,-3.31343,-3.31422
VG|16191|B1|45/1|Footpath|274|0.172|-3.31343|51.39216|-3.31015|51.39326|308711,166721|308941,166839|51.39327,51.39216,-3.31015,-3.31343
VG|16116|B1|46/1|Footpath|229|0.144|-3.31015|51.39326|-3.30688|51.39304|308941,166839|309168,166810|51.39326,51.39304,-3.30688,-3.31015
VG|16117|B1|46/2|Footpath|266|0.162|-3.30688|51.39304|-3.30313|51.39283|309168,166810|309429,166782|51.39304,51.39283,-3.30313,-3.30688
VG|17378|B1|47/1|Footpath|238|0.148|-3.30666|51.39298|-3.30327|51.39331|309184,166803|309420,166836|51.39331,51.39298,-3.30327,-3.30666
VG|17287|B1|48/1|Footpath|55|0.033|-3.30313|51.39283|-3.30327|51.39331|309429,166782|309420,166836|51.39331,51.39283,-3.30313,-3.30327
VG|17576|B1|49/1|Footpath|61|0.038|-3.30216|51.39320|-3.30191|51.39373|309497,166822|309516,166881|51.39373,51.39320,-3.30191,-3.30216
VG|16189|B1|5/1|Footpath|12|0.007|-3.27222|51.42551|-3.27232|51.42559|311642,170379|311636,170388|51.42559,51.42551,-3.27222,-3.27232
VG|16190|B1|5/2|Footpath|189|0.119|-3.27232|51.42559|-3.27439|51.42670|311636,170388|311494,170514|51.42670,51.42559,-3.27232,-3.27439
VG|17304|B1|50/1|Footpath|253|0.157|-3.30313|51.39283|-3.29962|51.39228|309429,166782|309672,166717|51.39283,51.39228,-3.29962,-3.30313
VG|17371|B1|51/1|Footpath|22|0.014|-3.29864|51.39241|-3.29869|51.39261|309740,166730|309737,166752|51.39261,51.39241,-3.29864,-3.29869
VG|17310|B1|52/1|Footpath|276|0.172|-3.29615|51.39295|-3.29871|51.39476|309915,166787|309740,166991|51.39476,51.39295,-3.29615,-3.29871
VG|17302|B1|53/1|Footpath|69|0.043|-3.29962|51.39228|-3.29864|51.39241|309672,166717|309740,166730|51.39241,51.39228,-3.29864,-3.29962
VG|17306|B1|54/1|Footpath|266|0.165|-3.29962|51.39228|-3.29593|51.39163|309672,166717|309927,166640|51.39228,51.39163,-3.29593,-3.29962
VG|17305|B1|55/1|Footpath|161|0.1|-3.29962|51.39228|-3.29798|51.39127|309672,166717|309784,166602|51.39228,51.39127,-3.29798,-3.29962
VG|16101|B1|55/2|Footpath|25|0.015|-3.29798|51.39127|-3.29777|51.39108|309784,166602|309798,166581|51.39127,51.39108,-3.29777,-3.29798
VG|17308|B1|56/1|Footpath|151|0.093|-3.29593|51.39163|-3.29798|51.39127|309927,166640|309784,166602|51.39163,51.39127,-3.29593,-3.29798
VG|16188|B1|57/1|Footpath|32|0.019|-3.29777|51.39108|-3.29821|51.39098|309798,166581|309768,166570|51.39108,51.39098,-3.29777,-3.29821
VG|16151|B1|58/1|Footpath|194|0.123|-3.29777|51.39108|-3.29561|51.38999|309798,166581|309946,166457|51.39108,51.38999,-3.29561,-3.29777
VG|17307|B1|60/1|Footpath|153|0.097|-3.29615|51.39295|-3.29593|51.39163|309915,166787|309927,166640|51.39295,51.39163,-3.29581,-3.29615
VG|17303|B1|61/1|Footpath|183|0.114|-3.29615|51.39295|-3.29864|51.39241|309915,166787|309740,166730|51.39295,51.39241,-3.29615,-3.29864
VG|17309|B1|62/1|Footpath|54|0.034|-3.29615|51.39295|-3.29537|51.39302|309915,166787|309969,166794|51.39302,51.39295,-3.29537,-3.29615
VG|17535|B1|62/2|Footpath|3|0.002|-3.29537|51.39302|-3.29533|51.39303|309969,166794|309972,166795|51.39303,51.39302,-3.29533,-3.29537
VG|16211|B1|63/1|Footpath|112|0.068|-3.29546|51.39397|-3.29532|51.39301|309965,166900|309973,166793|51.39397,51.39301,-3.29532,-3.29558
VG|16212|B1|64/1|Footpath|95|0.059|-3.29532|51.39301|-3.29453|51.39233|309973,166793|310026,166716|51.39301,51.39233,-3.29453,-3.29532
VG|16187|B1|66/1|Footpath|673|0.42|-3.24098|51.39686|-3.25010|51.39701|313760,167155|313126,167183|51.39701,51.39639,-3.24098,-3.25010
VG|17413|B1|67/1|Footpath|671|0.417|-3.23415|51.40036|-3.24098|51.39686|314242,167537|313760,167155|51.40036,51.39685,-3.23415,-3.24098
VG|16213|B1|68/1|Footpath|216|0.133|-3.28697|51.40196|-3.28509|51.40045|310571,167778|310699,167608|51.40196,51.40045,-3.28509,-3.28697
VG|17589|B1|6a/1|Footpath|3|0.002|-3.27222|51.42554|-3.27222|51.42551|311643,170382|311642,170379|51.42554,51.42551,-3.27222,-3.27222
VG|17590|B1|6b/1|Footpath|220|0.138|-3.27223|51.42563|-3.26988|51.42690|311642,170392|311808,170531|51.42690,51.42563,-3.26988,-3.27223
VG|17230|B1|71a/1|Footpath|147|0.092|-3.24647|51.41622|-3.24745|51.41514|313415,169315|313345,169196|51.41622,51.41514,-3.24647,-3.24745
VG|17231|B1|71a/2|Footpath|62|0.037|-3.24627|51.41671|-3.24647|51.41622|313430,169369|313415,169315|51.41672,51.41622,-3.24627,-3.24647
VG|17232|B1|71b/1|Footpath|160|0.1|-3.24370|51.41698|-3.24406|51.41613|313609,169396|313583,169302|51.41723,51.41613,-3.24370,-3.24406
VG|17233|B1|71b/2|Footpath|37|0.023|-3.24370|51.41698|-3.24327|51.41717|313609,169396|313639,169417|51.41717,51.41698,-3.24327,-3.24370
VG|17412|B1|72a/1|Footpath|57|0.036|-3.30174|51.39643|-3.30108|51.39613|309533,167181|309578,167147|51.39643,51.39613,-3.30108,-3.30174
VG|17414|B1|72b/1|Footpath|66|0.041|-3.30088|51.39604|-3.30010|51.39570|309592,167136|309645,167098|51.39604,51.39570,-3.30010,-3.30088
VG|16214|B1|72c/1|Footpath|63|0.039|-3.30002|51.39566|-3.29928|51.39533|309651,167093|309702,167056|51.39566,51.39533,-3.29928,-3.30002
VG|17415|B1|72d/1|Footpath|62|0.038|-3.29920|51.39529|-3.29848|51.39497|309707,167051|309757,167015|51.39529,51.39497,-3.29848,-3.29920
VG|17416|B1|72e/1|Footpath|100|0.062|-3.29823|51.39492|-3.29706|51.39439|309774,167009|309854,166948|51.39492,51.39439,-3.29706,-3.29823
VG|17694|B1|72f/1|Footpath|144|0.09|-3.29706|51.39439|-3.29554|51.39404|309854,166948|309959,166907|51.39464,51.39404,-3.29554,-3.29706
VG|17534|B1|73/1|Footpath|496|0.31|-3.29709|51.40324|-3.30080|51.39948|309870,167933|309604,167519|51.40324,51.39948,-3.29709,-3.30080
VG|17509|B1|74/1|Footpath|57|0.035|-3.29519|51.39255|-3.29537|51.39302|309981,166741|309969,166794|51.39302,51.39255,-3.29519,-3.29540
VG|17406|B1|9/1|Footpath|122|0.076|-3.26919|51.42377|-3.26819|51.42287|311850,170182|311918,170080|51.42377,51.42287,-3.26819,-3.26919
VG|17405|B1|9/2|Footpath|247|0.154|-3.26819|51.42287|-3.26555|51.42180|311918,170080|312099,169958|51.42287,51.42180,-3.26555,-3.26819
VG|17398|B1|9a/1|Footpath|213|0.132|-3.26819|51.42287|-3.27115|51.42243|311918,170080|311711,170035|51.42287,51.42243,-3.26819,-3.27115
VG|17491|B2|1/1|Footpath|316|0.196|-3.35884|51.45767|-3.35512|51.45919|305687,174063|305948,174228|51.45919,51.45767,-3.35512,-3.35884
VG|16215|B2|10/1|Footpath|150|0.093|-3.34461|51.45770|-3.34455|51.45900|306675,174048|306682,174193|51.45900,51.45770,-3.34455,-3.34480
VG|17341|B2|11/1|Footpath|517|0.327|-3.34362|51.46003|-3.34004|51.46369|306749,174306|307005,174709|51.46369,51.46003,-3.34004,-3.34362
VG|17497|B2|13/1|Footpath|212|0.133|-3.35651|51.45476|-3.35619|51.45641|305843,173737|305868,173920|51.45641,51.45476,-3.35584,-3.35651
VG|17498|B2|14/1|Footpath|232|0.144|-3.35645|51.45464|-3.35314|51.45460|305846,173723|306076,173715|51.45473,51.45460,-3.35314,-3.35645
VG|17502|B2|15/1|Footpath|816|0.507|-3.34985|51.45697|-3.35083|51.44993|306310,173974|306227,173192|51.45697,51.44993,-3.34928,-3.35083
VG|16252|B2|16/1|Footpath|120|0.074|-3.35242|51.44971|-3.35083|51.44993|306116,173170|306227,173192|51.45001,51.44971,-3.35083,-3.35242
VG|17236|B2|17/1|Footpath|785|0.488|-3.34599|51.45510|-3.35083|51.44993|306574,173761|306227,173192|51.45510,51.44993,-3.34542,-3.35083
VG|16216|B2|18/1|Footpath|270|0.167|-3.34674|51.45738|-3.34599|51.45510|306527,174016|306574,173761|51.45738,51.45510,-3.34584,-3.34674
VG|16217|B2|19/1|Footpath|418|0.261|-3.34367|51.45765|-3.34599|51.45510|306741,174042|306574,173761|51.45765,51.45506,-3.34343,-3.34599
VG|17494|B2|2/1|Footpath|304|0.187|-3.35527|51.45953|-3.35204|51.46058|305939,174266|306165,174378|51.46058,51.45931,-3.35204,-3.35527
VG|17339|B2|20/1|Footpath|106|0.066|-3.32843|51.45315|-3.32746|51.45388|307790,173522|307859,173602|51.45388,51.45315,-3.32746,-3.32843
VG|17493|B2|3/1|Footpath|399|0.249|-3.35204|51.46058|-3.35484|51.46370|306165,174378|305977,174729|51.46370,51.46058,-3.35204,-3.35484
VG|17495|B2|4/1|Footpath|123|0.076|-3.35204|51.46058|-3.35081|51.46134|306165,174378|306252,174461|51.46134,51.46058,-3.35081,-3.35204
VG|17702|B2|5/1|Footpath|497|0.321|-3.34802|51.45722|-3.35204|51.46058|306437,173999|306165,174378|51.46058,51.45722,-3.34802,-3.35204
VG|16186|B2|6/1|Footpath|420|0.266|-3.35081|51.46134|-3.35357|51.46470|306252,174461|306067,174838|51.46470,51.46134,-3.35081,-3.35357
VG|16150|B2|7/1|Footpath|222|0.136|-3.35081|51.46134|-3.34839|51.46260|306252,174461|306423,174598|51.46260,51.46134,-3.34839,-3.35081
VG|16689|B2|8/1|Footpath|255|0.156|-3.34839|51.46260|-3.34748|51.46473|306423,174598|306490,174834|51.46473,51.46260,-3.34740,-3.34839
VG|16115|B2|9/1|Footpath|207|0.129|-3.34839|51.46260|-3.34554|51.46214|306423,174598|306620,174543|51.46262,51.46214,-3.34554,-3.34839
VG|16218|C1|1/1|Footpath|639|0.392|-3.51604|51.47980|-3.50959|51.48333|294816,176739|295272,177122|51.48335,51.47980,-3.50959,-3.51604
VG|16219|C1|10/1|Footpath|294|0.183|-3.52615|51.47272|-3.52996|51.47337|294098,175966|293835,176044|51.47337,51.47267,-3.52615,-3.52998
VG|17286|C1|11/1|Footpath|524|0.322|-3.52880|51.46728|-3.53487|51.46459|293901,175365|293473,175075|51.46728,51.46459,-3.52880,-3.53487
VG|16220|C1|12/1|Footpath|746|0.463|-3.52889|51.46207|-3.53497|51.45664|293883,174786|293448,174191|51.46207,51.45664,-3.52889,-3.53497
VG|17514|C1|13/1|Footpath|385|0.239|-3.52496|51.47153|-3.52292|51.46833|294178,175832|294312,175473|51.47153,51.46833,-3.52292,-3.52496
VG|17426|C1|13/2|Footpath|1339|0.831|-3.52302|51.46825|-3.52178|51.45751|294305,175464|294366,174268|51.46825,51.45751,-3.52098,-3.52306
VG|17427|C1|14/1|Footpath|338|0.21|-3.51374|51.46666|-3.51785|51.46826|294946,175274|294664,175458|51.46826,51.46666,-3.51374,-3.51785
VG|16221|C1|15/1|Footpath|116|0.072|-3.51951|51.46817|-3.51785|51.46826|294549,175450|294664,175458|51.46826,51.46816,-3.51785,-3.51951
VG|16223|C1|15/2|Footpath|619|0.384|-3.51785|51.46826|-3.50924|51.46953|294664,175458|295265,175587|51.46953,51.46825,-3.50924,-3.51785
VG|16224|C1|15/3|Footpath|407|0.256|-3.50924|51.46953|-3.50361|51.46961|295265,175587|295656,175588|51.46996,51.46953,-3.50361,-3.50924
VG|16739|C1|15/4|Footpath|466|0.291|-3.50361|51.46961|-3.49688|51.46965|295656,175588|296124,175583|51.46965,51.46961,-3.49688,-3.50361
VG|16222|C1|16/1|Footpath|319|0.196|-3.51131|51.47208|-3.50924|51.46953|295127,175873|295265,175587|51.47208,51.46953,-3.50924,-3.51131
VG|16185|C1|16/2|Footpath|131|0.081|-3.50924|51.46954|-3.50859|51.46844|295265,175588|295308,175465|51.46954,51.46844,-3.50859,-3.50924
VG|17428|C1|17/1|Footpath|245|0.153|-3.50631|51.46304|-3.50436|51.46120|295454,174861|295585,174654|51.46304,51.46120,-3.50436,-3.50631
VG|16225|C1|18/1|Footpath|305|0.189|-3.50479|51.47512|-3.50460|51.47786|295587,176202|295606,176507|51.47786,51.47512,-3.50460,-3.50479
VG|16226|C1|19/1|Footpath|129|0.08|-3.52886|51.46827|-3.52731|51.46786|293899,175475|294006,175427|51.46827,51.46786,-3.52731,-3.52886
VG|17418|C1|2/1|Footpath|523|0.325|-3.52555|51.48316|-3.51860|51.48161|294164,177126|294643,176944|51.48316,51.48161,-3.51860,-3.52555
VG|17419|C1|2/2|Footpath|285|0.178|-3.52555|51.48316|-3.52960|51.48354|294164,177126|293883,177174|51.48354,51.48316,-3.52555,-3.52960
VG|16519|C1|2/3|Footpath|87|0.053|-3.52960|51.48354|-3.53080|51.48350|293883,177174|293800,177172|51.48362,51.48350,-3.52960,-3.53080
VG|16518|C1|2/4|Footpath|268|0.169|-3.53236|51.48160|-3.53080|51.48350|293687,176963|293800,177172|51.48350,51.48160,-3.53080,-3.53241
VG|17577|C1|20/1|Footpath|698|0.433|-3.50697|51.47448|-3.50361|51.46961|295434,176134|295656,175588|51.47448,51.46961,-3.50361,-3.50730
VG|17578|C1|20/2|Footpath|160|0.1|-3.50130|51.46961|-3.50361|51.46961|295817,175584|295656,175588|51.46962,51.46961,-3.50130,-3.50361
VG|16520|C1|21/1|Footpath|73|0.047|-3.52601|51.46863|-3.52695|51.46836|294098,175511|294032,175482|51.46863,51.46836,-3.52601,-3.52695
VG|16227|C1|3/1|Footpath|438|0.272|-3.51558|51.48645|-3.52049|51.48486|294864,177478|294519,177308|51.48645,51.48450,-3.51558,-3.52049
VG|17420|C1|3/2|Footpath|395|0.245|-3.52062|51.48483|-3.52555|51.48316|294510,177305|294164,177126|51.48483,51.48316,-3.52062,-3.52555
VG|17423|C1|3/3|Footpath|358|0.223|-3.52555|51.48316|-3.52721|51.48018|294164,177126|294042,176797|51.48316,51.48018,-3.52555,-3.52721
VG|17421|C1|4/1|Footpath|451|0.28|-3.52721|51.48018|-3.53071|51.48353|294042,176797|293806,177175|51.48353,51.48018,-3.52721,-3.53071
VG|17422|C1|5/1|Footpath|610|0.377|-3.52977|51.48356|-3.52251|51.48614|293872,177177|294382,177453|51.48614,51.48356,-3.52251,-3.52977
VG|16228|C1|6/1|Footpath|341|0.214|-3.52075|51.47880|-3.51828|51.48136|294487,176634|294664,176915|51.48136,51.47880,-3.51828,-3.52075
VG|17425|C1|7/1|Footpath|679|0.422|-3.52589|51.47961|-3.52669|51.47448|294132,176732|294064,176163|51.47961,51.47448,-3.52589,-3.52834
VG|17424|C1|8/1|Footpath|429|0.266|-3.52133|51.47617|-3.52669|51.47448|294441,176343|294064,176163|51.47617,51.47448,-3.52133,-3.52669
VG|16253|C1|9/1|Footpath|949|0.591|-3.53293|51.48137|-3.52782|51.47409|293647,176938|293985,176121|51.48137,51.47409,-3.52782,-3.53325
VG|16229|C2|1/1|Footpath|51|0.032|-3.45427|51.46318|-3.45459|51.46277|299069,174803|299046,174758|51.46318,51.46277,-3.45427,-3.45459
VG|16266|C2|10/1|Footpath|16|0.01|-3.44229|51.46165|-3.44212|51.46174|299898,174617|299910,174627|51.46174,51.46165,-3.44212,-3.44229
VG|16230|C2|11/1|Footpath|65|0.042|-3.44879|51.46211|-3.44858|51.46267|299447,174677|299463,174739|51.46267,51.46211,-3.44858,-3.44879
VG|16254|C2|12/1|Footpath|62|0.039|-3.45051|51.46250|-3.45027|51.46303|299329,174723|299346,174781|51.46303,51.46250,-3.45027,-3.45051
VG|17435|C2|2/1|Footpath|23|0.015|-3.45253|51.46338|-3.45231|51.46354|299190,174823|299206,174841|51.46354,51.46338,-3.45231,-3.45253
VG|16231|C2|3/1|Footpath|121|0.075|-3.45233|51.46172|-3.45400|51.46201|299200,174638|299085,174673|51.46201,51.46172,-3.45233,-3.45400
VG|17430|C2|4/1|Footpath|52|0.032|-3.45055|51.46107|-3.45001|51.46075|299323,174564|299359,174527|51.46107,51.46075,-3.45001,-3.45055
VG|17438|C2|5/1|Footpath|80|0.05|-3.45001|51.46075|-3.44919|51.46024|299359,174527|299415,174470|51.46075,51.46024,-3.44919,-3.45001
VG|17431|C2|6/1|Footpath|73|0.045|-3.45001|51.46075|-3.44903|51.46099|299359,174527|299428,174553|51.46099,51.46075,-3.44903,-3.45001
VG|17622|C2|6/2|Footpath|100|0.061|-3.44860|51.46109|-3.44760|51.46141|299458,174563|299528,174597|51.46141,51.46096,-3.44760,-3.44860
VG|17432|C2|8/1|Footpath|99|0.061|-3.44728|51.46073|-3.44829|51.46012|299549,174521|299478,174455|51.46073,51.46012,-3.44728,-3.44829
VG|16232|C2|9/1|Footpath|68|0.042|-3.44410|51.46063|-3.44353|51.46095|299770,174506|299810,174541|51.46104,51.46063,-3.44353,-3.44410
VG|16233|E1|1/1|Footpath|301|0.188|-3.42306|51.41461|-3.42125|51.41704|301132,169360|301263,169627|51.41704,51.41461,-3.42125,-3.42306
VG|17563|E2|1/1|Footpath|684|0.423|-3.56554|51.49013|-3.56172|51.48488|291404,177960|291656,177370|51.49020,51.48488,-3.56172,-3.56554
VG|17562|E2|1/2|Footpath|23|0.015|-3.56554|51.49013|-3.56566|51.49033|291404,177960|291396,177982|51.49033,51.49013,-3.56554,-3.56566
VG|17516|E2|10/1|Footpath|531|0.33|-3.54730|51.46909|-3.54033|51.46848|292620,175593|293103,175515|51.46910,51.46807,-3.54033,-3.54730
VG|16234|E2|11/1|Footpath|866|0.538|-3.55361|51.47437|-3.55148|51.47972|292195,176190|292355,176781|51.47972,51.47437,-3.55047,-3.55361
VG|16524|E2|13/1|Footpath|396|0.246|-3.54730|51.46909|-3.54566|51.46570|292620,175593|292726,175214|51.46909,51.46570,-3.54566,-3.54730
VG|16525|E2|13/2|Footpath|353|0.219|-3.54566|51.46570|-3.54361|51.46281|292726,175214|292862,174889|51.46570,51.46281,-3.54361,-3.54566
VG|16235|E2|14a/1|Footpath|27|0.017|-3.56163|51.48455|-3.56170|51.48479|291662,177334|291658,177360|51.48479,51.48455,-3.56163,-3.56170
