The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Staffordshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|September|2021.
COUNCIL|Name|objectid_1|district|parish|status|id|start_|end|number_|maintcat
SF|"Hednesford 20"|7|"Cannock Chase District"|"Hednesford CP"|Footpath|3322|"B.P.25, about 80 yds. N. of Littleworth Road."|"F.P.19, S.W. of Rawnsley Road, opposite Rugeley Road, Hazelslade."|20|B
SF|"Hednesford 20"|8|"Cannock Chase District"|"Hednesford CP"|Footpath|3322|"B.P.25, about 80 yds. N. of Littleworth Road."|"F.P.19, S.W. of Rawnsley Road, opposite Rugeley Road, Hazelslade."|20|B
SF|"Hednesford 20"|9|"Cannock Chase District"|"Hednesford CP"|Footpath|3322|"B.P.25, about 80 yds. N. of Littleworth Road."|"F.P.19, S.W. of Rawnsley Road, opposite Rugeley Road, Hazelslade."|20|B
SF|"Hednesford 20"|10|"Cannock Chase District"|"Hednesford CP"|Footpath|3322|"B.P.25, about 80 yds. N. of Littleworth Road."|"F.P.19, S.W. of Rawnsley Road, opposite Rugeley Road, Hazelslade."|20|B
SF|"Hednesford 19"|11|"Cannock Chase District"|"Hednesford CP"|Footpath|3216|"F.P.20, about 150 yds.N. of Littleworth Road."|"Rawnsley Road."|19|B
SF|"Hednesford 19"|12|"Cannock Chase District"|"Hednesford CP"|Footpath|3216|"F.P.20, about 150 yds.N. of Littleworth Road."|"Rawnsley Road."|19|B
SF|"Hednesford 19"|13|"Cannock Chase District"|"Hednesford CP"|Footpath|3216|"F.P.20, about 150 yds.N. of Littleworth Road."|"Rawnsley Road."|19|B
SF|"Hednesford 18"|14|"Cannock Chase District"|"Hednesford CP"|Footpath|3097|F.P.17.|"Junction with F.P.19, S.E. of Hednesford Hills Raceway."|18|B
SF|"Hednesford 2"|15|"Cannock Chase District"|"Hednesford CP"|Bridleway|299|"F.P.1 on E. side of Chad's Gate."|"Boundary with Huntington parish just S. of Chad's Gate."|2|A
SF|"Yarnfield and Cold Meece 14"|16|"Stafford Borough"|"Yarnfield and Cold Meece CP"|Footpath|4942|"Parish boundary, S.E. of Yarnfield."|"Greenside, Yarnfield between Nos. 10 and 12."|14|B
SF|"Yarnfield and Cold Meece 14"|17|"Stafford Borough"|"Yarnfield and Cold Meece CP"|Footpath|4942|"Parish boundary, S.E. of Yarnfield."|"Greenside, Yarnfield between Nos. 10 and 12."|14|B
SF|"Yarnfield and Cold Meece 13"|18|"Stafford Borough"|"Yarnfield and Cold Meece CP"|Footpath|4882|"28m. E.N.E. of Moss Cottage, Yarnfield Lane."|"Parish boundary at railway, S.W. of Nortonmoss Elms."|13|C
SF|"Yarnfield and Cold Meece 12"|19|"Stafford Borough"|"Yarnfield and Cold Meece CP"|Footpath|4822|"B.P.4 at The Green, Yarnfield."|"Near N. end of County road, Yarnfield."|12|B
SF|"Yarnfield and Cold Meece 4"|20|"Stafford Borough"|"Yarnfield and Cold Meece CP"|Bridleway|4757|"B.P.3 at The Highlows Farm."|"The Green, Yarnfield."|4|A
SF|"Yarnfield and Cold Meece 4"|21|"Stafford Borough"|"Yarnfield and Cold Meece CP"|Bridleway|4757|"B.P.3 at The Highlows Farm."|"The Green, Yarnfield."|4|A
SF|"Yarnfield and Cold Meece 3"|22|"Stafford Borough"|"Yarnfield and Cold Meece CP"|Bridleway|4694|"The Highlows Farm, Yarnfield."|"Yarnfield Lane, about 75 yds N.E. of Moss House."|3|C
SF|"Yarnfield and Cold Meece 5"|23|"Stafford Borough"|"Yarnfield and Cold Meece CP"|Footpath|4561|"B.O.A.T.2, about 150 yds S.W. of The Highlows Farm."|"Parish boundary north west of The Highlows."|5|C
SF|"Yarnfield and Cold Meece 2"|24|"Stafford Borough"|"Yarnfield and Cold Meece CP"|BOAT|4489|"End of County road, N. of The Green, Yarnfield."|"The Highlows Farm, Yarnfield."|2|N/A
SF|"Yarnfield and Cold Meece 2"|25|"Stafford Borough"|"Yarnfield and Cold Meece CP"|BOAT|4489|"End of County road, N. of The Green, Yarnfield."|"The Highlows Farm, Yarnfield."|2|N/A
SF|"Yarnfield and Cold Meece 11"|26|"Stafford Borough"|"Yarnfield and Cold Meece CP"|Footpath|4414|"County road on W. side of Pilstones Wood."|"N.W. end of county road at Yarnfield W. of The Green."|11|C
SF|"Yarnfield and Cold Meece 10"|27|"Stafford Borough"|"Yarnfield and Cold Meece CP"|Footpath|4336|"Parish boundary at Meece Lane."|"Back Lane, Yarnfield."|10|C
SF|"Yarnfield and Cold Meece 10"|28|"Stafford Borough"|"Yarnfield and Cold Meece CP"|Footpath|4336|"Parish boundary at Meece Lane."|"Back Lane, Yarnfield."|10|C
SF|"Yarnfield and Cold Meece 10"|29|"Stafford Borough"|"Yarnfield and Cold Meece CP"|Footpath|4336|"Parish boundary at Meece Lane."|"Back Lane, Yarnfield."|10|C
SF|"Yarnfield and Cold Meece 9"|30|"Stafford Borough"|"Yarnfield and Cold Meece CP"|Footpath|4257|---absent---|---absent---|9|C
SF|"Yarnfield and Cold Meece 8"|31|"Stafford Borough"|"Yarnfield and Cold Meece CP"|Footpath|4169|"Near Junction of F.P.7 and and B.O.A.T.1."|"Yarnfield Road, opposite Yarnfield House."|8|C
SF|"Yarnfield and Cold Meece 8"|32|"Stafford Borough"|"Yarnfield and Cold Meece CP"|Footpath|4169|"Near Junction of F.P.7 and and B.O.A.T.1."|"Yarnfield Road, opposite Yarnfield House."|8|C
SF|"Yarnfield and Cold Meece 1"|33|"Stafford Borough"|"Yarnfield and Cold Meece CP"|BOAT|4080|"N. end of F.P.7."|"End of County road at Yarnfield"|1|N/A
SF|"Yarnfield and Cold Meece 7"|34|"Stafford Borough"|"Yarnfield and Cold Meece CP"|Footpath|3894|"Parish boundary, about 850 yds N. of Upper Heamies."|"Junction of B.O.A.T.1 and F.P.8 at Yarnfield."|7|C
SF|"Yarnfield and Cold Meece 6"|35|"Stafford Borough"|"Yarnfield and Cold Meece CP"|Footpath|3500|---absent---|---absent---|6|B
SF|"Hednesford 5"|36|"Cannock Chase District"|"Hednesford CP"|Footpath|950|"Hednesford 6, 70m. south west of Pye Green Distributor Road."|"Green Heath Road opposite No. 310 (399378 313391)"|5|A
SF|"Hednesford 5"|37|"Cannock Chase District"|"Hednesford CP"|Footpath|950|"Hednesford 6, 70m. south west of Pye Green Distributor Road."|"Green Heath Road opposite No. 310 (399378 313391)"|5|A
SF|"Hednesford 38"|38|"Cannock Chase District"|"Hednesford CP"|Footpath|8893|"Junction of Brickworks Road and Keys Park Road."|"Approximately 253 metres south-east at parish boundary."|38|B
SF|"Hednesford 37"|39|"Cannock Chase District"|"Hednesford CP"|Footpath|8892|"Lower Keys Business Park service road."|"Approximately 218 metres to the west."|37|B
SF|"Hednesford 36"|40|"Cannock Chase District"|"Hednesford CP"|Footpath|8891|"Footpath 32 opposite junction of Keys Park Road and Brickworks Road."|"Approximately 230 metres west at Lower Keys Business Park service road."|36|B
SF|"Hednesford 35"|41|"Cannock Chase District"|"Hednesford CP"|Footpath|8890|"Junction of Keys Park Road and Upper Keys Business Park service road."|"Footpath 32 near junction of Keys Park Road and Brickworks Road."|35|B
SF|"Hednesford 34"|42|"Cannock Chase District"|"Hednesford CP"|Footpath|8889|"Keys Park Road near junction with Brickworks Road."|"Footpath 32 approximately 65 metres south-south-west of start of Footpath 32."|34|B
SF|"Hednesford 33"|43|"Cannock Chase District"|"Hednesford CP"|Footpath|8888|"Keys Park Road approximately 50 metres south-west of junction with Foxtail Way."|"Approximately 90 metres south-west at parish boundary."|33|B
SF|"Hednesford 32"|44|"Cannock Chase District"|"Hednesford CP"|Footpath|8887|"South end of Sherbourne Avenue."|"Keys Park Road opposite Footpath 33."|32|B
SF|"Hednesford 4"|45|"Cannock Chase District"|"Hednesford CP"|Footpath|790|"B.O.A.T. 4, Green Heath."|"Heath Street, opposite Ebenezer Street."|4|A
SF|"Hednesford 31"|46|"Cannock Chase District"|"Hednesford CP"|Footpath|6852|"Junction of admitted paths 12 and 13."|"Junction of admitted paths 8 and 9."|31|B
SF|"Hednesford 30"|47|"Cannock Chase District"|"Hednesford CP"|Footpath|6851|"Junction of admitted paths 12 and 13."|"Junction of admitted paths 9, 10 and 25"|30|B
SF|"Hednesford 30"|48|"Cannock Chase District"|"Hednesford CP"|Footpath|6851|"Junction of admitted paths 12 and 13."|"Junction of admitted paths 9, 10 and 25"|30|B
SF|"Hednesford 29"|49|"Cannock Chase District"|"Hednesford CP"|Footpath|6850|"Path 26 about 250 yds. N.E. of colliery reservoir."|"F.P.20 about 50 yds. W. of fence round Hednesford Hills Raceway."|29|B
SF|"Hednesford 29"|50|"Cannock Chase District"|"Hednesford CP"|Footpath|6850|"Path 26 about 250 yds. N.E. of colliery reservoir."|"F.P.20 about 50 yds. W. of fence round Hednesford Hills Raceway."|29|B
SF|"Hednesford 29"|51|"Cannock Chase District"|"Hednesford CP"|Footpath|6850|"Path 26 about 250 yds. N.E. of colliery reservoir."|"F.P.20 about 50 yds. W. of fence round Hednesford Hills Raceway."|29|B
SF|"Hednesford 17"|126|"Cannock Chase District"|"Hednesford CP"|Footpath|2980|"B.O.A.T.15, on S.W. side of Hednesford Hills Raceway."|"B.P.9. at footbridge over mineral railway."|17|B
SF|"Hednesford 17"|127|"Cannock Chase District"|"Hednesford CP"|Footpath|2980|"B.O.A.T.15, on S.W. side of Hednesford Hills Raceway."|"B.P.9. at footbridge over mineral railway."|17|B
SF|"Hednesford 17"|128|"Cannock Chase District"|"Hednesford CP"|Footpath|2980|"B.O.A.T.15, on S.W. side of Hednesford Hills Raceway."|"B.P.9. at footbridge over mineral railway."|17|B
SF|"Hednesford 17"|129|"Cannock Chase District"|"Hednesford CP"|Footpath|2980|"B.O.A.T.15, on S.W. side of Hednesford Hills Raceway."|"B.P.9. at footbridge over mineral railway."|17|B
SF|"Hednesford 17"|130|"Cannock Chase District"|"Hednesford CP"|Footpath|2980|"B.O.A.T.15, on S.W. side of Hednesford Hills Raceway."|"B.P.9. at footbridge over mineral railway."|17|B
SF|"Hednesford 17"|131|"Cannock Chase District"|"Hednesford CP"|Footpath|2980|"B.O.A.T.15, on S.W. side of Hednesford Hills Raceway."|"B.P.9. at footbridge over mineral railway."|17|B
SF|"Hednesford 16"|132|"Cannock Chase District"|"Hednesford CP"|Footpath|2858|B.P.9.|"E. of Cannock and Rugeley Colliery."|16|B
SF|"Hednesford 16"|133|"Cannock Chase District"|"Hednesford CP"|Footpath|2858|B.P.9.|"E. of Cannock and Rugeley Colliery."|16|B
SF|"Hednesford 15"|134|"Cannock Chase District"|"Hednesford CP"|BOAT|2733|"B.P.14, Reservoir Road."|"F.P.17, at Scout House, W. of Hednesford Hills Raceway."|15|N/A
SF|"Hednesford 15"|135|"Cannock Chase District"|"Hednesford CP"|BOAT|2733|"B.P.14, Reservoir Road."|"F.P.17, at Scout House, W. of Hednesford Hills Raceway."|15|N/A
SF|"Hednesford 15"|136|"Cannock Chase District"|"Hednesford CP"|BOAT|2733|"B.P.14, Reservoir Road."|"F.P.17, at Scout House, W. of Hednesford Hills Raceway."|15|N/A
SF|"Hednesford 15"|137|"Cannock Chase District"|"Hednesford CP"|BOAT|2733|"B.P.14, Reservoir Road."|"F.P.17, at Scout House, W. of Hednesford Hills Raceway."|15|N/A
SF|"Hednesford 14"|138|"Cannock Chase District"|"Hednesford CP"|Bridleway|2606|"B.O.A.T.15, Reservoir Road."|"Rawnsley Road, opposite Rugeley Road, Hazelslade."|14|B
SF|"Hednesford 14"|139|"Cannock Chase District"|"Hednesford CP"|Bridleway|2606|"B.O.A.T.15, Reservoir Road."|"Rawnsley Road, opposite Rugeley Road, Hazelslade."|14|B
SF|"Hednesford 14"|140|"Cannock Chase District"|"Hednesford CP"|Bridleway|2606|"B.O.A.T.15, Reservoir Road."|"Rawnsley Road, opposite Rugeley Road, Hazelslade."|14|B
SF|"Hednesford 14"|141|"Cannock Chase District"|"Hednesford CP"|Bridleway|2606|"B.O.A.T.15, Reservoir Road."|"Rawnsley Road, opposite Rugeley Road, Hazelslade."|14|B
SF|"Hednesford 14"|142|"Cannock Chase District"|"Hednesford CP"|Bridleway|2606|"B.O.A.T.15, Reservoir Road."|"Rawnsley Road, opposite Rugeley Road, Hazelslade."|14|B
SF|"Hednesford 14"|143|"Cannock Chase District"|"Hednesford CP"|Bridleway|2606|"B.O.A.T.15, Reservoir Road."|"Rawnsley Road, opposite Rugeley Road, Hazelslade."|14|B
SF|"Hednesford 13"|144|"Cannock Chase District"|"Hednesford CP"|Footpath|2472|"F.P.8, N. end of Simcox Street."|"N.E. end of Albert Street."|13|B
SF|"Hednesford 12"|145|"Cannock Chase District"|"Hednesford CP"|Bridleway|2337|"Church Hill, Hednesford, about 65m.from junction with Rugeley Road."|B.O.A.T.15.|12|A
SF|"Hednesford 12"|146|"Cannock Chase District"|"Hednesford CP"|Bridleway|2337|"Church Hill, Hednesford, about 65m.from junction with Rugeley Road."|B.O.A.T.15.|12|A
SF|"Hednesford 12"|147|"Cannock Chase District"|"Hednesford CP"|Bridleway|2337|"Church Hill, Hednesford, about 65m.from junction with Rugeley Road."|B.O.A.T.15.|12|A
SF|"Hednesford 12"|148|"Cannock Chase District"|"Hednesford CP"|Bridleway|2337|"Church Hill, Hednesford, about 65m.from junction with Rugeley Road."|B.O.A.T.15.|12|A
SF|"Hednesford 12"|149|"Cannock Chase District"|"Hednesford CP"|Bridleway|2337|"Church Hill, Hednesford, about 65m.from junction with Rugeley Road."|B.O.A.T.15.|12|A
SF|"Hednesford 11"|150|"Cannock Chase District"|"Hednesford CP"|Footpath|2191|"B.P.9, at W. end of footbridge over mineral railway."|"Junction with F.P.8 and B.P.12 on S. side of Cockpit Hill."|11|B
SF|"Hednesford 10"|151|"Cannock Chase District"|"Hednesford CP"|Bridleway|2043|"Rugeley Road, Hednesford, at Greenwood Slade."|"Junction of B.P.9 and B.P. 25, S. of Cannock and Rugeley Colliery."|10|A
SF|"Hednesford 10"|152|"Cannock Chase District"|"Hednesford CP"|Bridleway|2043|"Rugeley Road, Hednesford, at Greenwood Slade."|"Junction of B.P.9 and B.P. 25, S. of Cannock and Rugeley Colliery."|10|A
SF|"Hednesford 10"|153|"Cannock Chase District"|"Hednesford CP"|Bridleway|2043|"Rugeley Road, Hednesford, at Greenwood Slade."|"Junction of B.P.9 and B.P. 25, S. of Cannock and Rugeley Colliery."|10|A
SF|"Hednesford 9"|154|"Cannock Chase District"|"Hednesford CP"|Bridleway|1897|"Rugeley Road, Hednesford, about 50 yds S. of Victoria Street."|"Rawnsley Road, at junction with Rugeley Road, Hazelslade."|9|B
SF|"Hednesford 9"|155|"Cannock Chase District"|"Hednesford CP"|Bridleway|1897|"Rugeley Road, Hednesford, about 50 yds S. of Victoria Street."|"Rawnsley Road, at junction with Rugeley Road, Hazelslade."|9|B
SF|"Hednesford 9"|156|"Cannock Chase District"|"Hednesford CP"|Bridleway|1897|"Rugeley Road, Hednesford, about 50 yds S. of Victoria Street."|"Rawnsley Road, at junction with Rugeley Road, Hazelslade."|9|B
SF|"Hednesford 9"|157|"Cannock Chase District"|"Hednesford CP"|Bridleway|1897|"Rugeley Road, Hednesford, about 50 yds S. of Victoria Street."|"Rawnsley Road, at junction with Rugeley Road, Hazelslade."|9|B
SF|"Hednesford 9"|158|"Cannock Chase District"|"Hednesford CP"|Bridleway|1897|"Rugeley Road, Hednesford, about 50 yds S. of Victoria Street."|"Rawnsley Road, at junction with Rugeley Road, Hazelslade."|9|B
SF|"Hednesford 9"|159|"Cannock Chase District"|"Hednesford CP"|Bridleway|1897|"Rugeley Road, Hednesford, about 50 yds S. of Victoria Street."|"Rawnsley Road, at junction with Rugeley Road, Hazelslade."|9|B
SF|"Hednesford 9"|160|"Cannock Chase District"|"Hednesford CP"|Bridleway|1897|"Rugeley Road, Hednesford, about 50 yds S. of Victoria Street."|"Rawnsley Road, at junction with Rugeley Road, Hazelslade."|9|B
SF|"Hednesford 8"|161|"Cannock Chase District"|"Hednesford CP"|Footpath|1752|"B.P.13, about 150 yds. E. of Rugeley Road."|"F.P.16, N. end of Simcox Street."|8|A
SF|"Hednesford 8"|162|"Cannock Chase District"|"Hednesford CP"|Footpath|1752|"B.P.13, about 150 yds. E. of Rugeley Road."|"F.P.16, N. end of Simcox Street."|8|A
SF|"Hednesford 8"|163|"Cannock Chase District"|"Hednesford CP"|Footpath|1752|"B.P.13, about 150 yds. E. of Rugeley Road."|"F.P.16, N. end of Simcox Street."|8|A
SF|"Hednesford 8"|164|"Cannock Chase District"|"Hednesford CP"|Footpath|1752|"B.P.13, about 150 yds. E. of Rugeley Road."|"F.P.16, N. end of Simcox Street."|8|A
SF|"Hednesford 8"|165|"Cannock Chase District"|"Hednesford CP"|Footpath|1752|"B.P.13, about 150 yds. E. of Rugeley Road."|"F.P.16, N. end of Simcox Street."|8|A
SF|"Hednesford 7"|166|"Cannock Chase District"|"Hednesford CP"|Footpath|1599|"Rugeley Road, Hednesford, by War Memorial."|"B.P. 13 south-east of Lakeland Court."|7|B
SF|"Hednesford 7"|167|"Cannock Chase District"|"Hednesford CP"|Footpath|1599|"Rugeley Road, Hednesford, by War Memorial."|"B.P. 13 south-east of Lakeland Court."|7|B
SF|"Hednesford 1"|168|"Cannock Chase District"|"Hednesford CP"|Bridleway|131|"N. side of Mission Room, Cannock Road, at Pye Green Crossroads."|"Chad's Gate at District boundary with Huntington Parish."|1|A
SF|"Hednesford 1"|169|"Cannock Chase District"|"Hednesford CP"|Bridleway|131|"N. side of Mission Room, Cannock Road, at Pye Green Crossroads."|"Chad's Gate at District boundary with Huntington Parish."|1|A
SF|"Hednesford 6"|170|"Cannock Chase District"|"Hednesford CP"|BOAT|1284|"Belt Road, High Town, about 50 yds. N.W. of School."|"Green Heath Road, about 100 yds N.W. of High Mount Street."|6|N/A
SF|"Hixon 24"|171|"Stafford Borough"|"Hixon CP"|Footpath|3425026|"Parish boundary N. of railway."|"Parish boundary S. of former Stafford - Uttoxeter railway."|24|C
SF|"Hixon 23"|172|"Stafford Borough"|"Hixon CP"|Footpath|3425025|"F.P.18, W. of depots on Hixon Industrial Estate."|"Parish boundary at western end of former airfield runway."|8|C
SF|"Hixon 23"|173|"Stafford Borough"|"Hixon CP"|Footpath|3425025|"F.P.18, W. of depots on Hixon Industrial Estate."|"Parish boundary at western end of former airfield runway."|23|C
SF|"Hixon 22"|174|"Stafford Borough"|"Hixon CP"|Footpath|3425024|"Parish boundary at eastern end of former airfield runway."|"Parish boundary 140m. S.E. of commencement."|22|C
SF|"Hixon 21"|175|"Stafford Borough"|"Hixon CP"|Footpath|3425023|"From parish boundary at Trent Walk Bridge."|"Stone-Rugeley Road, opposite Station Road."|21|A
SF|"Hixon 21"|176|"Stafford Borough"|"Hixon CP"|Footpath|3425023|"From parish boundary at Trent Walk Bridge."|"Stone-Rugeley Road, opposite Station Road."|21|A
SF|"Hixon 20"|177|"Stafford Borough"|"Hixon CP"|Footpath|3425022|"Stone-Rugeley Road, about 50 yds S.E. of Shirleywich."|"Trent Lane, about 30 yds N.E. of canal."|20|B
SF|"Hixon 19"|178|"Stafford Borough"|"Hixon CP"|Footpath|3425021|"F.P. 18, N. of Depots on Hixon Industrial Estate."|"New Road, about 244m.  N.W. of crossroads at junction with Featherbed Lane."|19|B
SF|"Hixon 18"|179|"Stafford Borough"|"Hixon CP"|Footpath|3425020|"Station Road, 130m. S.W. of Heath Farm."|"Junction of F.P.22, 275m. W. of Stowe Lane."|18|C
SF|"Hixon 18"|180|"Stafford Borough"|"Hixon CP"|Footpath|3425020|"Station Road, 130m. S.W. of Heath Farm."|"Junction of F.P.22, 275m. W. of Stowe Lane."|18|C
SF|"Hixon 18"|181|"Stafford Borough"|"Hixon CP"|Footpath|3425020|"Station Road, 130m. S.W. of Heath Farm."|"Junction of F.P.22, 275m. W. of Stowe Lane."|18|C
SF|"Hixon 17"|182|"Stafford Borough"|"Hixon CP"|Footpath|3425019|"County road, Lea Heath, opposite road to Lea Farm."|"Parish boundary, about 200 yds N.E. of Gate Inn."|17|C
SF|"Hixon 16"|183|"Stafford Borough"|"Hixon CP"|Footpath|3425018|"Junction of F.P.14 and F.P.15, S.E. of Knowle Farm."|"Hixon - Lea Heath Road, at Bourn Brook."|16|C
SF|"Hixon 16"|184|"Stafford Borough"|"Hixon CP"|Footpath|3425018|"Junction of F.P.14 and F.P.15, S.E. of Knowle Farm."|"Hixon - Lea Heath Road, at Bourn Brook."|16|C
SF|"Hixon 15"|185|"Stafford Borough"|"Hixon CP"|Footpath|3425017|"Junction of F.P.14 and F.P.16 S.E. of Knowle Farm."|"Hixon - Lea Heath Road, N. of Lea Farm."|15|C
SF|"Hixon 14"|68|"Stafford Borough"|"Hixon CP"|Footpath|3425016|"Parish boundary, S. of Bank's Covert."|"Junction of F.P.15 and F.P.16, S.E. of Knowle Farm."|14|C
SF|"Hixon 13"|69|"Stafford Borough"|"Hixon CP"|Footpath|3425015|"End of F.P.8, by Walledge Farm."|"F.P.12, 110m. N. of Knowle Farm."|13|C
SF|"Hixon 12"|70|"Stafford Borough"|"Hixon CP"|Footpath|3425014|"Hixon - Lea Heath Road, about 300 yds W. of Bourn Brook."|"F.P.16, N.E. of Knowle Farm."|12|C
SF|"Hixon 12"|71|"Stafford Borough"|"Hixon CP"|Footpath|3425014|"Hixon - Lea Heath Road, about 300 yds W. of Bourn Brook."|"F.P.16, N.E. of Knowle Farm."|12|C
