The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Thurrock.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|January|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
TU|29||"Footpath 120"|Footpath|267|0.166|0.35419|51.47986|0.35797|51.47977|563573,178284|563836,178282|51.47986,51.47970,0.35797,0.35419
TU|30||"Footpath 74"|Footpath|310|0.198|0.37943|51.48147|0.38274|51.48009|565320,178519|565554,178373|51.48147,51.48009,0.38274,0.37943
TU|31||"Footpath 218"|Footpath|1074|0.671|0.43967|51.48667|0.44207|51.49371|569483,179235|569623,180024|51.49371,51.48667,0.44207,0.43790
TU|32||"Footpath 105"|Footpath|673|0.417|0.38107|51.50005|0.37428|51.50435|565366,180589|564879,181052|51.50435,51.50005,0.38107,0.37428
TU|33||"Footpath 205"|Footpath|212|0.132|0.31247|51.49689|0.31307|51.49502|560616,180085|560665,179878|51.49689,51.49502,0.31307,0.31247
TU|34||"Footpath 35"|Footpath|299|0.186|0.42641|51.55184|0.42219|51.55147|568322,186451|568031,186400|51.55184,51.55143,0.42641,0.42219
TU|36||"Footpath 71"|Footpath|341|0.212|0.38743|51.47931|0.38493|51.47667|565883,178297|565719,177998|51.47931,51.47667,0.38743,0.38493
TU|38||"Footpath 107"|Footpath|352|0.219|0.36496|51.49503|0.36503|51.49187|564266,179995|564282,179643|51.49503,51.49187,0.36503,0.36495
TU|39||"Footpath 64"|Footpath|312|0.195|0.38512|51.48756|0.38960|51.48753|565693,179209|566004,179216|51.48756,51.48750,0.38960,0.38512
TU|40||"Footpath 106"|Footpath|259|0.159|0.37795|51.50212|0.38164|51.50185|565142,180812|565399,180790|51.50212,51.50185,0.38164,0.37795
TU|41||"Footpath 110"|Footpath|250|0.155|0.36736|51.51463|0.36813|51.51243|564362,182179|564424,181936|51.51463,51.51243,0.36813,0.36736
TU|42||"Footpath 186"|Footpath|363|0.223|0.33828|51.47088|0.33862|51.47413|562500,177250|562512,177612|51.47413,51.47088,0.33864,0.33828
TU|43||"Footpath 28"|Footpath|379|0.236|0.45294|51.53512|0.45525|51.53203|570223,184653|570395,184315|51.53512,51.53203,0.45525,0.45294
TU|44||"Footpath 130"|Footpath|318|0.197|0.33622|51.48236|0.34072|51.48284|562316,178522|562627,178585|51.48284,51.48236,0.34072,0.33622
TU|45||"Footpath 32"|Footpath|2852|1.778|0.42806|51.52425|0.41694|51.54450|568538,183387|567692,185613|51.54450,51.52385,0.42806,0.41694
TU|46||"Footpath 14"|Footpath|2792|1.737|0.48059|51.54784|0.47749|51.52593|572093,186132|571960,183689|51.54784,51.52593,0.48267,0.47722
TU|47||"Footpath 177"|Footpath|1017|0.633|0.32546|51.47307|0.33232|51.46562|561602,177465|562105,176652|51.47307,51.46562,0.33232,0.32511
TU|48||"Footpath 10"|Footpath|2088|1.294|0.40069|51.52612|0.37662|51.52938|566633,183532|564951,183840|51.53146,51.52612,0.40069,0.37662
TU|49||"Footpath 200"|Footpath|2276|1.409|0.40893|51.47201|0.42964|51.46639|567402,177534|568861,176957|51.47201,51.46608,0.42964,0.40565
TU|50||"Footpath 208"|Footpath|260|0.162|0.35982|51.48746|0.36132|51.48946|563937,179141|564034,179367|51.48946,51.48746,0.36132,0.35982
TU|51||"Footpath 8"|Footpath|517|0.32|0.34827|51.56313|0.34729|51.56769|562865,187530|562780,188035|51.56769,51.56313,0.34827,0.34729
TU|52||"Footpath 17"|Footpath|279|0.173|0.28513|51.46551|0.28316|51.46353|558828,176536|558698,176312|51.46551,51.46353,0.28513,0.28299
TU|53||"Footpath 3"|Footpath|600|0.385|0.41462|51.55992|0.41943|51.55564|567475,187323|567824,186858|51.55992,51.55564,0.41943,0.41462
TU|54||"Footpath 213"|Footpath|562|0.34|0.40606|51.52351|0.41401|51.52401|567015,183254|567564,183328|51.52401,51.52351,0.41401,0.40606
TU|55||"Footpath 101"|Footpath|931|0.585|0.36791|51.52762|0.36235|51.53507|564354,183625|563941,184441|51.53507,51.52761,0.36791,0.36235
TU|56||"Footpath 96"|Footpath|739|0.458|0.35438|51.50492|0.36414|51.50751|563496,181071|564164,181380|51.50751,51.50492,0.36414,0.35438
TU|57||"Footpath 199"|Footpath|1201|0.743|0.49633|51.53866|0.48213|51.53551|573219,185149|572246,184765|51.53866,51.53551,0.49633,0.48213
TU|58||"Footpath 122"|Footpath|185|0.115|0.34375|51.48827|0.34362|51.48668|562818,179196|562815,179018|51.48827,51.48668,0.34375,0.34332
TU|60||"Footpath 11"|Footpath|1087|0.674|0.40844|51.51674|0.39353|51.51548|567205,182507|566175,182333|51.51674,51.51530,0.40844,0.39353
TU|61||"Footpath 175"|Footpath|176|0.108|0.33709|51.47533|0.33925|51.47600|562402,177742|562549,177821|51.47600,51.47533,0.33925,0.33709
TU|62||"Footpath 97"|Footpath|706|0.436|0.34588|51.49782|0.34945|51.50278|562932,180262|563162,180822|51.50278,51.49782,0.34945,0.34534
TU|63||"Footpath 169"|Footpath|64|0.04|0.23015|51.48273|0.23077|51.48267|554951,178333|554994,178328|51.48288,51.48267,0.23078,0.23015
TU|64||"Footpath 65"|Footpath|192|0.118|0.38868|51.48362|0.38603|51.48405|565954,178779|565768,178821|51.48405,51.48362,0.38868,0.38603
TU|65||"Footpath 140"|Footpath|1639|1.018|0.25927|51.50332|0.25962|51.51775|556902,180685|556877,182290|51.51775,51.50332,0.26069,0.25925
TU|66||"Footpath 78"|Footpath|413|0.257|0.37765|51.49258|0.38287|51.49118|565156,179751|565523,179607|51.49258,51.49118,0.38287,0.37765
TU|67||"Footpath 79"|Footpath|1406|0.87|0.37427|51.50436|0.37285|51.49223|564879,181053|564824,179701|51.50436,51.49223,0.37551,0.37245
TU|68||"Footpath 134"|Footpath|1060|0.658|0.29844|51.52216|0.31093|51.52125|559554,182864|560424,182790|51.52232,51.52093,0.31093,0.29844
TU|70||"Footpath 183"|Footpath|137|0.086|0.32351|51.47218|0.32438|51.47329|561470,177362|561526,177487|51.47329,51.47218,0.32438,0.32351
TU|71||"Footpath 118"|Footpath|661|0.41|0.35527|51.47822|0.36230|51.48141|563654,178104|564130,178474|51.48141,51.47822,0.36230,0.35527
TU|72||"Footpath 229"|Footpath|140|0.087|0.47130|51.53138|0.47320|51.53180|571511,184280|571641,184332|51.53180,51.53138,0.47320,0.47130
TU|73||"Footpath 181"|Footpath|39|0.024|0.45771|51.53290|0.45790|51.53257|570562,184418|570577,184381|51.53290,51.53257,0.45790,0.45771
TU|74||"Footpath 39"|Footpath|1043|0.648|0.33480|51.56746|0.33390|51.57678|561916,187981|561820,189016|51.57678,51.56746,0.33480,0.33390
TU|75||"Footpath 67"|Footpath|663|0.409|0.40038|51.47774|0.39086|51.47746|566788,178152|566128,178099|51.47774,51.47746,0.40038,0.39086
TU|76||"Footpath 158"|Footpath|184|0.116|0.35783|51.53294|0.35596|51.53404|563635,184194|563502,184312|51.53404,51.53294,0.35783,0.35596
TU|77||"Footpath 210"|Footpath|260|0.159|0.27633|51.52509|0.28003|51.52540|558010,183142|558266,183185|51.52540,51.52509,0.28003,0.27633
TU|78||"Footpath 220"|Footpath|23|0.014|0.43298|51.52599|0.43321|51.52614|568873,183592|568888,183609|51.52614,51.52599,0.43321,0.43298
TU|79||"Footpath 16"|Footpath|2248|1.393|0.28199|51.47845|0.28880|51.49156|558565,177968|558992,179441|51.49156,51.47772,0.28885,0.28199
TU|80||"Footpath 72"|Footpath|465|0.288|0.38406|51.47640|0.37763|51.47536|565659,177966|565217,177836|51.47640,51.47536,0.38406,0.37763
TU|81||"Footpath 83"|Footpath|368|0.227|0.42006|51.52108|0.42093|51.52410|567995,183016|568044,183354|51.52410,51.52108,0.42093,0.41962
TU|82||"Footpath 127"|Footpath|217|0.134|0.31016|51.49906|0.31203|51.49758|560448,180321|560583,180161|51.49906,51.49758,0.31203,0.31016
TU|83||"Footpath 211"|Footpath|1840|1.131|0.49623|51.53894|0.48218|51.55055|573211,185180|572193,186438|51.55055,51.53894,0.49623,0.48218
TU|84||"Footpath 103"|Footpath|843|0.524|0.38130|51.51484|0.36978|51.51253|565329,182234|564538,181951|51.51484,51.51253,0.38130,0.36978
TU|85||"Footpath 143"|Footpath|1169|0.728|0.48355|51.52038|0.47269|51.52503|572402,183086|571631,183578|51.52593,51.52038,0.48355,0.47269
TU|86||"Footpath 207"|Footpath|190|0.119|0.35156|51.50434|0.35417|51.50486|563303,181000|563482,181063|51.50486,51.50434,0.35417,0.35156
TU|87||"Footpath 165"|Footpath|137|0.086|0.45800|51.52642|0.45973|51.52669|570607,183698|570726,183732|51.52669,51.52625,0.45973,0.45800
TU|88||"Footpath 18"|Footpath|199|0.124|0.29498|51.48495|0.29784|51.48511|559444,178719|559642,178743|51.48511,51.48495,0.29784,0.29498
TU|89||"Footpath 171"|Footpath|691|0.429|0.32208|51.47357|0.31384|51.47433|561366,177513|560791,177579|51.47433,51.47346,0.32208,0.31384
TU|90||"Footpath 30"|Footpath|30|0.019|0.43679|51.52276|0.43682|51.52294|569149,183242|569151,183262|51.52294,51.52276,0.43696,0.43679
TU|91||"Footpath 91"|Footpath|2000|1.249|0.38912|51.54662|0.37500|51.53574|565756,185786|564816,184544|51.54662,51.53574,0.38912,0.37500
TU|92||"Footpath 228"|Footpath|295|0.184|0.46769|51.53538|0.47168|51.53613|571245,184717|571519,184809|51.53613,51.53536,0.47168,0.46769
TU|93||"Footpath 166"|Footpath|117|0.072|0.42621|51.51449|0.42572|51.51544|568446,182298|568408,182402|51.51544,51.51449,0.42627,0.42572
TU|94||"Footpath 21"|Footpath|262|0.163|0.46613|51.52459|0.46351|51.52292|571177,183513|571002,183321|51.52459,51.52292,0.46613,0.46351
TU|95||"Footpath 227"|Footpath|137|0.085|0.47043|51.53420|0.47228|51.53462|571440,184592|571566,184643|51.53462,51.53420,0.47228,0.47043
TU|96||"Footpath 162"|Footpath|1994|1.235|0.43530|51.54949|0.44363|51.53419|568947,186210|569581,184528|51.54949,51.53419,0.44363,0.43369
TU|97||"Footpath 254"|Footpath|808|0.503|0.28957|51.53843|0.29776|51.53523|558882,184654|559462,184316|51.53843,51.53507,0.29776,0.28957
TU|98||"Footpath 215"|Footpath|113|0.069|0.41388|51.48399|0.41247|51.48349|567702,178878|567606,178819|51.48399,51.48349,0.41388,0.41247
TU|100||"Footpath 111"|Footpath|503|0.312|0.35645|51.48338|0.35872|51.48747|563717,178680|563860,179140|51.48747,51.48338,0.35872,0.35645
TU|101||"Footpath 126"|Footpath|535|0.331|0.25960|51.51780|0.26038|51.52231|556875,182295|556914,182799|51.52232,51.51780,0.26039,0.25893
TU|102||"Footpath 7"|Footpath|2339|1.455|0.34910|51.54794|0.34070|51.56309|562976,185842|562340,187508|51.56317,51.54794,0.34910,0.34070
TU|103||"Footpath 46"|Footpath|1223|0.76|0.38176|51.50183|0.39694|51.50132|565408,180789|566463,180766|51.50238,51.50132,0.39694,0.38176
TU|104||"Footpath 81"|Footpath|1205|0.745|0.40285|51.51153|0.39247|51.51750|566836,181915|566094,182555|51.51750,51.51077,0.40285,0.39247
TU|105||"Footpath 197"|Footpath|366|0.23|0.41577|51.54810|0.41417|51.55072|567598,186011|567477,186299|51.55072,51.54810,0.41577,0.41417
TU|106||"Footpath 154"|Footpath|872|0.543|0.41943|51.55564|0.41397|51.55085|567824,186858|567463,186313|51.55564,51.55085,0.41943,0.41273
TU|107||"Footpath 51"|Footpath|373|0.232|0.42850|51.46736|0.43307|51.46906|568779,177062|569090,177262|51.46906,51.46736,0.43307,0.42850
TU|108||"Footpath 60"|Footpath|284|0.177|0.40661|51.48423|0.40856|51.48199|567197,178888|567340,178643|51.48423,51.48199,0.40856,0.40661
TU|109||"Footpath 157"|Footpath|323|0.202|0.29058|51.51610|0.29365|51.51653|559030,182173|559242,182228|51.51659,51.51610,0.29365,0.29039
TU|110||"Footpath 23"|Footpath|2433|1.509|0.45981|51.54678|0.47155|51.52789|570656,185966|571541,183893|51.54678,51.52789,0.47206,0.45981
TU|111||"Footpath 75"|Footpath|409|0.254|0.37811|51.48376|0.38343|51.48221|565220,178771|565595,178611|51.48376,51.48221,0.38343,0.37811
TU|112||"Footpath 100"|Footpath|1319|0.818|0.36547|51.51449|0.36231|51.52609|564232,182160|563971,183442|51.52609,51.51449,0.36547,0.36231
TU|113||"Footpath 226"|Footpath|317|0.197|0.46648|51.53715|0.47064|51.53832|571155,184911|571439,185051|51.53832,51.53715,0.47064,0.46648
TU|114||"Footpath 174"|Footpath|427|0.273|0.36427|51.48135|0.36378|51.47762|564267,178472|564247,178056|51.48135,51.47762,0.36427,0.36368
TU|115||"Footpath 104"|Footpath|712|0.442|0.37937|51.50694|0.37083|51.50974|565223,181351|564621,181643|51.50974,51.50694,0.37937,0.37083
TU|116||"Footpath 216"|Footpath|1118|0.694|0.48355|51.52038|0.46951|51.52393|572402,183086|571414,183448|51.52393,51.52038,0.48355,0.46951
TU|117||"Footpath 125"|Footpath|606|0.379|0.31454|51.49495|0.31915|51.49177|560767,179874|561098,179530|51.49495,51.49177,0.31915,0.31419
TU|118#1||"Footpath 146#1"|Footpath|6041|2.614|0.37026|51.45263|0.40859|51.45671|564787,175292|567435,175832|51.45744,51.45263,0.40859,0.37026
TU|118#2||"Footpath 146#2"|Footpath|6041|1.145|0.40860|51.45672|0.43095|51.46064|567435,175834|568973,176321|51.46064,51.45593,0.43095,0.40860
TU|119||"Footpath 259"|Footpath|571|0.355|0.26048|51.52678|0.26580|51.52449|556905,183296|557282,183053|51.52678,51.52449,0.26580,0.26048
TU|120||"Footpath 113"|Footpath|134|0.083|0.35708|51.48748|0.35884|51.48799|563746,179137|563867,179198|51.48799,51.48748,0.35884,0.35708
TU|121||"Footpath 2"|Footpath|1079|0.663|0.30892|51.50590|0.30180|51.51065|560338,181079|559828,181592|51.51065,51.50567,0.30892,0.30160
TU|122||"Footpath 61"|Footpath|1439|0.891|0.41294|51.48531|0.40080|51.48000|567632,179022|566809,178404|51.48531,51.48000,0.41297,0.40080
TU|123||"Footpath 124"|Footpath|591|0.366|0.31470|51.47604|0.32264|51.47569|560844,177771|561397,177750|51.47624,51.47569,0.32264,0.31470
TU|124||"Footpath 25"|Footpath|299|0.185|0.46172|51.52466|0.45862|51.52288|570871,183511|570663,183306|51.52466,51.52288,0.46172,0.45861
TU|125||"Footpath 109"|Footpath|362|0.224|0.36569|51.49067|0.36131|51.48960|564333,179511|564032,179383|51.49068,51.48960,0.36569,0.36117
TU|126||"Footpath 15"|Footpath|176|0.11|0.29928|51.52374|0.29933|51.52216|559607,183042|559616,182866|51.52374,51.52216,0.29933,0.29926
TU|127||"Footpath 38"|Footpath|1231|0.762|0.43356|51.50925|0.44642|51.51277|568975,181732|569854,182153|51.51277,51.50882,0.44642,0.43356
TU|128||"Footpath 77"|Footpath|73|0.045|0.36597|51.49048|0.36652|51.48992|564353,179491|564393,179430|51.49048,51.48992,0.36652,0.36597
TU|129||"Footpath 119"|Footpath|385|0.24|0.34693|51.47832|0.34659|51.48130|563074,178096|563040,178427|51.48130,51.47832,0.34693,0.34597
TU|130||"Footpath 102"|Footpath|858|0.532|0.36786|51.52385|0.37613|51.52920|564364,183206|564918,183819|51.52920,51.52385,0.37613,0.36786
TU|131||"Footpath 4"|Footpath|2699|1.674|0.34092|51.54428|0.33484|51.56738|562422,185417|561919,187973|51.56738,51.54428,0.34092,0.33483
TU|132||"Footpath 196"|Footpath|110|0.068|0.40987|51.48542|0.41116|51.48558|567419,179028|567508,179048|51.48558,51.48524,0.41116,0.40987
TU|133||"Footpath 224"|Footpath|205|0.127|0.40727|51.51124|0.40434|51.51106|567144,181893|566941,181866|51.51124,51.51106,0.40727,0.40434
TU|134||"Footpath 156"|Footpath|242|0.15|0.29289|51.50957|0.28942|51.50947|559213,181452|558973,181434|51.50957,51.50947,0.29289,0.28942
TU|135||"Footpath 45"|Footpath|962|0.596|0.39682|51.50132|0.40029|51.49608|566455,180766|566715,180191|51.50132,51.49608,0.40029,0.39337
TU|136||"Footpath 121"|Footpath|503|0.314|0.34536|51.47728|0.34659|51.48130|562969,177977|563040,178427|51.48130,51.47728,0.34659,0.34494
TU|137||"Footpath 114"|Footpath|860|0.536|0.35939|51.48213|0.36131|51.48960|563926,178548|564032,179383|51.48960,51.48213,0.36133,0.35939
TU|138||"Footpath 43"|Footpath|362|0.225|0.40044|51.49603|0.40490|51.49524|566725,180186|567038,180108|51.49603,51.49486,0.40490,0.40044
TU|141||"Footpath 29"|Footpath|529|0.328|0.45870|51.52276|0.45462|51.51925|570669,183292|570399,182893|51.52276,51.51925,0.45890,0.45462
TU|142||"Footpath 176"|Footpath|103|0.064|0.33943|51.47613|0.33936|51.47700|562561,177836|562553,177933|51.47700,51.47613,0.33945,0.33935
TU|143||"Footpath 27"|Footpath|638|0.396|0.44704|51.52795|0.45176|51.52341|569841,183842|570185,183349|51.52795,51.52341,0.45176,0.44704
TU|144||"Footpath 47"|Footpath|404|0.25|0.42185|51.49983|0.42359|51.50328|568197,180657|568305,181045|51.50328,51.49983,0.42359,0.42185
TU|145||"Footpath 93"|Footpath|696|0.435|0.37315|51.50508|0.36423|51.50753|564798,181130|564171,181383|51.50753,51.50488,0.37315,0.36423
TU|146||"Footpath 116"|Footpath|396|0.247|0.37213|51.47706|0.37356|51.48042|564829,178013|564916,178389|51.48042,51.47706,0.37369,0.37213
TU|147||"Footpath 73"|Footpath|211|0.13|0.37469|51.47679|0.37536|51.47494|565007,177988|565061,177784|51.47679,51.47494,0.37536,0.37469
TU|148||"Footpath 136"|Footpath|4504|2.792|0.29711|51.52302|0.33857|51.54120|559459,182957|562270,185070|51.54120,51.52283,0.33857,0.29711
TU|149||"Footpath 136"|Footpath|2118|1.313|0.48041|51.54790|0.49947|51.55967|572080,186139|573357,187492|51.55967,51.54790,0.49947,0.47981
TU|150||"Footpath 68"|Footpath|443|0.274|0.38990|51.47580|0.38502|51.47387|566067,177913|565735,177687|51.47580,51.47385,0.38990,0.38502
TU|151||"Footpath 151"|Footpath|42|0.026|0.29783|51.53524|0.29842|51.53528|559466,184317|559507,184323|51.53528,51.53524,0.29842,0.29783
TU|152||"Footpath 22"|Footpath|548|0.34|0.47154|51.52775|0.46631|51.52458|571541,183877|571190,183513|51.52775,51.52458,0.47183,0.46631
TU|153||"Footpath 1"|Footpath|1640|1.014|0.26594|51.52451|0.27703|51.53374|557292,183055|558029,184105|51.53374,51.52451,0.27753,0.26594
TU|154||"Footpath 86"|Footpath|2486|1.543|0.40902|51.53003|0.42765|51.54516|567196,183986|568432,185711|51.54516,51.53003,0.42765,0.40902
TU|155||"Footpath 191"|Footpath|5101|3.156|0.50407|51.51700|0.47807|51.52531|573838,182759|572003,183621|51.53270,51.51700,0.50852,0.47807
TU|156||"Footpath 144"|Footpath|797|0.496|0.36799|51.45936|0.37023|51.45562|564605,176035|564774,175624|51.45936,51.45562,0.37093,0.36777
TU|157||"Footpath 168"|Footpath|88|0.057|0.23049|51.48251|0.23151|51.48280|554975,178309|555045,178344|51.48280,51.48251,0.23151,0.23049
TU|158||"Footpath 66"|Footpath|315|0.196|0.39341|51.48226|0.39004|51.48036|566287,178639|566060,178420|51.48226,51.48036,0.39341,0.39004
TU|159||"Footpath 179"|Footpath|587|0.363|0.31867|51.50066|0.32012|51.49548|561033,180518|561152,179945|51.50066,51.49548,0.32012,0.31867
TU|162#1||"Footpath 141#1"|Footpath|5877|3.311|0.29097|51.47630|0.23994|51.47713|559196,177748|555650,177731|51.47713,51.46321,0.29163,0.23994
TU|162#2||"Footpath 141#2"|Footpath|5877|0.335|0.23699|51.48063|0.23994|51.47713|555433,178114|555650,177731|51.48070,51.47713,0.24007,0.23629
TU|163||"Footpath 49"|Footpath|730|0.449|0.42016|51.50734|0.42534|51.51124|568052,181489|568397,181934|51.51124,51.50734,0.42534,0.42016
TU|164||"Footpath 159"|Footpath|1847|1.149|0.35594|51.53405|0.34712|51.54728|563500,184313|562842,185765|51.54728,51.53405,0.35594,0.34565
TU|165||"Footpath 70"|Footpath|381|0.236|0.38488|51.47874|0.39004|51.47989|565708,178228|566062,178368|51.47989,51.47874,0.39004,0.38488
TU|166||"Footpath 198"|Footpath|1592|0.982|0.42667|51.53900|0.44788|51.54357|568387,185024|569841,185581|51.54357,51.53900,0.44788,0.42667
TU|167||"Footpath 222"|Footpath|340|0.21|0.50220|51.53052|0.50565|51.52887|573657,184258|573902,184082|51.53052,51.52887,0.50565,0.50220
TU|169||"Footpath 145"|Footpath|1145|0.711|0.23457|51.48934|0.24763|51.49358|555235,179077|556127,179577|51.49358,51.48928,0.24763,0.23457
TU|171||"Footpath 192"|Footpath|353|0.22|0.37379|51.48083|0.37671|51.47986|564930,178435|565137,178334|51.48098,51.47986,0.37686,0.37379
TU|172||"Footpath 217"|Footpath|531|0.33|0.34879|51.48061|0.34142|51.47999|563195,178355|562686,178270|51.48061,51.47999,0.34879,0.34142
TU|173||"Footpath 84"|Footpath|649|0.405|0.39828|51.52192|0.39247|51.51750|566481,183060|566094,182555|51.52192,51.51750,0.39828,0.39247
TU|174||"Footpath 129"|Footpath|214|0.133|0.33367|51.48420|0.33206|51.48257|562133,178721|562027,178536|51.48420,51.48257,0.33367,0.33206
