The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cambridgeshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|27th|January|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CB|29|Thriplow|1|Footpath|"South Cambridgeshire@0.232"|0.144|0.09551|52.09795|0.09872|52.09848|543636,246472|543854,246538|52.09848,52.09793,0.09872,0.09551
CB|30|Thriplow|2|Footpath|"South Cambridgeshire@0.423"|0.261|0.09882|52.09882|0.10418|52.10063|543860,246576|544221,246787|52.10063,52.09882,0.10418,0.09882
CB|31|Thriplow|3|Footpath|"South Cambridgeshire@0.462"|0.285|0.10552|52.09814|0.09946|52.09645|544321,246513|543911,246313|52.09814,52.09645,0.10552,0.09946
CB|33|Thriplow|5|Footpath|"South Cambridgeshire@1.208"|0.751|0.12170|52.09199|0.11337|52.09528|545449,245862|544868,246211|52.09528,52.09044,0.12170,0.11302
CB|34|Thriplow|6|Footpath|"South Cambridgeshire@1.475"|0.917|0.09678|52.09435|0.10494|52.08215|543735,246074|544333,244734|52.09435,52.08215,0.10494,0.09678
CB|35|Harston|2|Footpath|"South Cambridgeshire@0.474"|0.295|0.07068|52.14606|0.06942|52.15023|541783,251774|541683,252235|52.15023,52.14606,0.07069,0.06942
CB|53|Ely|70|Footpath|"East Cambridgeshire@0.459"|0.284|0.27896|52.40317|0.28362|52.40098|555133,280794|555457,280560|52.40317,52.40084,0.28362,0.27896
CB|110|Ely|30|Footpath|"East Cambridgeshire@0.014"|0.009|0.26356|52.39942|0.26350|52.39930|554098,280344|554094,280331|52.39942,52.39930,0.26356,0.26350
CB|37|Harston|3|Footpath|"South Cambridgeshire@0.329"|0.208|0.07494|52.13814|0.07416|52.14093|542099,250901|542037,251210|52.14093,52.13814,0.07521,0.07416
CB|38|Harston|4|Footpath|"South Cambridgeshire@1.355"|0.842|0.08371|52.14111|0.09890|52.13651|542690,251249|543744,250767|52.14111,52.13543,0.09890,0.08371
CB|39|Harston|5|Footpath|"South Cambridgeshire@0.380"|0.238|0.10580|52.13873|0.10557|52.13623|544209,251028|544201,250749|52.13873,52.13623,0.10725,0.10546
CB|43|Sawston|19|Footpath|"South Cambridgeshire@0.164"|0.103|0.16544|52.12264|0.16592|52.12364|548344,249359|548373,249471|52.12364,52.12264,0.16638,0.16544
CB|44|Sawston|20|Footpath|"South Cambridgeshire@0.535"|0.333|0.16635|52.12304|0.15889|52.12421|548405,249405|547890,249520|52.12421,52.12304,0.16635,0.15889
CB|45|Sawston|5|Footpath|"South Cambridgeshire@0.104"|0.065|0.16026|52.12510|0.16014|52.12417|547981,249622|547976,249518|52.12510,52.12417,0.16026,0.16014
CB|46|Hauxton|4|Footpath|"South Cambridgeshire@0.192"|0.12|0.09189|52.15498|0.09219|52.15362|543205,252807|543230,252657|52.15498,52.15357,0.09219,0.09161
CB|47|Hauxton|1|Footpath|"South Cambridgeshire@0.688"|0.429|0.09695|52.14911|0.09219|52.15362|543570,252165|543230,252657|52.15362,52.14911,0.09695,0.09219
CB|48|"Little Abington"|6|Footpath|"South Cambridgeshire@0.142"|0.088|0.23253|52.12358|0.23238|52.12231|552933,249602|552927,249461|52.12358,52.12231,0.23253,0.23236
CB|49|"Little Abington"|2|Footpath|"South Cambridgeshire@0.726"|0.451|0.23345|52.12357|0.23323|52.12989|552996,249603|552959,250305|52.12989,52.12357,0.23445,0.23323
CB|50|"Little Abington"|3|Footpath|"South Cambridgeshire@0.113"|0.071|0.22051|52.12477|0.21897|52.12514|552106,249709|551999,249747|52.12514,52.12477,0.22051,0.21897
CB|51|"Little Abington"|4|Footpath|"South Cambridgeshire@0.335"|0.206|0.23341|52.12340|0.23388|52.12056|552994,249584|553036,249269|52.12340,52.12056,0.23388,0.23316
CB|52|"Little Abington"|5|Footpath|"South Cambridgeshire@0.333"|0.207|0.23534|52.12050|0.23466|52.11755|553136,249266|553099,248936|52.12050,52.11755,0.23534,0.23466
CB|108|Ely|59|Footpath|"East Cambridgeshire@0.067"|0.042|0.25793|52.40084|0.25703|52.40107|553710,280490|553648,280514|52.40107,52.40084,0.25793,0.25703
CB|54|Ely|14|Footpath|"East Cambridgeshire@1.081"|0.668|0.28598|52.40080|0.27406|52.39615|555618,280546|554824,280003|52.40080,52.39607,0.28664,0.27406
CB|55|Sawston|7|Footpath|"South Cambridgeshire@0.258"|0.16|0.16343|52.12271|0.16556|52.12162|548206,249362|548355,249245|52.12271,52.12158,0.16556,0.16333
CB|56|Sawston|6|Footpath|"South Cambridgeshire@0.190"|0.119|0.16556|52.12253|0.16569|52.12093|548352,249347|548366,249169|52.12253,52.12093,0.16582,0.16538
CB|57|Sawston|8|Footpath|"South Cambridgeshire@0.222"|0.137|0.16579|52.12085|0.16892|52.12043|548374,249160|548589,249120|52.12085,52.12043,0.16892,0.16579
CB|58|Sawston|17|Footpath|"South Cambridgeshire@0.084"|0.052|0.16889|52.12010|0.16972|52.12027|548588,249083|548645,249104|52.12027,52.12003,0.16972,0.16889
CB|59|Sawston|10|Footpath|"South Cambridgeshire@0.240"|0.148|0.16483|52.11690|0.16799|52.11716|548321,248719|548536,248754|52.11716,52.11663,0.16799,0.16483
CB|60|Sawston|16|Footpath|"South Cambridgeshire@0.040"|0.025|0.17303|52.12247|0.17359|52.12257|548864,249355|548902,249367|52.12257,52.12247,0.17359,0.17303
CB|61|Sawston|21|Footpath|"South Cambridgeshire@0.043"|0.026|0.17226|52.12284|0.17285|52.12295|548810,249395|548850,249408|52.12295,52.12284,0.17285,0.17226
CB|62|Sawston|23|Footpath|"South Cambridgeshire@0.100"|0.062|0.16907|52.12433|0.17043|52.12463|548587,249554|548679,249590|52.12463,52.12433,0.17043,0.16907
CB|63|Ely|11|Footpath|"East Cambridgeshire@1.392"|0.864|0.29746|52.40876|0.28100|52.40362|556371,281456|555270,280848|52.40876,52.40362,0.29746,0.28100
CB|65|Ely|49|Footpath|"East Cambridgeshire@0.832"|0.515|0.29243|52.41586|0.30412|52.41805|556004,282234|556791,282503|52.41805,52.41586,0.30412,0.29243
CB|66|Ely|50|Footpath|"East Cambridgeshire@0.302"|0.188|0.30224|52.42195|0.30648|52.42276|556650,282933|556935,283032|52.42276,52.42195,0.30648,0.30224
CB|67|Ely|17|Footpath|"East Cambridgeshire@3.349"|2.083|0.34741|52.41700|0.31287|52.43487|559739,282481|557326,284393|52.43487,52.41700,0.34741,0.31287
CB|85|Whittlesford|5|Footpath|"South Cambridgeshire@0.258"|0.158|0.13279|52.11589|0.13612|52.11492|546131,248542|546362,248441|52.11589,52.11492,0.13612,0.13279
CB|109|Ely|26|Footpath|"East Cambridgeshire@0.018"|0.011|0.26382|52.40019|0.26378|52.40003|554113,280430|554111,280412|52.40019,52.40003,0.26382,0.26378
CB|69|Ely|13|Footpath|"East Cambridgeshire@2.461"|1.528|0.30038|52.40878|0.27492|52.39578|556570,281464|554884,279964|52.40878,52.39578,0.30038,0.27492
CB|70|Ely|43|Footpath|"East Cambridgeshire@2.037"|1.262|0.29371|52.40002|0.27066|52.38939|556147,280475|554616,279244|52.40002,52.38939,0.29371,0.27066
CB|71|Ely|44|Footpath|"East Cambridgeshire@3.386"|2.1|0.29280|52.39901|0.33635|52.41067|556089,280361|559009,281753|52.41101,52.39901,0.33635,0.29280
CB|73|Sawston|15|Footpath|"South Cambridgeshire@0.689"|0.426|0.15132|52.11959|0.15333|52.12442|547387,248991|547509,249532|52.12442,52.11959,0.15376,0.15132
CB|74|Sawston|14|Footpath|"South Cambridgeshire@0.465"|0.289|0.17696|52.12323|0.18375|52.12333|549130,249448|549595,249473|52.12333,52.12323,0.18375,0.17696
CB|75|Willingham|5|Footpath|"South Cambridgeshire@0.748"|0.465|0.04504|52.31704|0.05530|52.31534|539492,270739|540196,270570|52.31704,52.31526,0.05530,0.04504
CB|76|Newton|1|Footpath|"South Cambridgeshire@0.755"|0.47|0.09953|52.12605|0.10742|52.12486|543821,249605|544365,249488|52.12756,52.12486,0.10742,0.09953
CB|77|Foxton|4|Footpath|"South Cambridgeshire@0.727"|0.451|0.06660|52.11319|0.07631|52.11581|541608,248110|542264,248421|52.11581,52.11319,0.07631,0.06660
CB|78|Foxton|2|Footpath|"South Cambridgeshire@0.560"|0.347|0.05612|52.11915|0.06070|52.11584|540871,248753|541195,248394|52.11942,52.11584,0.06070,0.05612
CB|79|Foxton|1|Footpath|"South Cambridgeshire@0.143"|0.09|0.04444|52.11244|0.04629|52.11184|540093,247984|540221,247921|52.11244,52.11184,0.04629,0.04444
CB|80|Foxton|3|Footpath|"South Cambridgeshire@1.496"|0.928|0.05744|52.11189|0.06770|52.10068|540985,247948|541723,246721|52.11189,52.10068,0.06788,0.05741
CB|81|Foxton|5|Footpath|"South Cambridgeshire@0.466"|0.289|0.04455|52.12367|0.03854|52.12394|540065,249233|539653,249251|52.12394,52.12317,0.04455,0.03854
CB|82|Whittlesford|1|Footpath|"South Cambridgeshire@0.739"|0.46|0.15132|52.11959|0.14647|52.11494|547387,248991|547070,248464|52.11959,52.11494,0.15132,0.14647
CB|83|Whittlesford|2|Footpath|"South Cambridgeshire@0.149"|0.092|0.15725|52.11561|0.15606|52.11453|547806,248560|547728,248438|52.11561,52.11453,0.15725,0.15606
CB|84|Whittlesford|4|Footpath|"South Cambridgeshire@0.166"|0.102|0.13827|52.11497|0.13948|52.11624|546509,248450|546588,248594|52.11624,52.11497,0.13948,0.13827
CB|86|Whittlesford|8|Footpath|"South Cambridgeshire@0.926"|0.575|0.14380|52.11006|0.14945|52.10253|546904,247916|547315,247090|52.11006,52.10253,0.14945,0.14380
CB|87|Barrington|1|Footpath|"South Cambridgeshire@1.678"|1.04|-0.00148|52.13300|0.02010|52.13165|536886,250183|538367,250074|52.13335,52.12969,0.02010,-0.00148
CB|89|Barrington|6|Footpath|"South Cambridgeshire@0.298"|0.183|0.03494|52.12749|0.03705|52.12682|539395,249639|539542,249569|52.12749,52.12613,0.03705,0.03494
CB|90|Barrington|7|Footpath|"South Cambridgeshire@0.130"|0.081|0.03543|52.12758|0.03618|52.12651|539429,249650|539483,249533|52.12758,52.12651,0.03618,0.03543
CB|92|Barrington|9|Footpath|"South Cambridgeshire@0.571"|0.356|0.01907|52.13614|0.02672|52.13815|538282,250571|538800,250809|52.13815,52.13614,0.02672,0.01907
CB|93|Barrington|10|Footpath|"South Cambridgeshire@1.255"|0.778|0.03212|52.12755|0.02464|52.13764|539202,249641|538659,250748|52.13764,52.12755,0.03212,0.02464
CB|94|Barrington|11|Footpath|"South Cambridgeshire@0.576"|0.36|0.02763|52.14624|0.03513|52.14600|538837,251711|539351,251698|52.14678,52.14595,0.03513,0.02763
CB|95|Barrington|12|Footpath|"South Cambridgeshire@0.560"|0.349|0.01521|52.14424|0.02310|52.14527|537993,251464|538530,251594|52.14527,52.14424,0.02310,0.01521
CB|96|Fowlmere|1|Footpath|"South Cambridgeshire@0.582"|0.364|0.06770|52.10068|0.06969|52.09630|541723,246721|541873,246238|52.10068,52.09630,0.07057,0.06770
CB|97|Fowlmere|4|Footpath|"South Cambridgeshire@0.109"|0.068|0.07635|52.09153|0.07627|52.09082|542344,245721|542341,245641|52.09153,52.09082,0.07635,0.07577
CB|99|Ely|10|Footpath|"East Cambridgeshire@1.002"|0.621|0.27969|52.41194|0.27471|52.41927|555151,281771|554787,282575|52.41927,52.41194,0.28007,0.27471
CB|103|Ely|61|Footpath|"East Cambridgeshire@0.230"|0.143|0.24988|52.40420|0.25175|52.40499|553151,280847|553275,280938|52.40532,52.40420,0.25175,0.24985
CB|104|Ely|62|Footpath|"East Cambridgeshire@0.025"|0.016|0.25107|52.40474|0.25143|52.40467|553230,280909|553255,280902|52.40474,52.40467,0.25143,0.25107
CB|105|Ely|63|Footpath|"East Cambridgeshire@0.023"|0.014|0.25280|52.40482|0.25312|52.40475|553347,280922|553369,280915|52.40482,52.40475,0.25312,0.25280
CB|106|Ely|37|Footpath|"East Cambridgeshire@0.082"|0.052|0.25224|52.39811|0.25209|52.39876|553333,280174|553320,280246|52.39876,52.39811,0.25224,0.25196
CB|107|Ely|60|Footpath|"East Cambridgeshire@0.054"|0.034|0.25830|52.40051|0.25889|52.40023|553737,280454|553778,280424|52.40051,52.40023,0.25889,0.25830
CB|111|Ely|29|Footpath|"East Cambridgeshire@0.122"|0.076|0.26253|52.39932|0.26419|52.39907|554028,280331|554142,280307|52.39932,52.39907,0.26419,0.26253
CB|112|Ely|27|Footpath|"East Cambridgeshire@0.038"|0.024|0.26474|52.39933|0.26492|52.39966|554179,280337|554190,280374|52.39966,52.39933,0.26492,0.26474
CB|113|Ely|28|Footpath|"East Cambridgeshire@0.013"|0.008|0.26594|52.39906|0.26611|52.39901|554261,280309|554273,280304|52.39906,52.39901,0.26611,0.26594
CB|114|Ely|32|Footpath|"East Cambridgeshire@0.026"|0.017|0.26721|52.40112|0.26719|52.40088|554341,280541|554340,280514|52.40112,52.40088,0.26721,0.26719
CB|115|Ely|31|Footpath|"East Cambridgeshire@0.093"|0.059|0.26653|52.39873|0.26691|52.39807|554303,280274|554331,280201|52.39873,52.39807,0.26691,0.26638
CB|116|"Stow cum Quy"|1|Footpath|"South Cambridgeshire@0.879"|0.546|0.21875|52.21896|0.22039|52.22633|551665,260180|551752,261003|52.22633,52.21896,0.22039,0.21782
CB|117|"Stow cum Quy"|11|Footpath|"South Cambridgeshire@0.067"|0.042|0.21742|52.21837|0.21804|52.21791|551576,260112|551620,260062|52.21837,52.21791,0.21804,0.21742
CB|118|"Stow cum Quy"|3|Footpath|"South Cambridgeshire@0.323"|0.202|0.21981|52.22757|0.21960|52.23043|551708,261140|551684,261458|52.23043,52.22757,0.21981,0.21960
CB|119|"Stow cum Quy"|4|Footpath|"South Cambridgeshire@1.260"|0.781|0.21979|52.22753|0.22951|52.23662|551707,261136|552340,262167|52.23662,52.22753,0.22951,0.21979
CB|121|"Stow cum Quy"|7|Footpath|"South Cambridgeshire@0.610"|0.376|0.21847|52.23717|0.22209|52.24200|551584,262205|551815,262750|52.24201,52.23717,0.22209,0.21847
CB|122|"Stow cum Quy"|8|Footpath|"South Cambridgeshire@1.111"|0.69|0.22173|52.24195|0.20710|52.23922|551790,262743|550801,262409|52.24195,52.23922,0.22173,0.20710
CB|123|"Stow cum Quy"|6|Footpath|"South Cambridgeshire@0.203"|0.126|0.20703|52.23925|0.20458|52.24028|550796,262412|550625,262522|52.24028,52.23925,0.20703,0.20458
CB|124|"Stow cum Quy"|9|Footpath|"South Cambridgeshire@0.736"|0.457|0.21935|52.23887|0.21247|52.24383|551638,262396|551152,262933|52.24384,52.23887,0.21935,0.21247
CB|125|"Stow cum Quy"|2|Footpath|"South Cambridgeshire@1.231"|0.762|0.21788|52.21868|0.20906|52.21288|551607,260147|551024,259484|52.21937,52.21288,0.21788,0.20766
CB|126|"Stow cum Quy"|12|Footpath|"South Cambridgeshire@0.651"|0.405|0.21687|52.21653|0.20877|52.21447|551545,259906|550999,259660|52.21654,52.21437,0.21687,0.20877
CB|127|"Stow cum Quy"|10|Footpath|"South Cambridgeshire@0.723"|0.45|0.24997|52.20842|0.25666|52.21344|553834,259074|554274,259647|52.21344,52.20842,0.25666,0.24997
CB|128|Duxford|1|Footpath|"South Cambridgeshire@0.124"|0.076|0.15791|52.09493|0.15914|52.09449|547920,246262|548006,246215|52.09493,52.09446,0.15914,0.15791
CB|129|Duxford|2|Footpath|"South Cambridgeshire@0.164"|0.102|0.15866|52.09189|0.15716|52.09273|547981,245925|547876,246015|52.09273,52.09189,0.15866,0.15716
CB|130|Duxford|3|Footpath|"South Cambridgeshire@0.080"|0.051|0.15712|52.09279|0.15690|52.09350|547873,246022|547855,246101|52.09350,52.09279,0.15712,0.15690
CB|131|Duxford|4|Footpath|"South Cambridgeshire@0.053"|0.033|0.15669|52.09390|0.15725|52.09357|547840,246145|547879,246109|52.09390,52.09357,0.15725,0.15669
CB|132|Duxford|5|Footpath|"South Cambridgeshire@0.036"|0.023|0.15669|52.09390|0.15689|52.09360|547840,246145|547854,246112|52.09390,52.09360,0.15689,0.15669
CB|133|Duxford|6|Footpath|"South Cambridgeshire@0.283"|0.175|0.15339|52.09164|0.15713|52.09271|547621,245887|547874,246013|52.09271,52.09164,0.15713,0.15339
CB|134|Duxford|10|Footpath|"South Cambridgeshire@0.635"|0.394|0.15776|52.09794|0.14920|52.09575|547900,246596|547321,246335|52.09794,52.09575,0.15776,0.14920
CB|135|Ely|1|Footpath|"East Cambridgeshire@0.799"|0.495|0.24706|52.37237|0.24807|52.37945|553069,277301|553113,278090|52.37945,52.37237,0.24824,0.24703
CB|136|Ely|41|Footpath|"East Cambridgeshire@0.788"|0.484|0.25543|52.38769|0.26289|52.39301|553586,279022|554075,279630|52.39301,52.38769,0.26289,0.25543
CB|137|Ely|22|Footpath|"East Cambridgeshire@0.345"|0.212|0.26887|52.39032|0.26795|52.39334|554491,279343|554418,279677|52.39334,52.39032,0.26891,0.26795
CB|138|Ely|34|Footpath|"East Cambridgeshire@0.173"|0.108|0.26761|52.39673|0.26981|52.39595|554383,280054|554535,279972|52.39673,52.39595,0.26981,0.26761
CB|139|Ely|64|Footpath|"East Cambridgeshire@0.040"|0.025|0.26731|52.40591|0.26787|52.40580|554331,281074|554369,281063|52.40591,52.40580,0.26787,0.26731
CB|140|Ely|65|Footpath|"East Cambridgeshire@0.073"|0.045|0.27046|52.40584|0.27121|52.40606|554545,281073|554595,281099|52.40609,52.40584,0.27121,0.27046
CB|141|Ely|66|Footpath|"East Cambridgeshire@0.064"|0.04|0.27351|52.40708|0.27445|52.40713|554748,281217|554812,281225|52.40713,52.40708,0.27445,0.27351
CB|142|Ely|67|Footpath|"East Cambridgeshire@0.055"|0.033|0.27275|52.40788|0.27329|52.40824|554694,281305|554729,281346|52.40824,52.40788,0.27329,0.27275
CB|144|Babraham|4|Footpath|"South Cambridgeshire@0.973"|0.603|0.20746|52.13004|0.21901|52.12513|551195,250268|552002,249746|52.13004,52.12513,0.21901,0.20746
CB|145|Babraham|6|Footpath|"South Cambridgeshire@0.354"|0.221|0.20356|52.12885|0.20429|52.13137|550932,250128|550974,250409|52.13137,52.12885,0.20429,0.20255
CB|146|Babraham|8|Footpath|"South Cambridgeshire@0.316"|0.195|0.20206|52.12789|0.19752|52.12741|550833,250018|550524,249955|52.12789,52.12741,0.20206,0.19752
CB|148|Babraham|11|Footpath|"South Cambridgeshire@1.143"|0.71|0.18793|52.13706|0.19479|52.14572|549835,251008|550275,251986|52.14572,52.13706,0.19479,0.18793
CB|149|Pampisford|1|Footpath|"South Cambridgeshire@0.261"|0.162|0.18621|52.12705|0.18987|52.12696|549751,249892|550001,249889|52.12705,52.12671,0.18987,0.18621
CB|150|Pampisford|2|Footpath|"South Cambridgeshire@1.381"|0.858|0.18375|52.12332|0.19979|52.12101|549595,249472|550700,249248|52.12526,52.12101,0.19979,0.18375
CB|183|Girton|3|Footpath|"South Cambridgeshire@0.160"|0.1|0.07881|52.23855|0.08081|52.23780|542044,262076|542183,261996|52.23855,52.23780,0.08081,0.07881
CB|151|Pampisford|4|Footpath|"South Cambridgeshire@0.417"|0.258|0.19899|52.11746|0.19598|52.11470|550658,248852|550461,248538|52.11749,52.11470,0.19899,0.19598
CB|152|Pampisford|3|Footpath|"South Cambridgeshire@0.609"|0.378|0.19754|52.11467|0.18935|52.11341|550568,248538|550011,248381|52.11469,52.11341,0.19754,0.18935
CB|153|Histon|1|Footpath|"South Cambridgeshire@1.142"|0.708|0.09061|52.25461|0.07956|52.26228|542798,263885|542019,264716|52.26228,52.25461,0.09061,0.07956
CB|155|Histon|3|Footpath|"South Cambridgeshire@0.009"|0.005|0.09748|52.25241|0.09741|52.25236|543274,263654|543269,263648|52.25241,52.25235,0.09748,0.09741
CB|156|Histon|16|Footpath|"South Cambridgeshire@0.085"|0.053|0.10423|52.24913|0.10361|52.24848|543745,263302|543705,263229|52.24913,52.24848,0.10423,0.10361
CB|157|Histon|4|Footpath|"South Cambridgeshire@1.651"|1.024|0.10764|52.24846|0.08794|52.24656|543980,263235|542642,262984|52.25126,52.24656,0.10764,0.08794
CB|158|Histon|15|Footpath|"South Cambridgeshire@0.049"|0.031|0.10089|52.24996|0.10106|52.25039|543515,263388|543525,263436|52.25039,52.24996,0.10106,0.10089
CB|159|Histon|14|Footpath|"South Cambridgeshire@0.057"|0.035|0.10226|52.24963|0.10254|52.25011|543609,263354|543627,263408|52.25011,52.24963,0.10254,0.10226
CB|160|Histon|17|Footpath|"South Cambridgeshire@0.198"|0.123|0.09611|52.25126|0.09464|52.25257|543184,263523|543080,263666|52.25257,52.25126,0.09611,0.09464
CB|162|Histon|6|Footpath|"South Cambridgeshire@0.210"|0.129|0.10661|52.25806|0.10482|52.25652|543879,264300|543762,264125|52.25806,52.25652,0.10661,0.10482
CB|163|Histon|7|Footpath|"South Cambridgeshire@0.160"|0.098|0.10618|52.25572|0.10513|52.25444|543857,264039|543790,263895|52.25572,52.25444,0.10618,0.10513
CB|164|Histon|18|Footpath|"South Cambridgeshire@0.158"|0.099|0.11019|52.25732|0.11212|52.25656|544126,264225|544260,264144|52.25732,52.25656,0.11212,0.11019
