The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Salford.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|January|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
SC|12#4|Eccles|"Footpath 2#4"|Footpath|1951|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46534&lon=2.39460&lonew=W&zoom=15"", ""link"")"|"53.46534,-2.39460 53.46537,-2.39461 53.46538,-2.39467"
SC|13|Eccles|"Footpath 20"|Footpath|195|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49395&lon=2.34666&lonew=W&zoom=15"", ""link"")"|"53.49395,-2.34666 53.49414,-2.34680 53.49427,-2.34689 53.49442,-2.34700 53.49452,-2.34707 53.49458,-2.34710 53.49464,-2.34714 53.49480,-2.34723 53.49491,-2.34728 53.49505,-2.34736 53.49518,-2.34743 53.49529,-2.34748 53.49544,-2.34755 53.49555,-2.34760 53.49559,-2.34765"
SC|14|Eccles|"Footpath 21"|Footpath|210|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49660&lon=2.34991&lonew=W&zoom=15"", ""link"")"|"53.49660,-2.34991 53.49661,-2.34978 53.49660,-2.34972 53.49660,-2.34969 53.49660,-2.34967 53.49659,-2.34963 53.49658,-2.34960 53.49656,-2.34957 53.49654,-2.34953 53.49652,-2.34950 53.49648,-2.34945 53.49644,-2.34941 53.49641,-2.34937 53.49637,-2.34934 53.49631,-2.34928 53.49626,-2.34925 53.49621,-2.34918 53.49617,-2.34910 53.49609,-2.34897 53.49605,-2.34889 53.49600,-2.34882 53.49597,-2.34878 53.49595,-2.34874 53.49592,-2.34870 53.49589,-2.34866 53.49585,-2.34861 53.49580,-2.34856 53.49575,-2.34851 53.49568,-2.34844 53.49561,-2.34837 53.49560,-2.34834 53.49559,-2.34832 53.49559,-2.34824 53.49555,-2.34822 53.49556,-2.34817 53.49558,-2.34803 53.49560,-2.34786 53.49560,-2.34777 53.49559,-2.34765"
SC|15|Eccles|"Footpath 22"|Footpath|183|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49411&lon=2.35196&lonew=W&zoom=15"", ""link"")"|"53.49411,-2.35196 53.49426,-2.35207 53.49437,-2.35215 53.49462,-2.35232 53.49475,-2.35241 53.49489,-2.35250 53.49495,-2.35254 53.49504,-2.35259 53.49510,-2.35262 53.49516,-2.35266 53.49522,-2.35269 53.49534,-2.35275 53.49547,-2.35281 53.49553,-2.35284 53.49560,-2.35288 53.49565,-2.35291"
SC|16|Eccles|"Footpath 23"|Footpath|502|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49388&lon=2.35460&lonew=W&zoom=15"", ""link"")"|"53.49388,-2.35460 53.49392,-2.35459 53.49396,-2.35460 53.49401,-2.35461 53.49406,-2.35463 53.49411,-2.35464 53.49416,-2.35466 53.49421,-2.35468 53.49423,-2.35470 53.49427,-2.35473 53.49432,-2.35476 53.49436,-2.35479 53.49444,-2.35487 53.49454,-2.35497 53.49461,-2.35503 53.49467,-2.35510 53.49474,-2.35517 53.49483,-2.35527 53.49490,-2.35536 53.49498,-2.35547 53.49507,-2.35560 53.49514,-2.35569 53.49517,-2.35575 53.49520,-2.35581 53.49523,-2.35587 53.49534,-2.35609 53.49545,-2.35632 53.49561,-2.35663 53.49573,-2.35686 53.49581,-2.35702 53.49589,-2.35717 53.49594,-2.35728 53.49598,-2.35734 53.49604,-2.35743 53.49609,-2.35751 53.49618,-2.35764 53.49622,-2.35770 53.49625,-2.35775 53.49629,-2.35779 53.49632,-2.35783 53.49637,-2.35790 53.49640,-2.35794 53.49644,-2.35798 53.49647,-2.35802 53.49651,-2.35806 53.49654,-2.35809 53.49658,-2.35812 53.49661,-2.35815 53.49665,-2.35818 53.49669,-2.35821 53.49675,-2.35825 53.49681,-2.35829 53.49684,-2.35831 53.49687,-2.35833 53.49692,-2.35835 53.49695,-2.35837 53.49702,-2.35839 53.49710,-2.35842 53.49718,-2.35844 53.49731,-2.35847 53.49743,-2.35850 53.49756,-2.35852"
SC|17|Eccles|"Footpath 24"|Footpath|748|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49576&lon=2.36667&lonew=W&zoom=15"", ""link"")"|"53.49576,-2.36667 53.49566,-2.36638 53.49537,-2.36553 53.49527,-2.36526 53.49519,-2.36503 53.49506,-2.36465 53.49497,-2.36437 53.49483,-2.36398 53.49471,-2.36365 53.49455,-2.36319 53.49449,-2.36300 53.49439,-2.36270 53.49429,-2.36241 53.49422,-2.36222 53.49416,-2.36204 53.49411,-2.36190 53.49400,-2.36158 53.49394,-2.36141 53.49393,-2.36138 53.49391,-2.36133 53.49386,-2.36121 53.49379,-2.36107 53.49371,-2.36090 53.49358,-2.36062 53.49344,-2.36031 53.49330,-2.36004 53.49317,-2.35975 53.49312,-2.35965 53.49309,-2.35960 53.49306,-2.35954 53.49299,-2.35944 53.49294,-2.35939 53.49290,-2.35933 53.49284,-2.35927 53.49281,-2.35924 53.49275,-2.35922 53.49272,-2.35919 53.49267,-2.35908 53.49257,-2.35887 53.49248,-2.35869 53.49245,-2.35859 53.49238,-2.35837 53.49230,-2.35810 53.49226,-2.35792 53.49221,-2.35761 53.49217,-2.35742 53.49215,-2.35734 53.49214,-2.35732"
SC|18|Eccles|"Footpath 25"|Footpath|126|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49145&lon=2.37465&lonew=W&zoom=15"", ""link"")"|"53.49145,-2.37465 53.49138,-2.37450 53.49131,-2.37431 53.49122,-2.37405 53.49117,-2.37388 53.49114,-2.37374 53.49111,-2.37360 53.49105,-2.37335 53.49100,-2.37312 53.49096,-2.37295"
SC|19#1|Eccles|"Footpath 26#1"|Footpath|126|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49257&lon=2.37513&lonew=W&zoom=15"", ""link"")"|"53.49257,-2.37513 53.49244,-2.37500 53.49242,-2.37499 53.49240,-2.37498 53.49238,-2.37497 53.49235,-2.37497 53.49232,-2.37497 53.49227,-2.37497 53.49219,-2.37498 53.49207,-2.37500 53.49203,-2.37501 53.49201,-2.37501 53.49198,-2.37501 53.49196,-2.37500 53.49193,-2.37500 53.49189,-2.37498 53.49185,-2.37496 53.49179,-2.37493 53.49175,-2.37492 53.49171,-2.37489 53.49168,-2.37487 53.49158,-2.37481 53.49156,-2.37480 53.49151,-2.37473"
SC|19#2|Eccles|"Footpath 26#2"|Footpath|126|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49146&lon=2.37467&lonew=W&zoom=15"", ""link"")"|"53.49146,-2.37467 53.49145,-2.37465"
SC|20|Eccles|"Footpath 28"|Footpath|615|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47474&lon=2.38761&lonew=W&zoom=15"", ""link"")"|"53.47474,-2.38761 53.47468,-2.38748 53.47460,-2.38733 53.47448,-2.38709 53.47406,-2.38624 53.47400,-2.38612 53.47392,-2.38595 53.47386,-2.38581 53.47372,-2.38553 53.47367,-2.38543 53.47364,-2.38538 53.47362,-2.38534 53.47359,-2.38531 53.47356,-2.38528 53.47352,-2.38518 53.47347,-2.38506 53.47343,-2.38497 53.47340,-2.38490 53.47336,-2.38485 53.47334,-2.38481 53.47332,-2.38475 53.47331,-2.38471 53.47321,-2.38452 53.47306,-2.38423 53.47283,-2.38381 53.47277,-2.38369 53.47260,-2.38341 53.47236,-2.38304 53.47225,-2.38289 53.47215,-2.38276 53.47203,-2.38263 53.47184,-2.38244 53.47168,-2.38229 53.47142,-2.38207 53.47100,-2.38173 53.47071,-2.38148"
SC|21|Eccles|"Footpath 29"|Footpath|508|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47267&lon=2.39442&lonew=W&zoom=15"", ""link"")"|"53.47267,-2.39442 53.47274,-2.39416 53.47279,-2.39398 53.47289,-2.39361 53.47294,-2.39342 53.47297,-2.39334 53.47300,-2.39328 53.47305,-2.39313 53.47314,-2.39282 53.47328,-2.39235 53.47338,-2.39201 53.47346,-2.39175 53.47351,-2.39157 53.47356,-2.39139 53.47362,-2.39120 53.47370,-2.39097 53.47389,-2.39036 53.47399,-2.39001 53.47411,-2.38965 53.47419,-2.38939 53.47429,-2.38905 53.47438,-2.38877 53.47453,-2.38829 53.47471,-2.38769 53.47474,-2.38761"
SC|22|Eccles|"Footpath 3"|Footpath|545|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46997&lon=2.37408&lonew=W&zoom=15"", ""link"")"|"53.46997,-2.37408 53.47007,-2.37431 53.47023,-2.37478 53.47045,-2.37563 53.46903,-2.37690 53.46916,-2.37736 53.46935,-2.37798 53.46942,-2.37823 53.46943,-2.37831 53.46949,-2.37846 53.46955,-2.37865 53.46965,-2.37882 53.46985,-2.37903 53.46994,-2.37914 53.47000,-2.37921 53.47008,-2.37929 53.47014,-2.37936 53.47018,-2.37941 53.47023,-2.37947 53.47028,-2.37953 53.47031,-2.37956 53.47034,-2.37959 53.47037,-2.37962 53.47041,-2.37963 53.47044,-2.37964"
SC|23|Eccles|"Footpath 30"|Footpath|643|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47267&lon=2.39442&lonew=W&zoom=15"", ""link"")"|"53.47267,-2.39442 53.47249,-2.39503 53.47232,-2.39557 53.47217,-2.39605 53.47195,-2.39678 53.47189,-2.39699 53.47182,-2.39721 53.47167,-2.39769 53.47154,-2.39811 53.47144,-2.39843 53.47129,-2.39892 53.47118,-2.39927 53.47113,-2.39946 53.47089,-2.40022 53.47075,-2.40067 53.47001,-2.40301"
SC|24|Eccles|"Footpath 30a"|Footpath|1339|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47252&lon=2.40212&lonew=W&zoom=15"", ""link"")"|"53.47252,-2.40212 53.47241,-2.40219 53.47235,-2.40222 53.47222,-2.40229 53.47205,-2.40237 53.47186,-2.40246 53.47174,-2.40254 53.47162,-2.40262 53.47148,-2.40272 53.47124,-2.40292 53.47111,-2.40303 53.47091,-2.40320 53.47054,-2.40353 53.47024,-2.40381 53.47014,-2.40390 53.47004,-2.40400 53.46992,-2.40414 53.46979,-2.40430 53.46973,-2.40439 53.46964,-2.40454 53.46959,-2.40462 53.46954,-2.40474 53.46946,-2.40493 53.46933,-2.40526 53.46925,-2.40549 53.46920,-2.40567 53.46912,-2.40593 53.46906,-2.40608 53.46892,-2.40658 53.46873,-2.40719 53.46843,-2.40818 53.46841,-2.40823 53.46816,-2.40901 53.46789,-2.40994 53.46746,-2.41133 53.46721,-2.41216 53.46688,-2.41324 53.46667,-2.41391 53.46638,-2.41483 53.46618,-2.41546 53.46612,-2.41569 53.46602,-2.41603 53.46571,-2.41703 53.46555,-2.41756"
SC|25#1|Eccles|"Footpath 31#1"|Footpath|1566|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47748&lon=2.40535&lonew=W&zoom=15"", ""link"")"|"53.47748,-2.40535 53.47734,-2.40520 53.47721,-2.40508 53.47704,-2.40492 53.47676,-2.40466 53.47660,-2.40452 53.47629,-2.40422 53.47600,-2.40396 53.47580,-2.40377 53.47561,-2.40359 53.47537,-2.40337 53.47503,-2.40306 53.47468,-2.40272 53.47432,-2.40240 53.47395,-2.40207 53.47358,-2.40173 53.47354,-2.40169 53.47351,-2.40168 53.47344,-2.40164 53.47340,-2.40163 53.47338,-2.40163 53.47335,-2.40162 53.47332,-2.40162 53.47329,-2.40163 53.47324,-2.40164 53.47319,-2.40165 53.47314,-2.40168 53.47307,-2.40172 53.47296,-2.40181 53.47275,-2.40197 53.47262,-2.40206 53.47252,-2.40212 53.47247,-2.40191 53.47240,-2.40163 53.47231,-2.40129 53.47226,-2.40112 53.47218,-2.40085 53.47214,-2.40067 53.47213,-2.40065 53.47210,-2.40058 53.47187,-2.40018 53.47172,-2.40003 53.47159,-2.39990 53.47140,-2.39971 53.47127,-2.39959 53.47113,-2.39946 53.47092,-2.39930 53.47071,-2.39915 53.47048,-2.39900 53.47014,-2.39877 53.46988,-2.39859 53.46966,-2.39844 53.46937,-2.39824 53.46925,-2.39817 53.46909,-2.39807 53.46876,-2.39783 53.46861,-2.39773 53.46848,-2.39762 53.46841,-2.39755 53.46834,-2.39744 53.46828,-2.39733 53.46796,-2.39654 53.46762,-2.39574 53.46737,-2.39514 53.46721,-2.39480 53.46678,-2.39381"
SC|25#2|Eccles|"Footpath 31#2"|Footpath|1566|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47235&lon=2.40069&lonew=W&zoom=15"", ""link"")"|"53.47235,-2.40069 53.47225,-2.40059 53.47210,-2.40043 53.47202,-2.40034 53.47195,-2.40026 53.47187,-2.40018"
SC|26|Eccles|"Footpath 32"|Footpath|1916|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45904&lon=2.41018&lonew=W&zoom=15"", ""link"")"|"53.45904,-2.41018 53.45905,-2.41017 53.46000,-2.40987 53.46007,-2.40984 53.46024,-2.40980 53.46031,-2.40979 53.46034,-2.40979 53.46036,-2.40982 53.46037,-2.40986 53.46040,-2.40993 53.46061,-2.41068 53.46064,-2.41076 53.46066,-2.41083 53.46070,-2.41089 53.46077,-2.41097 53.46155,-2.41164 53.46200,-2.41201 53.46293,-2.41278 53.46407,-2.41373 53.46483,-2.41436 53.46532,-2.41476 53.46618,-2.41546 53.46635,-2.41561 53.46642,-2.41567 53.46695,-2.41612 53.46733,-2.41643 53.46760,-2.41666 53.46801,-2.41700 53.46847,-2.41736 53.46872,-2.41756 53.46902,-2.41782 53.46909,-2.41787 53.46930,-2.41804 53.46955,-2.41824 53.46978,-2.41843 53.47001,-2.41862 53.47020,-2.41878 53.47046,-2.41898 53.47073,-2.41920 53.47102,-2.41944 53.47121,-2.41959 53.47140,-2.41975 53.47165,-2.41995 53.47190,-2.42015 53.47211,-2.42031 53.47233,-2.42047 53.47250,-2.42060 53.47267,-2.42073 53.47286,-2.42090 53.47301,-2.42104 53.47318,-2.42119 53.47330,-2.42131 53.47350,-2.42148 53.47366,-2.42161 53.47407,-2.42197 53.47428,-2.42214"
SC|27|Eccles|"Footpath 33"|Footpath|154|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46293&lon=2.41278&lonew=W&zoom=15"", ""link"")"|"53.46293,-2.41278 53.46282,-2.41309 53.46268,-2.41349 53.46259,-2.41375 53.46244,-2.41424 53.46227,-2.41481"
SC|28|Eccles|"Footpath 34"|Footpath|446|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48933&lon=2.37233&lonew=W&zoom=15"", ""link"")"|"53.48933,-2.37233 53.48907,-2.37172 53.48897,-2.37149 53.48893,-2.37139 53.48886,-2.37123 53.48866,-2.37071 53.48858,-2.37071 53.48847,-2.37044 53.48841,-2.37030 53.48833,-2.37032 53.48814,-2.37036 53.48795,-2.37041 53.48791,-2.37043 53.48789,-2.37044 53.48784,-2.37051 53.48772,-2.37070 53.48766,-2.37078 53.48757,-2.37092 53.48740,-2.37119 53.48739,-2.37118 53.48738,-2.37113 53.48738,-2.37108 53.48736,-2.37096 53.48735,-2.37069 53.48734,-2.37041 53.48730,-2.36985 53.48727,-2.36931 53.48726,-2.36914 53.48725,-2.36909"
SC|29|Eccles|"Footpath 35"|Footpath|199|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48484&lon=2.36338&lonew=W&zoom=15"", ""link"")"|"53.48484,-2.36338 53.48487,-2.36334 53.48492,-2.36327 53.48498,-2.36318 53.48500,-2.36314 53.48502,-2.36310 53.48506,-2.36302 53.48510,-2.36293 53.48515,-2.36283 53.48518,-2.36277 53.48522,-2.36271 53.48524,-2.36269 53.48526,-2.36268 53.48527,-2.36267 53.48533,-2.36267 53.48540,-2.36266 53.48550,-2.36266 53.48560,-2.36265 53.48575,-2.36265 53.48585,-2.36264 53.48590,-2.36264 53.48593,-2.36263 53.48596,-2.36262 53.48598,-2.36261 53.48601,-2.36259 53.48603,-2.36256 53.48607,-2.36252 53.48616,-2.36236 53.48632,-2.36208"
SC|30|Eccles|"Footpath 36"|Footpath|203|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48455&lon=2.35819&lonew=W&zoom=15"", ""link"")"|"53.48455,-2.35819 53.48456,-2.35797 53.48458,-2.35771 53.48459,-2.35762 53.48469,-2.35764 53.48469,-2.35763 53.48470,-2.35756 53.48475,-2.35697 53.48479,-2.35646 53.48481,-2.35627 53.48484,-2.35595 53.48488,-2.35561 53.48489,-2.35550 53.48491,-2.35536"
SC|31|Eccles|"Footpath 37"|Footpath|278|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48438&lon=2.36245&lonew=W&zoom=15"", ""link"")"|"53.48438,-2.36245 53.48441,-2.36228 53.48443,-2.36217 53.48445,-2.36206 53.48446,-2.36200 53.48447,-2.36195 53.48447,-2.36190 53.48448,-2.36184 53.48448,-2.36180 53.48449,-2.36177 53.48449,-2.36173 53.48449,-2.36166 53.48449,-2.36159 53.48450,-2.36150 53.48450,-2.36136 53.48451,-2.36127 53.48452,-2.36120 53.48452,-2.36114 53.48452,-2.36108 53.48453,-2.36104 53.48453,-2.36093 53.48454,-2.36083 53.48455,-2.36075 53.48456,-2.36056 53.48457,-2.36040 53.48458,-2.36024 53.48459,-2.36016 53.48459,-2.36012 53.48460,-2.36008 53.48460,-2.36005 53.48462,-2.35998 53.48462,-2.35992 53.48463,-2.35984 53.48464,-2.35978 53.48464,-2.35972 53.48464,-2.35964 53.48464,-2.35958 53.48464,-2.35954 53.48464,-2.35950 53.48464,-2.35947 53.48464,-2.35942 53.48463,-2.35939 53.48462,-2.35931 53.48462,-2.35926 53.48461,-2.35922 53.48461,-2.35918 53.48461,-2.35914 53.48462,-2.35907 53.48462,-2.35900 53.48463,-2.35893 53.48464,-2.35884 53.48465,-2.35870 53.48466,-2.35859 53.48467,-2.35852 53.48469,-2.35835 53.48469,-2.35832"
SC|32|Eccles|"Footpath 38"|Footpath|186|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48416&lon=2.36551&lonew=W&zoom=15"", ""link"")"|"53.48416,-2.36551 53.48417,-2.36533 53.48419,-2.36509 53.48421,-2.36485 53.48423,-2.36461 53.48424,-2.36446 53.48426,-2.36427 53.48428,-2.36397 53.48430,-2.36365 53.48432,-2.36344 53.48433,-2.36328 53.48434,-2.36314 53.48436,-2.36300 53.48437,-2.36282 53.48437,-2.36281 53.48443,-2.36279"
