The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Peterborough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|January|2022.
COUNCIL|OBJECTID|Path_Name|Path_Statu|Parish|Shape_STLe
PE|60|"Barnack 5"|Footpath|"Barnack CP"|241.45118839900
PE|61|"Barnack 6"|Footpath|"Barnack CP"|119.02530595200
PE|62|"Barnack 6"|Footpath|"Barnack CP"|173.45232760000
PE|63|"Barnack 6"|Footpath|"Barnack CP"|245.65307262300
PE|64|"Barnack 6"|Footpath|"Barnack CP"|156.19447011500
PE|65|"Barnack 7"|Footpath|"Barnack CP"|704.49511260600
PE|66|"Barnack 7"|Footpath|"Barnack CP"|131.24691252600
PE|67|"Barnack 8"|Footpath|"Barnack CP"|1354.91957800000
PE|68|"Barnack 8"|Footpath|"Barnack CP"|545.44395943100
PE|69|"Barnack 9"|Footpath|"Barnack CP"|1479.10219529000
PE|70|"Barnack 9"|"Permissive footpath"|"Barnack CP"|212.27943405500
PE|71|"Barnack 10"|Footpath|"Barnack CP"|475.53174990500
PE|72|"Barnack 11"|Footpath|"Barnack CP"|68.56872783070
PE|73|"Barnack 12"|Footpath|"Barnack CP"|848.92489998000
PE|74|"Barnack 12"|Footpath|"Barnack CP"|234.41340647000
PE|75|"Castor 1"|Footpath|"Castor CP"|235.24252978900
PE|76|"Castor 1"|Footpath|"Castor CP"|60.55148820560
PE|77|"Castor 3"|Footpath|"Castor CP"|408.50054944600
PE|78|"Castor 3"|Footpath|"Castor CP"|26.32652388740
PE|79|"Castor 4"|Footpath|"Castor CP"|487.23639747400
PE|80|"Castor 6"|Footpath|"Castor CP"|312.61581142000
PE|81|"Castor 6"|Footpath|"Castor CP"|86.76964243870
PE|82|"Castor 6"|Footpath|"Castor CP"|63.67418397660
PE|83|"Castor 6"|Footpath|"Castor CP"|48.78164494190
PE|84|"Castor 7"|Byway|"Castor CP"|222.78515136800
PE|85|"Castor 7"|Footpath|"Castor CP"|373.51736908300
PE|86|"Castor 8"|Footpath|"Castor CP"|1000.49524150000
PE|87|"Castor 9"|Footpath|"Castor CP"|44.55704603770
PE|88|"Castor 10"|Footpath|"Castor CP"|42.68400660830
PE|89|"Castor 11"|Footpath|"Castor CP"|216.57184557400
PE|90|"Castor 12"|Footpath|"Castor CP"|468.67552664900
PE|91|"Castor 13"|Byway|"Castor CP"|479.06479069900
PE|92|"Castor 13"|Byway|"Castor CP"|759.94692411700
PE|93|"Castor 14"|Byway|"Castor CP"|298.71597849200
PE|94|"Castor 15"|Footpath|"Castor CP"|244.71041920400
PE|95|"Castor 15"|Footpath|"Castor CP"|599.89780045200
PE|96|"Castor 15"|Footpath|"Castor CP"|706.88060195000
PE|97|"Castor 15"|Footpath|"Castor CP"|195.56517730200
PE|98|"Castor 16"|Footpath|"Castor CP"|557.82619549300
PE|99|"Castor 16"|Footpath|"Castor CP"|1665.10912621000
PE|100|"Castor 17"|Footpath|"Castor CP"|218.14796040600
PE|101|"Castor 17"|Footpath|"Castor CP"|434.48512978800
PE|102|"Castor 17"|Footpath|"Castor CP"|521.30172292700
PE|103|"Castor 18"|Footpath|"Castor CP"|368.35627710800
PE|104|"Castor 18"|Footpath|"Castor CP"|281.94659351000
PE|105|"Castor 18"|Footpath|"Castor CP"|54.72485221850
PE|106|"Castor 18"|Footpath|"Castor CP"|193.30251359900
PE|107|"Castor 19"|Footpath|"Castor CP"|1204.71889967000
PE|108|"Castor 20"|"Permissive bridleway"|"Castor CP"|156.54452751100
PE|109|"Castor 20"|Bridleway|"Castor CP"|56.00132190560
PE|110|"Castor 20"|Bridleway|"Castor CP"|301.08539873100
PE|111|"Castor 21"|Bridleway|"Castor CP"|109.24956990400
PE|112|"Castor 22"|Footpath|"Castor CP"|548.26481542000
PE|113|"Castor 22"|Footpath|"Castor CP"|514.64833160300
PE|114|"Castor 23"|Footpath|"Castor CP"|94.11830801080
PE|115|"Castor 23"|Footpath|"Castor CP"|223.83197869100
PE|116|"Peterborough 18"|Bridleway|"Bretton CP"|309.10212822600
PE|117|"Castor 25"|Bridleway|"Castor CP"|1534.54402177000
PE|118|"Castor 26"|Footpath|"Castor CP"|758.26968127000
PE|119|"Castor 26"|Footpath|"Castor CP"|738.73583923300
PE|120|"Castor 27"|Footpath|"Castor CP"|317.01146636300
PE|121|"Castor Annual Maintenance 27"|"Horse route"|"Castor CP"|147.13565985400
PE|122|"Castor Annual Maintenance 28"|"Horse route"|"Castor CP"|156.73391615900
PE|123|"Deeping Gate 1"|Footpath|"Deeping Gate CP"|142.63668552300
PE|124|"Deeping Gate 1"|Footpath|"Deeping Gate CP"|234.42024653600
PE|125|"Deeping Gate 1"|Footpath|"Deeping Gate CP"|773.37868784400
PE|126|"Deeping Gate 2"|Footpath|"Deeping Gate CP"|439.13909232800
PE|127|"Deeping Gate 2"|Footpath|"Deeping Gate CP"|145.98634603500
PE|128|"Deeping Gate 3"|Footpath|"Deeping Gate CP"|434.96781914800
PE|129|"Deeping Gate 6"|Footpath|"Deeping Gate CP"|1118.76257838000
PE|130|"Deeping Gate 7"|"Permissive footpath"|"Deeping Gate CP"|432.77944598700
PE|131|"Etton 1"|Footpath|"Etton CP"|492.66789715800
PE|132|"Etton 1"|Footpath|"Etton CP"|267.26691888400
PE|133|"Etton 2"|Footpath|"Etton CP"|107.94804658700
PE|134|"Etton 3"|Footpath|"Etton CP"|337.69199081800
PE|135|"Etton 4"|Bridleway|"Etton CP"|423.81958224800
PE|136|"Etton 5"|Bridleway|"Etton CP"|1164.82807310000
PE|137|"Etton 6"|Bridleway|"Etton CP"|633.61630170600
PE|138|"Etton 6"|Bridleway|"Etton CP"|252.84992697900
PE|139|"Etton 7"|Bridleway|"Etton CP"|281.73987764800
PE|140|"Etton 8"|Bridleway|"Etton CP"|114.35168059400
PE|141|"Eye 1"|Footpath|"Eye CP"|143.61476415100
PE|142|"Eye 1"|Footpath|"Eye CP"|344.38986902900
PE|143|"Eye 1"|Footpath|"Eye CP"|236.55254529000
PE|144|"Eye 2"|Footpath|"Eye CP"|849.33748917200
PE|145|"Eye 3"|Bridleway|"Eye CP"|458.29490042600
PE|146|"Peterborough 70"|Bridleway|"Non parished"|371.01705412500
PE|147|"Peterborough 70"|Bridleway|"Non parished"|1050.88494017000
PE|148|"Fletton 1"|Footpath|"Non parished"|155.12624192800
PE|149|"Fletton 2"|Bridleway|"Non parished"|327.44118826000
PE|150|"Fletton 3"|Footpath|"Non parished"|200.59601661000
PE|151|"Fletton 4"|Footpath|"Non parished"|35.63492597600
PE|152|"Fletton 5"|Footpath|"Non parished"|40.09551530530
PE|153|"Fletton 7"|Bridleway|"Non parished"|1062.35941905000
PE|154|"Fletton 8"|Bridleway|"Non parished"|1044.47560182000
PE|155|"Glinton 1"|Footpath|"Glinton CP"|213.74853613400
PE|156|"Glinton 1"|Footpath|"Glinton CP"|173.65575082400
PE|157|"Glinton 2"|Footpath|"Glinton CP"|127.63949845300
PE|158|"Glinton 2"|Footpath|"Glinton CP"|29.26038509510
PE|159|"Glinton 3"|Footpath|"Glinton CP"|48.23766423450
PE|160|"Glinton 3"|Footpath|"Glinton CP"|660.74165294600
PE|161|"Glinton 4"|Footpath|"Glinton CP"|554.71329894200
PE|162|"Glinton 5"|Footpath|"Glinton CP"|191.99908893700
PE|163|"Glinton 5"|Footpath|"Glinton CP"|119.11134262500
PE|164|"Glinton 6"|Footpath|"Glinton CP"|126.86417303800
PE|165|"Glinton 6"|Footpath|"Glinton CP"|356.40352248000
PE|166|"Helpston 1"|Footpath|"Helpston CP"|989.19978726000
PE|167|"Helpston 1"|Footpath|"Helpston CP"|580.03140592500
PE|168|"Helpston 2"|Footpath|"Helpston CP"|63.93080133890
PE|169|"Helpston 2"|Footpath|"Helpston CP"|103.37230444800
PE|170|"Helpston 2"|Footpath|"Helpston CP"|233.48440819800
PE|171|"Helpston 2"|Footpath|"Helpston CP"|35.13513819290
PE|172|"Helpston 2"|Footpath|"Helpston CP"|332.35407768900
PE|173|"Helpston 2"|Footpath|"Helpston CP"|499.40997053800
PE|174|"Helpston 3"|Footpath|"Helpston CP"|118.12318132900
PE|175|"Helpston 4"|Footpath|"Helpston CP"|14.33126895450
PE|176|"Helpston 4"|Footpath|"Helpston CP"|103.77451623000
PE|177|"Helpston 4"|Footpath|"Helpston CP"|91.66765407540
PE|178|"Helpston 4"|Footpath|"Helpston CP"|112.11153563600
PE|179|"Helpston 4"|Footpath|"Helpston CP"|578.61126091000
PE|180|"Helpston 5"|Footpath|"Helpston CP"|83.76191839070
PE|181|"Helpston 6"|Footpath|"Helpston CP"|211.18007387700
PE|182|"Helpston 6"|Footpath|"Helpston CP"|69.73284156820
PE|183|"Helpston 6"|Footpath|"Helpston CP"|24.76890640800
PE|184|"Helpston 7"|Bridleway|"Helpston CP"|354.92271636800
PE|185|"Helpston 7"|Bridleway|"Helpston CP"|517.08295514600
PE|186|"Helpston 8"|Bridleway|"Helpston CP"|287.70006064500
PE|187|"Helpston 8"|Bridleway|"Helpston CP"|232.25020741300
PE|188|"Helpston 9"|Footpath|"Helpston CP"|43.08395409770
PE|189|"Helpston 9"|Footpath|"Helpston CP"|261.54142968700
PE|190|"Helpston 9"|Footpath|"Helpston CP"|187.82573188800
PE|191|"Helpston 10"|Bridleway|"Helpston CP"|387.26285447000
PE|192|"Helpston 11"|Bridleway|"Helpston CP"|801.58897917300
PE|193|"Helpston 12"|Footpath|"Helpston CP"|177.28484465100
PE|194|"Helpston 12"|Footpath|"Helpston CP"|311.94089704300
PE|195|"Helpston 12"|Footpath|"Helpston CP"|324.30421566000
PE|196|"Marholm 1"|Footpath|"Marholm CP"|691.78967184200
PE|197|"Marholm 2"|Footpath|"Marholm CP"|301.87131547800
PE|198|"Marholm 3"|Bridleway|"Marholm CP"|640.89401906300
PE|199|"Marholm 4"|Footpath|"Marholm CP"|384.68884482700
PE|200|"Marholm 5"|Footpath|"Marholm CP"|96.23372425360
PE|201|"Marholm 4"|Footpath|"Marholm CP"|154.13875901200
PE|202|"Marholm 7"|Footpath|"Marholm CP"|106.57792527300
PE|203|"Marholm 8"|Bridleway|"Marholm CP"|464.53146011100
PE|204|"Marholm 8"|Bridleway|"Marholm CP"|685.26337597200
PE|205|"Marholm 8"|Bridleway|"Marholm CP"|125.98631336600
PE|206|"Marholm 8"|Bridleway|"Marholm CP"|172.92793873100
PE|207|"Marholm 9"|Bridleway|"Marholm CP"|264.79471745100
PE|208|"Maxey 1"|Footpath|"Maxey CP"|170.55194592500
PE|209|"Maxey 2"|Footpath|"Maxey CP"|49.69637470210
PE|210|"Maxey 3"|Footpath|"Maxey CP"|207.32845760700
PE|211|"Maxey 4"|Footpath|"Maxey CP"|600.19342909500
PE|212|"Maxey 4"|Footpath|"Maxey CP"|895.83406562700
PE|213|"Maxey 4"|Footpath|"Maxey CP"|257.15636130200
PE|214|"Maxey 5"|Footpath|"Maxey CP"|65.64955489600
PE|215|"Maxey 5"|"Permissive footpath"|"Maxey CP"|121.96449144200
PE|216|"Maxey 5"|Footpath|"Maxey CP"|155.53595415300
PE|217|"Maxey 5"|Footpath|"Maxey CP"|115.74552803300
PE|218|"Maxey 5"|Footpath|"Maxey CP"|295.59810732000
PE|219|"Maxey 6"|Footpath|"Maxey CP"|193.97437002100
PE|220|"Maxey 6"|Footpath|"Maxey CP"|64.42378967070
PE|221|"Maxey 6"|"Permissive footpath"|"Maxey CP"|32.18674204010
PE|222|"Maxey 7"|Footpath|"Maxey CP"|186.09467947300
PE|223|"Maxey 8"|Footpath|"Maxey CP"|115.19179433200
PE|224|"Maxey 8"|Footpath|"Maxey CP"|126.27147583600
PE|225|"Maxey 8"|Footpath|"Maxey CP"|187.07797130900
PE|226|"Maxey 8"|Footpath|"Maxey CP"|497.11329997600
PE|227|"Maxey 9"|Footpath|"Maxey CP"|315.75876960900
PE|228|"Maxey 9"|Footpath|"Maxey CP"|74.34908968440
PE|229|"Maxey 9"|Footpath|"Maxey CP"|169.91423185800
PE|230|"Maxey 10"|Footpath|"Maxey CP"|237.21333186300
PE|231|"Maxey 11"|Bridleway|"Maxey CP"|546.33537250500
PE|232|"Maxey 12"|Footpath|"Maxey CP"|826.58973501100
PE|233|"Newborough 1"|Byway|"Newborough CP"|627.50988747400
PE|234|"Newborough 2"|Byway|"Newborough CP"|38.12717662560
PE|235|"Newborough 3"|Byway|"Newborough CP"|32.25867352020
PE|236|"Newborough 4"|Bridleway|"Newborough CP"|1572.07589715000
PE|237|"Newborough Annual Maintenance 69"|"Annual maintenance footpath"|"Newborough CP"|131.42049003000
PE|238|"Northborough 6"|Footpath|"Northborough CP"|56.99556246820
PE|239|"Northborough 1"|Footpath|"Northborough CP"|157.60582027200
PE|240|"Northborough 1"|Footpath|"Northborough CP"|315.41755377900
PE|241|"Northborough 2"|Footpath|"Northborough CP"|728.76748127700
PE|242|"Northborough 3"|Footpath|"Northborough CP"|242.07954156100
PE|243|"Northborough 4"|Footpath|"Northborough CP"|335.50197018800
PE|244|"Northborough 7"|Footpath|"Northborough CP"|1357.68378610000
PE|245|"Northborough 7"|Footpath|"Northborough CP"|586.66630063900
PE|246|"Northborough 5"|Footpath|"Northborough CP"|197.61993121000
PE|247|"Orton Longueville 2"|Bridleway|"Orton Longueville CP"|220.78542364600
PE|248|"Orton Longueville 2"|Bridleway|"Orton Longueville CP"|1169.42866155000
PE|249|"Orton Longueville 4"|Footpath|"Orton Longueville CP"|740.47418833300
PE|250|"Orton Longueville 5"|Footpath|"Orton Longueville CP"|180.55103268600
PE|251|"Orton Longueville 6"|Footpath|"Orton Longueville CP"|456.36903995200
PE|252|"Orton Longueville 6"|"Permissive footpath"|"Orton Longueville CP"|318.24919028900
PE|253|"Orton Longueville 7"|Footpath|"Orton Longueville CP"|179.13925409100
PE|254|"Orton Longueville 9"|Footpath|"Orton Longueville CP"|219.47512320900
PE|255|"Orton Longueville 10"|Footpath|"Orton Longueville CP"|401.01626518300
PE|256|"Orton Longueville 11"|"Permissive footpath"|"Orton Longueville CP"|474.16837301200
PE|257|"Orton Longueville 14"|Footpath|"Orton Longueville CP"|965.44263109000
PE|258|"Orton Waterville 1"|Bridleway|"Orton Waterville CP"|1657.08404575000
PE|259|"Orton Waterville 2"|Bridleway|"Orton Waterville CP"|683.27110817300
PE|260|"Orton Waterville 4"|Footpath|"Orton Waterville CP"|145.60130930600
PE|261|"Orton Waterville 5"|Footpath|"Orton Waterville CP"|86.71018293670
PE|262|"Orton Waterville 6"|Footpath|"Orton Waterville CP"|168.28585880400
PE|263|"Orton Waterville 7"|Footpath|"Orton Waterville CP"|55.15744946840
PE|264|"Orton Waterville 7"|Footpath|"Orton Waterville CP"|103.96091768000
PE|265|"Orton Waterville 7"|"Permissive footpath"|"Orton Waterville CP"|38.37151370170
PE|266|"Orton Waterville 7"|Footpath|"Orton Waterville CP"|134.59914138200
PE|267|"Orton Waterville 1"|Bridleway|"Orton Waterville CP"|141.24824427200
PE|268|"Peakirk 1"|Footpath|"Peakirk CP"|679.86179086800
PE|269|"Peterborough 1"|Footpath|"Non parished"|310.05395351900
PE|270|"Peterborough 1"|Footpath|"Non parished"|187.46890856700
PE|271|"Peterborough 1"|Footpath|"Non parished"|207.46762059700
PE|272|"Peterborough 1"|Footpath|"Non parished"|148.88371756200
PE|273|"Peterborough 1"|Footpath|"Non parished"|321.08169537600
PE|274|"Peterborough 2"|Footpath|"Non parished"|296.04456675900
PE|275|"Peterborough 3"|Footpath|"Non parished"|262.71660804800
PE|276|"Peterborough 4"|Footpath|"Non parished"|78.75816161770
PE|277|"Peterborough 5"|Footpath|"Non parished"|694.64471585200
PE|278|"Peterborough 6"|Footpath|"Non parished"|432.22481098600
PE|279|"Peterborough 7"|Footpath|"Non parished"|164.11068048000
PE|280|"Peterborough 7"|Footpath|"Non parished"|1422.04931246000
PE|281|"Peterborough 9"|Footpath|"Non parished"|1004.74052926000
PE|282|"Peterborough 10"|Footpath|"Non parished"|361.96327614200
PE|283|"Peterborough 11"|Footpath|"Non parished"|68.85857960960
PE|284|"Peterborough 12"|Footpath|"Non parished"|312.31196230300
PE|285|"Peterborough 13"|Footpath|"Non parished"|152.39905217500
PE|286|"Peterborough 14"|Footpath|"Non parished"|55.17265680250
PE|287|"Peterborough 15"|Footpath|"Non parished"|69.17118892640
PE|288|"Peterborough 15"|Footpath|"Bretton CP"|488.35058356600
PE|289|"Peterborough 16"|Footpath|"Bretton CP"|395.41488576900
PE|290|"Peterborough 17"|Footpath|"Bretton CP"|279.04503845800
PE|291|"Peterborough 17"|Footpath|"Non parished"|412.46924075500
PE|292|"Peterborough 18"|Bridleway|"Bretton CP"|784.83154172300
PE|293|"Peterborough 20"|Footpath|"Non parished"|97.65761943050
PE|294|"Peterborough 20"|Footpath|"Non parished"|301.68350860400
PE|295|"Peterborough 20"|Footpath|"Non parished"|654.01192247900
PE|296|"Peterborough 23"|Footpath|"Non parished"|466.03685218200
PE|297|"Peterborough 25"|Footpath|"Non parished"|444.17906301800
PE|298|"Peterborough 26"|Footpath|"Non parished"|198.09342372200
PE|299|"Peterborough 29"|Footpath|"Non parished"|408.52608808600
PE|300|"Peterborough 30"|Footpath|"Non parished"|235.20840985300
PE|301|"Peterborough 31"|Footpath|"Non parished"|246.87401450300
PE|302|"Peterborough 32"|"Permissive footpath"|"Non parished"|206.05901354700
PE|303|"Peterborough 32"|Footpath|"Non parished"|131.28551704900
PE|304|"Peterborough 34"|Footpath|"Non parished"|149.43203546700
PE|305|"Peterborough 36"|Footpath|"Non parished"|51.00226563050
PE|306|"Peterborough 37"|Footpath|"Non parished"|1147.01352956000
PE|307|"Peterborough 38"|Footpath|"Non parished"|223.30624769600
PE|308|"Peterborough 39"|Footpath|"Non parished"|417.97008360600
PE|309|"Peterborough 40"|Footpath|"Non parished"|74.84245272100
PE|310|"Peterborough 41"|Footpath|"Non parished"|331.93595183600
PE|311|"Peterborough 42"|Footpath|"Non parished"|173.76668558100
PE|312|"Peterborough 43"|Footpath|"Non parished"|243.61287759600
PE|313|"Peterborough 44"|Footpath|"Non parished"|493.74461301000
PE|314|"Peterborough 45"|Footpath|"Non parished"|671.16092822700
PE|315|"Peterborough 46"|Footpath|"Non parished"|307.47804810700
PE|316|"Peterborough 49"|Footpath|"Non parished"|150.36223037100
PE|317|"Bretton Annual Maintenance 83"|"Permissive footpath"|"Bretton CP"|319.32041558100
PE|318|"Bretton Annual Maintenance 84"|"Permissive footpath"|"Bretton CP"|373.59840037500
PE|319|"Peterborough Annual Maintenance 85"|"Annual maintenance bridleway"|"Non parished"|2058.79368646000
PE|320|"Peterborough Annual Maintenance 86"|"Annual Maintenance footpath"|"Non parished"|441.19850306400
PE|322|"Fletton 4"|"Permissive footpath"|"Non parished"|93.18138476780
PE|323|"Fletton 4"|"Permissive footpath"|"Non parished"|79.28478676330
PE|324|"St. Martins Without 3"|Footpath|"St. Martins Without CP"|318.41471289700
PE|325|"St. Martins Without 4"|Footpath|"St. Martins Without CP"|178.15778866800
PE|326|"St. Martins Without 5"|Bridleway|"St. Martins Without CP"|115.17509571700
PE|327|"St. Martins Without 6"|Footpath|"St. Martins Without CP"|852.42838139600
PE|328|"St. Martins Without 7"|Footpath|"St. Martins Without CP"|490.23474225300
PE|329|"St. Martins Without 7"|Footpath|"St. Martins Without CP"|934.84040616300
PE|330|"Southorpe 1"|Footpath|"Southorpe CP"|651.71140415300
PE|331|"Southorpe 1"|Footpath|"Southorpe CP"|349.56941611500
PE|332|"Southorpe 1"|Footpath|"Southorpe CP"|671.97817421100
PE|333|"Southorpe 2"|Footpath|"Southorpe CP"|515.98637896600
PE|334|"Southorpe 2"|Footpath|"Southorpe CP"|489.00912248700
PE|335|"Southorpe 2"|Footpath|"Southorpe CP"|104.71006456500
PE|336|"Southorpe 3"|Bridleway|"Southorpe CP"|977.40849937800
PE|337|"Southorpe 3"|Bridleway|"Southorpe CP"|844.41878297500
PE|338|"Southorpe 4"|Footpath|"Southorpe CP"|299.37737937200
PE|339|"Southorpe 4"|Footpath|"Southorpe CP"|317.27634021800
PE|340|"Southorpe 4"|Footpath|"Southorpe CP"|149.48424907000
PE|341|"Southorpe 4"|Footpath|"Southorpe CP"|64.67408304150
PE|342|"Southorpe 5"|Footpath|"Southorpe CP"|471.09142610500
PE|343|"Stanground North 1"|Footpath|"Non parished"|166.24571938100
PE|344|"Stanground South 1"|Bridleway|"Non parished"|45.14499905300
PE|345|"Stanground South 2"|Bridleway|"Non parished"|88.45587326580
PE|346|"Stanground South 3"|Bridleway|"Non parished"|483.18315319400
PE|347|"Stanground South 4"|Footpath|"Non parished"|119.94841801500
PE|348|"Stanground South 4"|Footpath|"Non parished"|537.99889367900
PE|349|"Stanground South 5"|Bridleway|"Non parished"|2059.41122366000
PE|350|"Stanground South 6"|Bridleway|"Non parished"|237.16232916300
PE|351|"Stanground South 7"|Footpath|"Non parished"|155.11505405300
PE|352|"Stanground South 8"|Footpath|"Non parished"|257.14749160400
PE|353|"Stanground South 9"|Footpath|"Non parished"|169.19885520800
PE|354|"Stanground South 11"|Footpath|"Non parished"|49.45772422910
PE|355|"Stanground South 12"|Footpath|"Non parished"|66.11331538600
PE|356|"Sutton 1"|Footpath|"Sutton CP"|981.69806766400
PE|357|"Sutton 1"|Footpath|"Sutton CP"|49.18374398370
PE|358|"Sutton 2"|Footpath|"Sutton CP"|719.77608405300
