The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Caerphilly.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|May|2021.
COUNCIL|MI_PRINX|RouteCode|Status|StatusDesc|LegalType|LegalTypeD|PathRef|HasClosure
CF|2434|ABEC/FP143/1|FPT|Footpath|1|ROW|"ABERCARN FP143"|0
CF|2853|ABEC/FP181/1|FPT|Footpath|1|ROW|"ABERCARN FP181"|0
CF|1841|ABEC/FP182/1|FPT|Footpath|1|ROW|"ABERCARN FP182"|0
CF|1741|ABEC/FP183/1|FPT|Footpath|1|ROW|"ABERCARN FP183"|0
CF|2255|ABEC/FP184/1|FPT|Footpath|1|ROW|"ABERCARN FP184"|0
CF|1541|ABEC/FP185/1|FPT|Footpath|1|ROW|"ABERCARN FP185"|0
CF|2876|ABEC/FP188/1|FPT|Footpath|1|ROW|"ABERCARN FP188"|0
CF|2035|ABEC/FP190/1|FPT|Footpath|1|ROW|"ABERCARN FP190"|0
CF|3429|ABEC/FP190/2|FPT|Footpath|1|ROW|"ABERCARN FP190"|0
CF|3049|ABEC/FP190/3|FPT|Footpath|1|ROW|"ABERCARN FP190"|0
CF|2897|ABEC/FP199/1|FPT|Footpath|1|ROW|"ABERCARN FP199"|0
CF|1403|ABEC/FP205/1|FPT|Footpath|1|ROW|"ABERCARN FP205"|0
CF|1132|ABEC/FP209/1|FPT|Footpath|1|ROW|"ABERCARN FP209"|0
CF|1178|ABEC/FP210/1|FPT|Footpath|1|ROW|"ABERCARN FP210"|0
CF|3137|ABEC/FP212/1|FPT|Footpath|1|ROW|"ABERCARN FP212"|0
CF|1460|ABEC/FP213/1|FPT|Footpath|1|ROW|"ABERCARN FP213"|0
CF|1782|ABEC/FP219/1|FPT|Footpath|1|ROW|"ABERCARN FP219"|0
CF|3243|ABEC/FP220/1|FPT|Footpath|1|ROW|"ABERCARN FP220"|0
CF|3488|ABEC/FP281/1|FPT|Footpath|1|ROW|"ABERCARN FP281"|0
CF|2115|ABEC/FP281/2|FPT|Footpath|1|ROW|"ABERCARN FP281"|0
CF|1139|ABEC/FP282/1|FPT|Footpath|1|ROW|"ABERCARN FP282"|0
CF|1520|ABEC/FP283/1|FPT|Footpath|1|ROW|"ABERCARN FP283"|0
CF|1612|ABEC/FP284/1|FPT|Footpath|1|ROW|"ABERCARN FP284"|0
CF|1802|ABEC/FP285/1|FPT|Footpath|1|ROW|"ABERCARN FP285"|0
CF|3411|ABEC/FP286/1|FPT|Footpath|1|ROW|"ABERCARN FP286"|0
CF|1368|ABEC/FP287/1|FPT|Footpath|1|ROW|"ABERCARN FP287"|0
CF|1293|ABEC/FP288/1|FPT|Footpath|1|ROW|"ABERCARN FP288"|0
CF|2056|ABEC/FP289/1|FPT|Footpath|1|ROW|"ABERCARN FP289"|0
CF|3134|ABEC/FP290/1|FPT|Footpath|1|ROW|"ABERCARN FP290"|0
CF|2253|ABEC/FP294/1|FPT|Footpath|1|ROW|"ABERCARN FP294"|0
CF|2003|ABEC/FP295/1|FPT|Footpath|1|ROW|"ABERCARN FP295"|0
CF|3448|ABEC/FP299/1|FPT|Footpath|1|ROW|"ABERCARN FP299"|0
CF|2447|ABEC/FP300/1|FPT|Footpath|1|ROW|"ABERCARN FP300"|0
CF|2121|ABEC/FP301/1|FPT|Footpath|1|ROW|"ABERCARN FP301"|0
CF|3055|ABEC/FP302/1|FPT|Footpath|1|ROW|"ABERCARN FP302"|0
CF|2455|ABEC/FP303/1|FPT|Footpath|1|ROW|"ABERCARN FP303"|0
CF|2622|ABEC/FP305/1|FPT|Footpath|1|ROW|"ABERCARN FP305"|0
CF|1589|ABEC/FP306/1|FPT|Footpath|1|ROW|"ABERCARN FP306"|0
CF|3413|ABEC/FP306/2|FPT|Footpath|1|ROW|"ABERCARN FP306"|0
CF|2353|ABEC/FP306/3|FPT|Footpath|1|ROW|"ABERCARN FP306"|0
CF|1805|ABEC/FP307/1|FPT|Footpath|1|ROW|"ABERCARN FP307"|0
CF|1198|ABEC/FP308/1|FPT|Footpath|1|ROW|"ABERCARN FP308"|0
CF|2300|ABEC/FP309/1|FPT|Footpath|1|ROW|"ABERCARN FP309"|0
CF|2463|ABEC/FP329/1|FPT|Footpath|1|ROW|"ABERCARN FP329"|0
CF|2157|ABEC/FP333/1|FPT|Footpath|1|ROW|"ABERCARN FP333"|0
CF|1112|ABEC/FP334/1|FPT|Footpath|1|ROW|"ABERCARN FP334"|0
CF|3121|ABEC/FP335/1|FPT|Footpath|1|ROW|"ABERCARN FP335"|0
CF|1268|ABEC/FP340/1|FPT|Footpath|1|ROW|"ABERCARN FP340"|0
CF|1152|ABEC/FP341/1|FPT|Footpath|1|ROW|"ABERCARN FP341"|0
CF|1627|ABEC/FP342/1|FPT|Footpath|1|ROW|"ABERCARN FP342"|0
CF|3191|ABEC/FP343/1|FPT|Footpath|1|ROW|"ABERCARN FP343"|0
CF|1266|ABEC/FP358/1|FPT|Footpath|1|ROW|"ABERCARN FP358"|0
CF|1553|ABEC/FP359/1|FPT|Footpath|1|ROW|"ABERCARN FP359"|0
CF|2714|ABEC/FP360/1|FPT|Footpath|1|ROW|"ABERCARN FP360"|0
CF|1518|ABEC/FP361/1|FPT|Footpath|1|ROW|"ABERCARN FP361"|0
CF|2578|ABEC/FP362/1|FPT|Footpath|1|ROW|"ABERCARN FP362"|0
CF|2418|ABEC/FP376/1|FPT|Footpath|1|ROW|"ABERCARN FP376"|0
CF|1275|ABEC/FP378/1|FPT|Footpath|1|ROW|"ABERCARN FP378"|0
CF|2474|ABEC/FP379/1|FPT|Footpath|1|ROW|"ABERCARN FP379"|0
CF|1669|ABEC/FP384/1|FPT|Footpath|1|ROW|"ABERCARN FP384"|0
CF|2585|ABEC/FP388/1|FPT|Footpath|1|ROW|"ABERCARN FP388"|0
CF|2997|ABEC/FP389/1|FPT|Footpath|1|ROW|"ABERCARN FP389"|0
CF|2485|ABEC/FP393/1|FPT|Footpath|1|ROW|"ABERCARN FP393"|0
CF|1672|ABEC/FP395/1|FPT|Footpath|1|ROW|"ABERCARN FP395"|0
CF|2539|ABEC/FP395/2|FPT|Footpath|1|ROW|"ABERCARN FP395"|0
CF|1357|ABEC/FP395/3|FPT|Footpath|1|ROW|"ABERCARN FP395"|0
CF|1552|ABEC/FP410/1|FPT|Footpath|1|ROW|"ABERCARN FP410"|0
CF|2174|ABEC/FP89/1|FPT|Footpath|1|ROW|"RISCA FP89"|0
CF|3394|ABEC/FP89/2|FPT|Footpath|1|ROW|"RISCA FP89"|0
CF|1544|ABEC/FP91/1|FPT|Footpath|1|ROW|"RISCA FP91"|0
CF|2917|ABEC/FP96/1|FPT|Footpath|1|ROW|"RISCA FP96"|0
CF|2151|ABEC/RBW128/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW128"|0
CF|3398|ABEC/RBW171/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW171"|0
CF|1997|ABEC/RBW174/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW174"|0
CF|2336|ABEC/RBW176/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW176"|0
CF|3193|ABEC/RBW180/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW180"|0
CF|1114|ABEC/RBW189/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW189"|0
CF|3276|ABEC/RBW191/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW191"|0
CF|2547|ABEC/RBW191/2|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW191"|0
CF|2389|ABEC/RBW192/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW192"|0
CF|1759|ABEC/RBW193/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW193"|0
CF|2258|ABEC/RBW194/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW194"|0
CF|2257|ABEC/RBW195/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW195"|0
CF|2968|ABEC/RBW195/2|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW195"|0
CF|3419|ABEC/RBW196/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW196"|0
CF|1810|ABEC/RBW197/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW197"|0
CF|1372|ABEC/RBW198/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW198"|0
CF|1606|ABEC/RBW206/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW206"|0
CF|2094|ABEC/RBW207/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW207"|0
CF|3160|ABEC/RBW208/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW208"|0
CF|2632|ABEC/RBW214/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW214"|0
CF|2335|ABEC/RBW216/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW216"|0
CF|3000|ABEC/RBW217/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW217"|0
CF|1888|ABEC/RBW221/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW221"|0
CF|2498|ABEC/RBW296/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW296"|0
CF|3032|ABEC/RBW297/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW297"|0
CF|1904|ABEC/RBW328/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW328"|0
CF|1235|ABEC/RBW336/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW336"|0
CF|2235|ABEC/RBW338/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW338"|0
CF|2962|ABEC/RBW339/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW339"|0
CF|2228|ABEC/RBW345/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW345"|0
CF|1992|ABEC/RBW367/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW367"|0
CF|3471|ABEC/RBW405/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW405"|0
CF|2079|ABEC/RBW405/2|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW405"|0
CF|1571|ABEC/RBW405/3|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW405"|0
CF|2101|ABEV/BWY117B/1|BOT|BOAT|1|ROW|"EGLWYSILAN BWY117B"|0
CF|994|ABEV/BWY117C/1|BOT|BOAT|1|ROW|"CAERPHILLY BWY117C"|0
CF|982|ABEV/BWY117D/1|BOT|BOAT|1|ROW|"EGLWYSILAN BWY117D"|0
CF|1086|ABEV/BWY118A/1|BOT|BOAT|1|ROW|"EGLWYSILAN BWY118A"|0
CF|999|ABEV/BWY118A/2|BOT|BOAT|1|ROW|"EGLWYSILAN BWY118A"|0
CF|1067|ABEV/BWY118B/1|BOT|BOAT|1|ROW|"EGLWYSILAN BWY118B"|0
CF|1002|ABEV/BWY118C/1|BOT|BOAT|1|ROW|"EGLWYSILAN BWY118C"|0
CF|1066|ABEV/BWY118D/1|BOT|BOAT|1|ROW|"EGLWYSILAN BWY118D"|0
CF|937|ABEV/BWY118E/1|BOT|BOAT|1|ROW|"EGLWYSILAN BWY118E"|0
CF|1071|ABEV/BWY118F/1|BOT|BOAT|1|ROW|"EGLWYSILAN BWY118F"|0
CF|1005|ABEV/BWY124/1|BOT|BOAT|1|ROW|"CAERPHILLY BWY124"|0
CF|1006|ABEV/FP114/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP114"|0
CF|1047|ABEV/FP28/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP28"|0
CF|1098|ABEV/FP29/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP29"|0
CF|1008|ABEV/FP30/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP30"|0
CF|1099|ABEV/FP31/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP31"|0
CF|1032|ABEV/FP32/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP32"|0
CF|1021|ABEV/FP32/2|FPT|Footpath|1|ROW|"EGLWYSILAN FP32"|0
CF|941|ABEV/FP33/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP33"|0
CF|1103|ABEV/FP34/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP34"|0
CF|940|ABEV/FP35/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP35"|0
CF|1052|ABEV/FP36/1|FPT|Footpath|1|ROW|"CAERPHILLY FP36"|0
CF|977|ABEV/FP37/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP37"|0
CF|1058|ABEV/FP38/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP38"|0
CF|1020|ABEV/FP67/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP67"|0
CF|949|ABEV/FP70/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP70"|0
CF|1089|ABEV/FP70/2|FPT|Footpath|1|ROW|"EGLWYSILAN FP70"|0
CF|1729|ARGO/BR177/1|BRW|Bridleway|1|ROW|"BEDWELLTY BR177"|0
CF|2837|ARGO/BR177/2|BRW|Bridleway|1|ROW|"BEDWELLTY BR177"|0
CF|2212|ARGO/BR178/1|BRW|Bridleway|1|ROW|"BEDWELLTY BR178"|0
CF|2203|ARGO/BR193/1|BRW|Bridleway|1|ROW|"BEDWELLTY BR193"|0
CF|1485|ARGO/BR209/1|BRW|Bridleway|1|ROW|"BEDWELLTY BR209"|0
CF|664|ARGO/BR383/1|BRW|Bridleway|1|ROW|"BEDWELLTY BR383"|0
CF|1593|ARGO/FP1/1|FPT|Footpath|1|ROW|"BEDWELLTY FP1"|0
CF|2975|ARGO/FP1/2|FPT|Footpath|1|ROW|"MYNYDD ISLWYN FP1"|0
CF|1242|ARGO/FP11/1|FPT|Footpath|1|ROW|"MYNYDD ISLWYN FP11"|0
CF|1737|ARGO/FP112/1|FPT|Footpath|1|ROW|"BEDWELLTY FP112"|0
CF|1665|ARGO/FP113/1|FPT|Footpath|1|ROW|"BEDWELLTY FP113"|0
CF|2891|ARGO/FP114/1|FPT|Footpath|1|ROW|"BEDWELLTY FP114"|0
CF|2185|ARGO/FP115/1|FPT|Footpath|1|ROW|"BEDWELLTY FP115"|0
CF|1168|ARGO/FP116/1|FPT|Footpath|1|ROW|"BEDWELLTY FP116"|0
CF|2342|ARGO/FP117/1|FPT|Footpath|1|ROW|"BEDWELLTY FP117"|0
CF|3329|ARGO/FP118/1|FPT|Footpath|1|ROW|"BEDWELLTY FP118"|0
CF|2593|ARGO/FP119/1|FPT|Footpath|1|ROW|"BEDWELLTY FP119"|0
CF|1395|ARGO/FP119/2|FPT|Footpath|1|ROW|"BEDWELLTY FP119"|0
CF|1561|ARGO/FP119/3|FPT|Footpath|1|ROW|"BEDWELLTY FP119"|0
CF|1579|ARGO/FP120/1|FPT|Footpath|1|ROW|"BEDWELLTY FP120"|0
CF|2067|ARGO/FP121/1|FPT|Footpath|1|ROW|"BEDWELLTY FP121"|0
CF|1521|ARGO/FP122/1|FPT|Footpath|1|ROW|"BEDWELLTY FP122"|0
CF|2693|ARGO/FP124/1|FPT|Footpath|1|ROW|"BEDWELLTY FP124"|0
CF|2482|ARGO/FP125/1|FPT|Footpath|1|ROW|"BEDWELLTY FP125"|0
CF|3310|ARGO/FP126/1|FPT|Footpath|1|ROW|"BEDWELLTY FP126"|0
CF|2425|ARGO/FP127/1|FPT|Footpath|1|ROW|"BEDWELLTY FP127"|0
CF|1309|ARGO/FP128/1|FPT|Footpath|1|ROW|"BEDWELLTY FP128"|0
CF|1958|ARGO/FP129/1|FPT|Footpath|1|ROW|"BEDWELLTY FP129"|0
CF|2276|ARGO/FP130/1|FPT|Footpath|1|ROW|"BEDWELLTY FP130"|0
CF|1295|ARGO/FP131/1|FPT|Footpath|1|ROW|"BEDWELLTY FP131"|0
CF|2878|ARGO/FP132/1|FPT|Footpath|1|ROW|"BEDWELLTY FP132"|0
CF|3318|ARGO/FP133/1|FPT|Footpath|1|ROW|"BEDWELLTY FP133"|0
CF|1804|ARGO/FP134/1|FPT|Footpath|1|ROW|"BEDWELLTY FP134"|0
CF|1648|ARGO/FP135/1|FPT|Footpath|1|ROW|"BEDWELLTY FP135"|0
CF|2082|ARGO/FP136/1|FPT|Footpath|1|ROW|"BEDWELLTY FP136"|0
CF|2165|ARGO/FP14/1|FPT|Footpath|1|ROW|"MYNYDD ISLWYN FP14"|0
CF|1701|ARGO/FP140/1|FPT|Footpath|1|ROW|"BEDWELLTY FP140"|0
CF|3011|ARGO/FP141/1|FPT|Footpath|1|ROW|"BEDWELLTY FP141"|0
CF|1412|ARGO/FP142/1|FPT|Footpath|1|ROW|"BEDWELLTY FP142"|0
CF|1630|ARGO/FP146/1|FPT|Footpath|1|ROW|"BEDWELLTY FP146"|0
CF|1371|ARGO/FP149/1|FPT|Footpath|1|ROW|"BEDWELLTY FP149"|0
CF|2999|ARGO/FP149/2|FPT|Footpath|1|ROW|"BEDWELLTY FP149"|0
CF|3129|ARGO/FP15/1|FPT|Footpath|1|ROW|"MYNYDD ISLWYN FP15"|0
CF|3509|ARGO/FP150/1|FPT|Footpath|1|ROW|"BEDWELLTY FP150"|0
CF|1333|ARGO/FP152/1|FPT|Footpath|1|ROW|"BEDWELLTY FP152"|0
CF|1961|ARGO/FP153/1|FPT|Footpath|1|ROW|"BEDWELLTY FP153"|0
CF|1761|ARGO/FP155/1|FPT|Footpath|1|ROW|"BEDWELLTY FP155"|0
CF|3393|ARGO/FP158/1|FPT|Footpath|1|ROW|"BEDWELLTY FP158"|0
CF|2231|ARGO/FP159/1|FPT|Footpath|1|ROW|"BEDWELLTY FP159"|0
CF|1361|ARGO/FP16/1|FPT|Footpath|1|ROW|"MYNYDD ISLWYN FP16"|0
CF|2280|ARGO/FP160/1|FPT|Footpath|1|ROW|"BEDWELLTY FP160"|0
CF|3194|ARGO/FP161/1|FPT|Footpath|1|ROW|"BEDWELLTY FP161"|0
CF|2670|ARGO/FP166/1|FPT|Footpath|1|ROW|"BEDWELLTY FP166"|0
CF|2318|ARGO/FP166A/1|FPT|Footpath|1|ROW|"BEDWELLTY FP166A"|0
CF|1138|ARGO/FP168/1|FPT|Footpath|1|ROW|"BEDWELLTY FP168"|0
CF|1611|ARGO/FP169/1|FPT|Footpath|1|ROW|"BEDWELLTY FP169"|0
CF|1188|ARGO/FP17/1|FPT|Footpath|1|ROW|"MYNYDD ISLWYN FP17"|0
CF|3281|ARGO/FP170/1|FPT|Footpath|1|ROW|"BEDWELLTY FP170"|0
CF|2102|ARGO/FP171/1|FPT|Footpath|1|ROW|"BEDWELLTY FP171"|0
CF|1219|ARGO/FP172/1|FPT|Footpath|1|ROW|"BEDWELLTY FP172"|0
CF|1764|ARGO/FP173/1|FPT|Footpath|1|ROW|"BEDWELLTY FP173"|0
CF|2701|ARGO/FP174/1|FPT|Footpath|1|ROW|"BEDWELLTY FP174"|0
CF|2039|ARGO/FP175/1|FPT|Footpath|1|ROW|"BEDWELLTY FP175"|0
CF|1861|ARGO/FP176/1|FPT|Footpath|1|ROW|"BEDWELLTY FP176"|0
CF|2394|ARGO/FP179/1|FPT|Footpath|1|ROW|"BEDWELLTY FP179"|0
CF|3254|ARGO/FP18/1|FPT|Footpath|1|ROW|"MYNYDD ISLWYN FP18"|0
CF|1440|ARGO/FP180/1|FPT|Footpath|1|ROW|"BEDWELLTY FP180"|0
CF|1402|ARGO/FP181/1|FPT|Footpath|1|ROW|"BEDWELLTY FP181"|0
CF|2804|ARGO/FP182/1|FPT|Footpath|1|ROW|"BEDWELLTY FP182"|0
CF|3176|ARGO/FP182/2|FPT|Footpath|1|ROW|"BEDWELLTY FP182"|0
CF|3036|ARGO/FP183/1|FPT|Footpath|1|ROW|"BEDWELLTY FP183"|0
CF|1934|ARGO/FP184/1|FPT|Footpath|1|ROW|"BEDWELLTY FP184"|0
CF|2718|ARGO/FP185/1|FPT|Footpath|1|ROW|"BEDWELLTY FP185"|0
CF|3073|ARGO/FP186/1|FPT|Footpath|1|ROW|"BEDWELLTY FP186"|0
CF|2156|ARGO/FP187/1|FPT|Footpath|1|ROW|"BEDWELLTY FP187"|0
CF|3454|ARGO/FP189/1|FPT|Footpath|1|ROW|"BEDWELLTY FP189"|0
CF|3120|ARGO/FP191/1|FPT|Footpath|1|ROW|"BEDWELLTY FP191"|0
CF|2652|ARGO/FP192/1|FPT|Footpath|1|ROW|"BEDWELLTY FP192"|0
CF|2473|ARGO/FP192/2|FPT|Footpath|1|ROW|"BEDWELLTY FP192"|0
CF|2639|ARGO/FP194/1|FPT|Footpath|1|ROW|"BEDWELLTY FP194"|0
CF|2050|ARGO/FP199/1|FPT|Footpath|1|ROW|"BEDWELLTY FP199"|0
CF|1522|ARGO/FP2/1|FPT|Footpath|1|ROW|"MYNYDD ISLWYN FP2"|0
CF|2501|ARGO/FP205/1|FPT|Footpath|1|ROW|"BEDWELLTY FP205"|0
CF|3464|ARGO/FP207/1|FPT|Footpath|1|ROW|"BEDWELLTY FP207"|0
CF|1967|ARGO/FP21/1|FPT|Footpath|1|ROW|"MYNYDD ISLWYN FP21"|0
CF|2010|ARGO/FP22/1|FPT|Footpath|1|ROW|"MYNYDD ISLWYN FP22"|0
CF|1216|ARGO/FP25/1|FPT|Footpath|1|ROW|"MYNYDD ISLWYN FP25"|0
CF|3256|ARGO/FP26/1|FPT|Footpath|1|ROW|"MYNYDD ISLWYN FP26"|0
CF|3405|ARGO/FP32/1|FPT|Footpath|1|ROW|"MYNYDD ISLWYN FP32"|0
CF|1155|ARGO/FP4/1|FPT|Footpath|1|ROW|"MYNYDD ISLWYN FP4"|0
CF|2391|ARGO/FP4/2|FPT|Footpath|1|ROW|"MYNYDD ISLWYN FP4"|0
CF|2209|ARGO/FP5/1|FPT|Footpath|1|ROW|"MYNYDD ISLWYN FP5"|0
CF|1135|ARGO/FP6/1|FPT|Footpath|1|ROW|"MYNYDD ISLWYN FP6"|0
CF|3341|ARGO/FP68/1|FPT|Footpath|1|ROW|"BEDWELLTY FP68"|0
CF|3173|ARGO/FP7/1|FPT|Footpath|1|ROW|"MYNYDD ISLWYN FP7"|0
CF|2037|ARGO/FP8/1|FPT|Footpath|1|ROW|"MYNYDD ISLWYN FP8"|0
CF|2528|ARGO/FP9/1|FPT|Footpath|1|ROW|"MYNYDD ISLWYN FP9"|0
CF|1470|ARGO/RBW123/1|RBW|"Restricted Byway"|1|ROW|"BEDWELLTY RBW123"|0
CF|1999|ARGO/RBW137/1|RBW|"Restricted Byway"|1|ROW|"BEDWELLTY RBW137"|0
CF|2433|ARGO/RBW138/1|RBW|"Restricted Byway"|1|ROW|"BEDWELLTY RBW138"|0
CF|3247|ARGO/RBW139/1|RBW|"Restricted Byway"|1|ROW|"BEDWELLTY RBW139"|0
CF|2284|ARGO/RBW143/1|RBW|"Restricted Byway"|1|ROW|"BEDWELLTY RBW143"|0
CF|2602|ARGO/RBW144/1|RBW|"Restricted Byway"|1|ROW|"BEDWELLTY RBW144"|0
CF|2173|ARGO/RBW145/1|RBW|"Restricted Byway"|1|ROW|"BEDWELLTY RBW145"|0
CF|1543|ARGO/RBW147/1|RBW|"Restricted Byway"|1|ROW|"BEDWELLTY RBW147"|0
CF|3470|ARGO/RBW148/1|RBW|"Restricted Byway"|1|ROW|"BEDWELLTY RBW148"|0
CF|2918|ARGO/RBW151/1|RBW|"Restricted Byway"|1|ROW|"BEDWELLTY RBW151"|0
CF|2410|ARGO/RBW156/1|RBW|"Restricted Byway"|1|ROW|"BEDWELLTY RBW156"|0
CF|1842|ARGO/RBW156/2|RBW|"Restricted Byway"|1|ROW|"BEDWELLTY RBW156"|0
CF|1271|ARGO/RBW156/3|RBW|"Restricted Byway"|1|ROW|"BEDWELLTY RBW156"|0
CF|2518|ARGO/RBW157/1|RBW|"Restricted Byway"|1|ROW|"BEDWELLTY RBW157"|0
CF|3242|ARGO/RBW162/1|RBW|"Restricted Byway"|1|ROW|"BEDWELLTY RBW162"|0
CF|1652|ARGO/RBW163/1|RBW|"Restricted Byway"|1|ROW|"BEDWELLTY RBW163"|0
CF|1896|ARGO/RBW164/1|RBW|"Restricted Byway"|1|ROW|"BEDWELLTY RBW164"|0
CF|1504|ARGO/RBW167/1|RBW|"Restricted Byway"|1|ROW|"BEDWELLTY RBW167"|0
