The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Peterborough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|January|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
PE|37|Bainton|3|Footpath|334|0.205|-0.39234|52.63546|-0.38792|52.63669|508893,305403|509189,305546|52.63669,52.63546,-0.38792,-0.39234
PE|38|Bainton|3|Footpath|124|0.077|-0.38792|52.63669|-0.38719|52.63567|509189,305546|509241,305434|52.63669,52.63567,-0.38719,-0.38792
PE|39|Bainton|3|Footpath|207|0.129|-0.38719|52.63567|-0.38426|52.63618|509241,305434|509438,305495|52.63618,52.63567,-0.38426,-0.38719
PE|40|Bainton|4|Footpath|781|0.486|-0.39490|52.65105|-0.38809|52.65424|508681,307133|509134,307498|52.65424,52.65105,-0.38809,-0.39609
PE|41|Bainton|5|Footpath|91|0.057|-0.38156|52.64221|-0.38170|52.64303|509605,306170|509594,306261|52.64303,52.64221,-0.38156,-0.38170
PE|42|Bainton|5|Footpath|676|0.418|-0.37576|52.64474|-0.37171|52.64892|509991,306460|510255,306931|52.64894,52.64474,-0.37166,-0.37576
PE|43|Bainton|5|Footpath|365|0.226|-0.38170|52.64303|-0.37815|52.64439|509594,306261|509831,306418|52.64439,52.64303,-0.37815,-0.38201
PE|44|Bainton|5|Footpath|171|0.106|-0.37815|52.64439|-0.37576|52.64474|509831,306418|509991,306460|52.64474,52.64439,-0.37575,-0.37815
PE|45|Bainton|6|Footpath|272|0.169|-0.37366|52.62896|-0.36968|52.62927|510173,304708|510442,304749|52.62927,52.62896,-0.36968,-0.37366
PE|46|Bainton|7|Footpath|635|0.392|-0.37228|52.63786|-0.36452|52.63675|510244,305700|510772,305589|52.63790,52.63675,-0.36452,-0.37228
PE|47|Bainton|7|Footpath|296|0.181|-0.36452|52.63675|-0.36053|52.63591|510772,305589|511044,305501|52.63675,52.63589,-0.36053,-0.36452
PE|48|Bainton|7|Footpath|205|0.128|-0.36053|52.63591|-0.35784|52.63506|511044,305501|511228,305411|52.63591,52.63506,-0.35784,-0.36053
PE|49|Bainton|8|Footpath|1000|0.619|-0.35765|52.62823|-0.37041|52.63236|511258,304652|510385,305091|52.63236,52.62823,-0.35765,-0.37041
PE|50|Bainton|9|Footpath|251|0.156|-0.37956|52.63689|-0.37617|52.63780|509754,305581|509981,305688|52.63780,52.63689,-0.37617,-0.37956
PE|51|Bainton|10|Footpath|201|0.125|-0.38662|52.63873|-0.38399|52.63928|509272,305775|509448,305840|52.63939,52.63873,-0.38399,-0.38662
PE|52|Barnack|1|Footpath|389|0.242|-0.40713|52.63189|-0.40514|52.62875|507901,304984|508043,304637|52.63189,52.62875,-0.40514,-0.40713
PE|53|Barnack|2|Footpath|523|0.323|-0.41407|52.62595|-0.40668|52.62729|507446,304312|507942,304473|52.62729,52.62595,-0.40668,-0.41407
PE|54|Barnack|2|Footpath|462|0.287|-0.42010|52.62419|-0.41407|52.62595|507042,304108|507446,304312|52.62595,52.62419,-0.41407,-0.42010
PE|55|Barnack|3|Footpath|88|0.055|-0.40548|52.62786|-0.40645|52.62736|508022,304538|507958,304481|52.62786,52.62736,-0.40548,-0.40645
PE|56|Barnack|4|Footpath|691|0.431|-0.42634|52.62026|-0.42243|52.62600|506629,303661|506880,304306|52.62600,52.62026,-0.42243,-0.42634
PE|57|Barnack|4|Footpath|462|0.288|-0.43037|52.61709|-0.42634|52.62026|506364,303303|506629,303661|52.62026,52.61709,-0.42634,-0.43037
PE|58|Barnack|5|Footpath|964|0.601|-0.43847|52.63077|-0.42539|52.62748|505782,304813|506676,304466|52.63077,52.62748,-0.42539,-0.43847
PE|59|Barnack|5|Footpath|870|0.54|-0.45055|52.63328|-0.43847|52.63077|504959,305074|505782,304813|52.63328,52.63072,-0.43847,-0.45055
PE|60|Barnack|5|Footpath|241|0.15|-0.45407|52.63359|-0.45055|52.63328|504720,305103|504959,305074|52.63359,52.63328,-0.45055,-0.45407
PE|61|Barnack|6|Footpath|119|0.075|-0.39981|52.63628|-0.39821|52.63669|508385,305483|508492,305531|52.63669,52.63627,-0.39821,-0.39981
PE|62|Barnack|6|Footpath|173|0.107|-0.39821|52.63669|-0.39745|52.63521|508492,305531|508548,305367|52.63669,52.63521,-0.39745,-0.39821
PE|63|Barnack|6|Footpath|246|0.154|-0.39745|52.63521|-0.39452|52.63502|508548,305367|508746,305351|52.63563,52.63502,-0.39452,-0.39745
PE|64|Barnack|6|Footpath|156|0.097|-0.39452|52.63502|-0.39234|52.63546|508746,305351|508893,305403|52.63546,52.63502,-0.39234,-0.39452
PE|65|Barnack|7|Footpath|704|0.439|-0.39990|52.63645|-0.40086|52.64274|508379,305502|508298,306200|52.64274,52.63645,-0.39990,-0.40086
PE|66|Barnack|7|Footpath|131|0.08|-0.40001|52.64506|-0.39893|52.64600|508350,306459|508421,306565|52.64600,52.64506,-0.39893,-0.40001
PE|67|Barnack|8|Footpath|1355|0.84|-0.41719|52.64651|-0.40110|52.64396|507184,306595|508279,306335|52.64653,52.64342,-0.40110,-0.41719
PE|68|Barnack|8|Footpath|545|0.338|-0.40086|52.64274|-0.39366|52.64055|508298,306200|508791,305967|52.64274,52.64055,-0.39366,-0.40086
PE|69|Barnack|9|Footpath|1479|0.915|-0.43258|52.64855|-0.45284|52.65343|506138,306799|504756,307312|52.65343,52.64855,-0.43258,-0.45284
PE|71|Barnack|10|Footpath|476|0.296|-0.42780|52.64730|-0.43287|52.64440|506464,306667|506128,306337|52.64730,52.64440,-0.42780,-0.43287
PE|72|Barnack|11|Footpath|69|0.042|-0.43332|52.64451|-0.43351|52.64511|506098,306348|506083,306415|52.64511,52.64451,-0.43332,-0.43351
PE|73|Barnack|12|Footpath|849|0.528|-0.41956|52.64141|-0.41755|52.63432|507036,306024|507190,305238|52.64141,52.63432,-0.41755,-0.41994
PE|74|Barnack|12|Footpath|234|0.142|-0.41696|52.64227|-0.41956|52.64141|507210,306123|507036,306024|52.64227,52.64141,-0.41696,-0.41959
PE|75|Castor|1|Footpath|235|0.146|-0.34756|52.57151|-0.34938|52.56973|512086,298358|511967,298158|52.57151,52.56973,-0.34756,-0.34938
PE|76|Castor|1|Footpath|61|0.038|-0.34938|52.56973|-0.35027|52.56968|511967,298158|511907,298151|52.56973,52.56968,-0.34938,-0.35027
PE|77|Castor|3|Footpath|409|0.255|-0.34387|52.56747|-0.34814|52.56490|512346,297915|512063,297622|52.56747,52.56490,-0.34387,-0.34814
PE|78|Castor|3|Footpath|26|0.016|-0.34814|52.56490|-0.34841|52.56474|512063,297622|512046,297604|52.56490,52.56474,-0.34814,-0.34841
PE|79|Castor|4|Footpath|487|0.304|-0.34363|52.56793|-0.34938|52.56973|512361,297966|511967,298158|52.56973,52.56776,-0.34363,-0.34938
PE|80|Castor|6|Footpath|313|0.194|-0.33732|52.55798|-0.33456|52.55581|512815,296870|513007,296633|52.55798,52.55581,-0.33456,-0.33732
PE|81|Castor|6|Footpath|87|0.053|-0.33706|52.55869|-0.33732|52.55798|512830,296949|512815,296870|52.55869,52.55798,-0.33706,-0.33745
PE|82|Castor|6|Footpath|64|0.04|-0.34232|52.56134|-0.34178|52.56087|512467,297235|512505,297184|52.56134,52.56087,-0.34178,-0.34232
PE|83|Castor|6|Footpath|49|0.031|-0.34103|52.56404|-0.34104|52.56360|512548,297538|512548,297489|52.56404,52.56360,-0.34101,-0.34104
PE|85|Castor|7|Footpath|374|0.232|-0.34387|52.56747|-0.34923|52.56809|512346,297915|511981,297976|52.56809,52.56740,-0.34387,-0.34923
PE|86|Castor|8|Footpath|1000|0.623|-0.32235|52.55826|-0.33456|52.55581|513829,296924|513007,296633|52.55826,52.55490,-0.32235,-0.33456
PE|87|Castor|9|Footpath|45|0.028|-0.34922|52.57534|-0.34857|52.57526|511964,298782|512008,298774|52.57534,52.57526,-0.34857,-0.34922
PE|88|Castor|10|Footpath|43|0.026|-0.34818|52.57562|-0.34841|52.57596|512033,298815|512017,298852|52.57596,52.57562,-0.34818,-0.34841
PE|89|Castor|11|Footpath|217|0.136|-0.34776|52.57534|-0.34584|52.57689|512063,298784|512189,298960|52.57689,52.57534,-0.34584,-0.34776
PE|90|Castor|12|Footpath|469|0.291|-0.34582|52.57450|-0.34354|52.57845|512196,298694|512341,299137|52.57845,52.57450,-0.34351,-0.34582
PE|94|Castor|15|Footpath|245|0.153|-0.32933|52.58773|-0.32894|52.58992|513280,300191|513300,300435|52.58992,52.58773,-0.32894,-0.32933
PE|95|Castor|15|Footpath|600|0.373|-0.32894|52.58992|-0.32405|52.59268|513300,300435|513624,300750|52.59268,52.58992,-0.32326,-0.32894
PE|96|Castor|15|Footpath|707|0.439|-0.32405|52.59268|-0.31780|52.59642|513624,300750|514038,301176|52.59670,52.59268,-0.31780,-0.32405
PE|97|Castor|15|Footpath|196|0.122|-0.31780|52.59642|-0.31547|52.59735|514038,301176|514193,301283|52.59735,52.59642,-0.31547,-0.31780
PE|98|Castor|16|Footpath|558|0.35|-0.33378|52.60060|-0.34009|52.60332|512945,301616|512511,301908|52.60332,52.60060,-0.33378,-0.34009
PE|99|Castor|16|Footpath|1665|1.029|-0.32894|52.58992|-0.33375|52.59946|513300,300435|512950,301489|52.59946,52.58946,-0.32894,-0.33610
PE|100|Castor|17|Footpath|218|0.137|-0.34113|52.59593|-0.33851|52.59537|512459,301085|512638,301026|52.59593,52.59537,-0.33851,-0.34113
PE|101|Castor|17|Footpath|434|0.27|-0.33851|52.59537|-0.33964|52.59154|512638,301026|512571,300599|52.59537,52.59154,-0.33851,-0.33964
PE|102|Castor|17|Footpath|521|0.322|-0.33903|52.59100|-0.33598|52.58831|512614,300540|512828,300245|52.59100,52.58831,-0.33461,-0.33903
PE|103|Castor|18|Footpath|368|0.228|-0.33512|52.57175|-0.33001|52.57288|512928,298405|513272,298538|52.57288,52.57175,-0.33001,-0.33512
PE|104|Castor|18|Footpath|282|0.175|-0.32905|52.57307|-0.32514|52.57394|513336,298561|513599,298664|52.57394,52.57307,-0.32514,-0.32905
PE|105|Castor|18|Footpath|55|0.034|-0.32491|52.57398|-0.32444|52.57358|513614,298669|513647,298625|52.57398,52.57358,-0.32444,-0.32491
PE|106|Castor|18|Footpath|193|0.12|-0.32444|52.57358|-0.32194|52.57416|513647,298625|513815,298693|52.57417,52.57358,-0.32194,-0.32444
PE|107|Castor|19|Footpath|1205|0.748|-0.32056|52.57836|-0.30427|52.58078|513898,299163|514995,299458|52.58106,52.57836,-0.30427,-0.32056
PE|112|Castor|22|Footpath|548|0.341|-0.32738|52.58755|-0.31944|52.58695|513412,300174|513952,300120|52.58755,52.58695,-0.31944,-0.32738
PE|113|Castor|22|Footpath|515|0.321|-0.32933|52.58773|-0.33598|52.58831|513280,300191|512828,300245|52.58831,52.58732,-0.32933,-0.33598
PE|114|Castor|23|Footpath|94|0.059|-0.34103|52.57273|-0.33966|52.57260|512525,298504|512619,298492|52.57273,52.57260,-0.33966,-0.34103
PE|115|Castor|23|Footpath|224|0.138|-0.33966|52.57260|-0.33646|52.57217|512619,298492|512836,298449|52.57260,52.57217,-0.33646,-0.33966
PE|118|Castor|26|Footpath|758|0.47|-0.33474|52.56587|-0.32367|52.56508|512969,297751|513722,297681|52.56587,52.56508,-0.32367,-0.33474
PE|119|Castor|26|Footpath|739|0.455|-0.31446|52.57233|-0.32217|52.56808|514327,298502|513815,298017|52.57233,52.56808,-0.31446,-0.32217
PE|120|Castor|27|Footpath|317|0.197|-0.33570|52.57163|-0.33189|52.57027|512889,298390|513151,298245|52.57163,52.57027,-0.33189,-0.33570
PE|123|"Deeping Gate"|1|Footpath|143|0.09|-0.31688|52.67393|-0.31819|52.67476|513899,309798|513808,309889|52.67476,52.67393,-0.31688,-0.31819
PE|124|"Deeping Gate"|1|Footpath|234|0.144|-0.31959|52.67409|-0.31819|52.67476|513715,309812|513808,309889|52.67498,52.67409,-0.31819,-0.32002
PE|125#1|"Deeping Gate"|1#1|Footpath|773|0.401|-0.31959|52.67409|-0.32768|52.67413|513715,309812|513168,309804|52.67432,52.67358,-0.31959,-0.32768
PE|125#2|"Deeping Gate"|1#2|Footpath|773|0.075|-0.32875|52.67364|-0.32767|52.67414|513097,309747|513169,309805|52.67414,52.67364,-0.32767,-0.32875
PE|126|"Deeping Gate"|2|Footpath|439|0.272|-0.31616|52.67366|-0.30993|52.67324|513948,309769|514371,309733|52.67392,52.67324,-0.30993,-0.31616
PE|127|"Deeping Gate"|2|Footpath|146|0.091|-0.30992|52.67324|-0.30790|52.67278|514371,309733|514509,309685|52.67324,52.67278,-0.30790,-0.30992
PE|128|"Deeping Gate"|3|Footpath|435|0.27|-0.30901|52.66687|-0.31490|52.66530|514450,309025|514055,308842|52.66687,52.66530,-0.30901,-0.31490
PE|129|"Deeping Gate"|6|Footpath|1119|0.689|-0.29524|52.66905|-0.28183|52.66678|515375,309290|516288,309059|52.67021,52.66678,-0.28183,-0.29524
PE|131|Etton|1|Footpath|493|0.305|-0.33363|52.64852|-0.32926|52.64684|512832,306946|513132,306766|52.64852,52.64658,-0.32926,-0.33363
PE|132|Etton|1|Footpath|267|0.165|-0.32923|52.64685|-0.33314|52.64648|513134,306767|512870,306720|52.64685,52.64648,-0.32923,-0.33314
PE|133|Etton|2|Footpath|108|0.068|-0.31631|52.64460|-0.31496|52.64497|514014,306537|514104,306580|52.64497,52.64460,-0.31496,-0.31631
PE|134|Etton|3|Footpath|338|0.21|-0.31457|52.64340|-0.30963|52.64382|514135,306406|514468,306461|52.64382,52.64339,-0.30963,-0.31457
PE|141|Eye|1|Footpath|144|0.088|-0.18287|52.60481|-0.18487|52.60522|523153,302331|523017,302373|52.60522,52.60481,-0.18287,-0.18487
PE|142|Eye|1|Footpath|344|0.214|-0.17935|52.60272|-0.18287|52.60481|523397,302104|523153,302331|52.60481,52.60272,-0.17935,-0.18295
PE|143|Eye|1|Footpath|237|0.147|-0.17684|52.60124|-0.17935|52.60272|523571,301944|523397,302104|52.60272,52.60124,-0.17684,-0.17935
PE|144|Eye|2|Footpath|849|0.529|-0.18287|52.60481|-0.18186|52.61054|523153,302331|523205,302970|52.61054,52.60481,-0.17837,-0.18287
PE|148|"Non parished"|"Fletton 1"|Footpath|155|0.097|-0.23787|52.55624|-0.23796|52.55763|519561,296836|519551,296991|52.55763,52.55624,-0.23787,-0.23796
PE|150|"Non parished"|"Fletton 3"|Footpath|201|0.125|-0.23553|52.56180|-0.23260|52.56171|519704,297458|519903,297453|52.56180,52.56171,-0.23260,-0.23553
PE|151|"Non parished"|"Fletton 4"|Footpath|36|0.023|-0.23163|52.56479|-0.23114|52.56482|519960,297797|519994,297802|52.56482,52.56478,-0.23114,-0.23163
PE|152|"Non parished"|"Fletton 5"|Footpath|40|0.025|-0.23794|52.55810|-0.23797|52.55774|519551,297043|519550,297003|52.55810,52.55774,-0.23794,-0.23797
PE|155|Glinton|1|Footpath|214|0.134|-0.30481|52.64428|-0.30171|52.64466|514793,306520|515001,306567|52.64466,52.64428,-0.30171,-0.30481
PE|156|Glinton|1|Footpath|174|0.108|-0.30732|52.64398|-0.30481|52.64428|514624,306482|514793,306520|52.64428,52.64398,-0.30481,-0.30732
PE|157|Glinton|2|Footpath|128|0.078|-0.29014|52.65018|-0.29038|52.64905|515770,307199|515756,307073|52.65018,52.64905,-0.29014,-0.29042
PE|158|Glinton|2|Footpath|29|0.019|-0.29019|52.65045|-0.28988|52.65054|515766,307229|515786,307240|52.65054,52.65045,-0.28988,-0.29019
PE|159|Glinton|3|Footpath|48|0.03|-0.29138|52.64640|-0.29199|52.64619|515696,306777|515655,306752|52.64640,52.64619,-0.29138,-0.29199
PE|160|Glinton|3|Footpath|661|0.412|-0.29281|52.64556|-0.30105|52.64260|515601,306681|515051,306339|52.64556,52.64260,-0.29281,-0.30105
PE|161|Glinton|4|Footpath|555|0.345|-0.28582|52.64331|-0.29362|52.64207|516080,306442|515556,306292|52.64334,52.64207,-0.28582,-0.29362
PE|162|Glinton|5|Footpath|192|0.118|-0.29351|52.63560|-0.29625|52.63516|515580,305572|515396,305519|52.63560,52.63516,-0.29351,-0.29625
PE|163|Glinton|5|Footpath|119|0.074|-0.29181|52.63588|-0.29351|52.63560|515694,305606|515580,305572|52.63588,52.63560,-0.29181,-0.29351
PE|164|Glinton|6|Footpath|127|0.079|-0.29076|52.63351|-0.29028|52.63241|515772,305344|515807,305223|52.63351,52.63241,-0.29028,-0.29076
PE|165|Glinton|6|Footpath|356|0.223|-0.29000|52.63210|-0.28881|52.62911|515827,305189|515915,304858|52.63210,52.62911,-0.28881,-0.29000
PE|166|Helpston|1|Footpath|989|0.615|-0.34345|52.64672|-0.35769|52.64805|512172,306730|511206,306856|52.64815,52.64672,-0.34345,-0.35769
PE|167|Helpston|1|Footpath|580|0.36|-0.35769|52.64805|-0.35878|52.64331|511206,306856|511144,306327|52.64805,52.64331,-0.35769,-0.35878
PE|168|Helpston|2|Footpath|64|0.04|-0.34371|52.63167|-0.34466|52.63166|512193,305056|512129,305053|52.63167,52.63166,-0.34371,-0.34466
PE|169|Helpston|2|Footpath|103|0.063|-0.34219|52.63166|-0.34371|52.63167|512296,305057|512193,305056|52.63167,52.63166,-0.34219,-0.34371
PE|170|Helpston|2|Footpath|233|0.145|-0.33875|52.63154|-0.34219|52.63166|512529,305049|512296,305057|52.63166,52.63153,-0.33875,-0.34219
PE|171|Helpston|2|Footpath|35|0.022|-0.33828|52.63140|-0.33875|52.63154|512561,305034|512529,305049|52.63154,52.63140,-0.33828,-0.33875
PE|172|Helpston|2|Footpath|332|0.206|-0.33116|52.62969|-0.33511|52.63146|513048,304855|512776,305046|52.63146,52.62969,-0.33116,-0.33511
PE|173|Helpston|2|Footpath|499|0.312|-0.32919|52.62540|-0.33116|52.62969|513192,304381|513048,304855|52.62969,52.62540,-0.32919,-0.33116
PE|174|Helpston|3|Footpath|118|0.073|-0.33982|52.63543|-0.33933|52.63441|512447,305480|512483,305367|52.63543,52.63441,-0.33933,-0.33982
PE|175|Helpston|4|Footpath|14|0.009|-0.34265|52.63422|-0.34244|52.63422|512258,305341|512273,305341|52.63422,52.63422,-0.34244,-0.34265
PE|176|Helpston|4|Footpath|104|0.064|-0.34419|52.63422|-0.34265|52.63422|512154,305339|512258,305341|52.63422,52.63421,-0.34265,-0.34419
PE|177|Helpston|4|Footpath|92|0.058|-0.34435|52.63420|-0.34543|52.63430|512143,305336|512070,305346|52.63431,52.63413,-0.34435,-0.34543
PE|178|Helpston|4|Footpath|112|0.07|-0.34830|52.63428|-0.34990|52.63402|511876,305339|511768,305308|52.63428,52.63402,-0.34830,-0.34990
PE|179|Helpston|4|Footpath|579|0.359|-0.34990|52.63402|-0.35785|52.63255|511768,305308|511234,305132|52.63402,52.63255,-0.34990,-0.35785
PE|180|Helpston|5|Footpath|84|0.051|-0.34543|52.63430|-0.34546|52.63505|512070,305346|512066,305429|52.63505,52.63430,-0.34543,-0.34546
PE|181|Helpston|6|Footpath|211|0.131|-0.34815|52.63243|-0.34830|52.63428|511891,305133|511876,305339|52.63428,52.63243,-0.34810,-0.34830
PE|182|Helpston|6|Footpath|70|0.043|-0.34830|52.63428|-0.34849|52.63489|511876,305339|511861,305407|52.63489,52.63428,-0.34830,-0.34849
PE|183|Helpston|6|Footpath|25|0.015|-0.34849|52.63489|-0.34818|52.63501|511861,305407|511882,305420|52.63501,52.63489,-0.34818,-0.34849
PE|188|Helpston|9|Footpath|43|0.027|-0.34595|52.62626|-0.34582|52.62664|512055,304451|512063,304493|52.62664,52.62626,-0.34582,-0.34595
PE|189|Helpston|9|Footpath|262|0.162|-0.34582|52.62664|-0.34458|52.62880|512063,304493|512142,304735|52.62880,52.62664,-0.34458,-0.34588
PE|190|Helpston|9|Footpath|188|0.117|-0.34458|52.62880|-0.34386|52.63035|512142,304735|512186,304909|52.63035,52.62880,-0.34386,-0.34474
PE|193|Helpston|12|Footpath|177|0.11|-0.34535|52.62028|-0.34672|52.61893|512111,303786|512022,303634|52.62028,52.61893,-0.34535,-0.34672
PE|194|Helpston|12|Footpath|312|0.194|-0.34672|52.61893|-0.34792|52.61626|512022,303634|511948,303335|52.61893,52.61626,-0.34672,-0.34792
PE|195|Helpston|12|Footpath|324|0.203|-0.34792|52.61626|-0.35006|52.61366|511948,303335|511809,303043|52.61626,52.61366,-0.34792,-0.35006
PE|196|Marholm|1|Footpath|692|0.433|-0.30298|52.60773|-0.29347|52.60783|515012,302457|515656,302484|52.60814,52.60740,-0.29347,-0.30298
PE|197|Marholm|2|Footpath|302|0.187|-0.29347|52.60783|-0.29319|52.60512|515656,302484|515682,302183|52.60783,52.60512,-0.29319,-0.29347
PE|199|Marholm|4|Footpath|385|0.233|-0.30776|52.60233|-0.31055|52.59968|514703,301849|514521,301550|52.60233,52.59968,-0.30776,-0.31055
PE|200|Marholm|5|Footpath|96|0.058|-0.30776|52.60233|-0.30896|52.60274|514703,301849|514620,301893|52.60274,52.60233,-0.30776,-0.30896
PE|201|Marholm|4|Footpath|154|0.094|-0.30842|52.60443|-0.30809|52.60307|514652,302081|514678,301931|52.60443,52.60307,-0.30807,-0.30842
PE|202|Marholm|7|Footpath|107|0.066|-0.30926|52.59921|-0.31055|52.59968|514609,301500|514521,301550|52.59968,52.59921,-0.30926,-0.31055
