The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias
CC|101/BW16/1|2|Bridleway|1|"Cuddington (VR) BW16"
CC|114/BR2/1|2|Bridleway|1|"Dunham-on-the-Hill BR2"
CC|115/BR11/1|2|Bridleway|1|"Dutton BR11"
CC|115/BR12/1|2|Bridleway|1|"Dutton BR12"
CC|115/BR13/1|2|Bridleway|1|"Dutton BR13"
CC|115/BR13/2|2|Bridleway|1|"Dutton BR13"
CC|115/BR13/3|2|Bridleway|1|"Dutton BR13"
CC|115/BR13/4|2|Bridleway|1|"Dutton BR13"
CC|115/BR13/5|2|Bridleway|1|"Dutton BR13"
CC|115/BR13/6|2|Bridleway|1|"Dutton BR13"
CC|115/BR14/1|2|Bridleway|1|"Dutton BR14"
CC|115/BR15/1|2|Bridleway|1|"Dutton BR15"
CC|115/BR19/1|2|Bridleway|1|"Dutton BR19"
CC|115/BR20/1|2|Bridleway|1|"Dutton BR20"
CC|115/BR21/1|2|Bridleway|1|"Dutton BR21"
CC|115/BR22/1|2|Bridleway|1|"Dutton BR22"
CC|115/BR22/2|2|Bridleway|1|"Dutton BR22"
CC|123/BR6/1|2|Bridleway|1|"Elton BR6"
CC|127/BR21A/1|2|Bridleway|1|"Frodsham BR21A"
CC|127/BR21A/2|2|Bridleway|1|"Frodsham BR21A"
CC|127/BR21A/3|2|Bridleway|1|"Frodsham BR21A"
CC|127/BR37A/1|2|Bridleway|1|"Frodsham BR37A"
CC|127/BR37A/2|2|Bridleway|1|"Frodsham BR37A"
CC|127/BR37A/3|2|Bridleway|1|"Frodsham BR37A"
CC|127/BR38/1|2|Bridleway|1|"Frodsham BR38"
CC|127/BR38/2|2|Bridleway|1|"Frodsham BR38"
CC|127/BR38/3|2|Bridleway|1|"Frodsham BR38"
CC|127/BR38/4|2|Bridleway|1|"Frodsham BR38"
CC|127/BR90/1|2|Bridleway|1|"Frodsham BR90"
CC|130/BR7/1|2|Bridleway|1|"Golborne Bellow BR7"
CC|140/BR/11/1|2|Bridleway|1|"Hampton BR"
CC|141/BR11/1|2|Bridleway|1|"Handley BR11"
CC|141/BR11/2|2|Bridleway|1|"Handley BR11"
CC|141/BR6/1|2|Bridleway|1|"Handley BR6"
CC|156/BR1/1|2|Bridleway|1|"Hockenhull BR1"
CC|159/BR12A/1|2|Bridleway|1|"Horton-by-Malpas BR12A"
CC|159/BR12A/2|2|Bridleway|1|"Horton-by-Malpas BR12A"
CC|159/BR14/1|2|Bridleway|1|"Horton-by-Malpas BR14"
CC|159/BR14/2|2|Bridleway|1|"Horton-by-Malpas BR14"
CC|164/BR3/1|2|Bridleway|1|"Huntington BR3"
CC|171/BR25/1|2|Bridleway|1|"Kingsley BR25"
CC|172/BR14/1|2|Bridleway|1|"Kings Marsh BR14"
CC|172/BR14/2|2|Bridleway|1|"Kings Marsh BR14"
CC|172/BR14/3|2|Bridleway|1|"Kings Marsh BR14"
CC|176/12/1|2|Bridleway|1|"Larkton 12"
CC|177/BR4/1|2|Bridleway|1|"Lea-by-Backford BR4"
CC|177/BR4/2|2|Bridleway|1|"Lea-by-Backford BR4"
CC|177/BR4/3|2|Bridleway|1|"Lea-by-Backford BR4"
CC|177/BR5/1|2|Bridleway|1|"Lea-by-Backford BR5"
CC|179/BR5/1|2|Bridleway|1|"Lea Newbold BR5"
CC|179/BR5/2|2|Bridleway|1|"Lea Newbold BR5"
CC|183/BR41/1|2|Bridleway|1|"Little Budworth BR41"
CC|184/BR15/1|2|Bridleway|1|"Little Leigh BR15"
CC|195/5/1|2|Bridleway|1|"Macefen 5"
CC|195/6/1|2|Bridleway|1|"Macefen 6"
CC|197/BR16/1|2|Bridleway|1|"Manley BR16"
CC|197/BR16/2|2|Bridleway|1|"Manley BR16"
CC|197/BR16/3|2|Bridleway|1|"Manley BR16"
CC|197/BR3/1|2|Bridleway|1|"Manley BR3"
CC|197/BR4A/1|2|Bridleway|1|"Manley BR4A"
CC|227/BR1/1|2|Bridleway|1|"Norley BR1"
CC|227/BR1/2|2|Bridleway|1|"Norley BR1"
CC|227/BR13/1|2|Bridleway|1|"Norley BR13"
CC|227/BR13/2|2|Bridleway|1|"Norley BR13"
CC|227/BR14/1|2|Bridleway|1|"Norley BR14"
CC|227/BR14/2|2|Bridleway|1|"Norley BR14"
CC|227/BR14/3|2|Bridleway|1|"Norley BR14"
CC|227/BR15/1|2|Bridleway|1|"Norley BR15"
CC|227/BR2/1|2|Bridleway|1|"Norley BR2"
CC|227/BR21/1|2|Bridleway|1|"Norley BR21"
CC|227/BR3/1|2|Bridleway|1|"Norley BR3"
CC|227/BR4/1|2|Bridleway|1|"Norley BR4"
CC|227/BR5/1|2|Bridleway|1|"Norley BR5"
CC|227/BR5/2|2|Bridleway|1|"Norley BR5"
CC|227/BR6/1|2|Bridleway|1|"Norley BR6"
CC|227/BR6/2|2|Bridleway|1|"Norley BR6"
CC|230/BR2/1|2|Bridleway|1|"Oakmere BR2"
CC|230/BR6/1|2|Bridleway|1|"Oakmere BR6"
CC|230/BR7/1|2|Bridleway|1|"Oakmere BR7"
CC|232/BR13/1|2|Bridleway|1|"Oldcastle BR13"
CC|232/BR13/2|2|Bridleway|1|"Oldcastle BR13"
CC|232/BR13/4|2|Bridleway|1|"Oldcastle BR13"
CC|232/BR13A/1|2|Bridleway|1|"Oldcastle BR13A"
CC|232/BR14/1|2|Bridleway|1|"Oldcastle BR14"
CC|232/BR15/1|2|Bridleway|1|"Oldcastle BR15"
CC|232/BR15/2|2|Bridleway|1|"Oldcastle BR15"
CC|235/BR8/1|2|Bridleway|1|"Overton BR8"
CC|235/BR8/2|2|Bridleway|1|"Overton BR8"
CC|241/BR3/1|2|Bridleway|1|"Picton BR3"
CC|241/BR3/2|2|Bridleway|1|"Picton BR3"
CC|241/BR4/1|2|Bridleway|1|"Picton BR4"
CC|241/BR8/1|2|Bridleway|1|"Picton BR8"
CC|245/BR3/1|2|Bridleway|1|"Poulton BR3"
CC|261/BR10/1|2|Bridleway|1|"Saighton BR10"
CC|261/BR10/2|2|Bridleway|1|"Saighton BR10"
CC|261/BR10/3|2|Bridleway|1|"Saighton BR10"
CC|261/BR2/1|2|Bridleway|1|"Saighton BR2"
CC|261/BR4/1|2|Bridleway|1|"Saighton BR4"
CC|261/BR4/2|2|Bridleway|1|"Saighton BR4"
CC|261/BR9/1|2|Bridleway|1|"Saighton BR9"
CC|263/BR14/1|2|Bridleway|1|"Saughall BR14"
CC|267/3/1|2|Bridleway|1|"Shotwick Park 3"
CC|267/4/1|2|Bridleway|0|"Shotwick Park 4"
CC|281/BR2/1|2|Bridleway|1|"Stoke BR2"
CC|281/BR2A/1|2|Bridleway|1|"Stoke BR2A"
CC|281/BR7/1|2|Bridleway|1|"Stoke BR7"
CC|281/BR7/2|2|Bridleway|1|"Stoke BR7"
CC|290/BR36/1|2|Bridleway|1|"Tarvin BR36"
CC|290/BR37/1|2|Bridleway|1|"Tarvin BR37"
CC|290/BR38/1|2|Bridleway|1|"Tarvin BR38"
CC|295/BR10/1|2|Bridleway|1|"Tilston BR10"
CC|295/BR10/2|2|Bridleway|1|"Tilston BR10"
CC|299/BR10/1|2|Bridleway|1|"Tushingham cum Grindley BR10"
CC|299/BR10/2|2|Bridleway|1|"Tushingham cum Grindley BR10"
CC|299/BR10/3|2|Bridleway|1|"Tushingham cum Grindley BR10"
CC|299/BR10/4|2|Bridleway|1|"Tushingham cum Grindley BR10"
CC|299/BR12/1|2|Bridleway|1|"Tushingham cum Grindley BR12"
CC|299/BR12/2|2|Bridleway|1|"Tushingham cum Grindley BR12"
CC|299/BR12/3|2|Bridleway|1|"Tushingham cum Grindley BR12"
CC|299/BR19A/1|2|Bridleway|1|"Tushingham cum Grindley BR19A"
CC|299/BR19A/2|2|Bridleway|1|"Tushingham cum Grindley BR19A"
CC|299/BR20/1|2|Bridleway|1|"Tushingham cum Grindley BR20"
CC|301/BR9/1|2|Bridleway|1|"Upton-by-Chester BR9"
CC|301/BR9/2|2|Bridleway|1|"Upton-by-Chester BR9"
CC|307/BR7/1|2|Bridleway|1|"Waverton BR7"
CC|309/BR4/1|2|Bridleway|1|"Wervin BR4"
CC|313/BR14/1|2|Bridleway|1|"Whitley BR14"
CC|313/BR14/2|2|Bridleway|1|"Whitley BR14"
CC|313/BR20/1|2|Bridleway|1|"Whitley BR20"
CC|313/BR3/1|2|Bridleway|1|"Whitley BR3"
CC|313/BR3/2|2|Bridleway|1|"Whitley BR3"
CC|313/BR6/1|2|Bridleway|1|"Whitley BR6"
CC|314/BR1/1|2|Bridleway|1|"Wigland BR1"
CC|317/BR8/1|2|Bridleway|1|"Willington BR8"
CC|319/BR2/1|2|Bridleway|1|"Wimboldsley BR2"
CC|319/BR6/1|2|Bridleway|1|"Wimboldsley BR6"
CC|319/BR6/2|2|Bridleway|1|"Wimboldsley BR6"
CC|321/BR15/1|2|Bridleway|1|"Winsford BR15"
CC|321/BR15/2|2|Bridleway|1|"Winsford BR15"
CC|334/BR23/1|2|Bridleway|1|"Ellesmere Port and Neston BR23"
CC|334/BR23/2|2|Bridleway|1|"Ellesmere Port and Neston BR23"
CC|334/BR27/1|2|Bridleway|1|"Ellesmere Port and Neston BR27"
CC|334/BR27/2|2|Bridleway|1|"Ellesmere Port and Neston BR27"
CC|334/BR27/3|2|Bridleway|1|"Ellesmere Port and Neston BR27"
CC|334/BR27/4|2|Bridleway|1|"Ellesmere Port and Neston BR27"
CC|334/BR36/1|2|Bridleway|1|"Ellesmere Port and Neston BR36"
CC|334/BR36/2|2|Bridleway|1|"Ellesmere Port and Neston BR36"
CC|334/BR36X/3|2|Bridleway|1|"Ellesmere Port and Neston BR36X"
CC|334/BR4/1|2|Bridleway|1|"Ellesmere Port and Neston BR4"
CC|334/BR42/1|2|Bridleway|1|"Ellesmere Port and Neston BR42"
CC|334/BR48/1|2|Bridleway|1|"Ellesmere Port and Neston BR48"
CC|334/BR49/1|2|Bridleway|1|"Ellesmere Port and Neston BR49"
CC|334/BR49/2|2|Bridleway|1|"Ellesmere Port and Neston BR49"
CC|334/BR49/3|2|Bridleway|1|"Ellesmere Port and Neston BR49"
CC|334/BR49/4|2|Bridleway|1|"Ellesmere Port and Neston BR49"
CC|334/BR49/5|2|Bridleway|1|"Ellesmere Port and Neston BR49"
CC|334/BR49/6|2|Bridleway|1|"Ellesmere Port and Neston BR49"
CC|334/BR51/1|2|Bridleway|1|"Ellesmere Port and Neston BR51"
CC|334/BR51/3|2|Bridleway|1|"Ellesmere Port and Neston BR51"
CC|334/BR52/1|2|Bridleway|1|"Ellesmere Port and Neston BR52"
CC|334/BR52A/1|2|Bridleway|1|"Ellesmere Port and Neston BR52A"
CC|334/BR52B/1|2|Bridleway|1|"Ellesmere Port and Neston BR52B"
CC|334/BR52C/1|2|Bridleway|1|"Ellesmere Port and Neston BR52C"
CC|334/BR52C/2|2|Bridleway|1|"Ellesmere Port and Neston BR52C"
CC|334/BR60/1|2|Bridleway|1|"Ellesmere Port and Neston BR60"
CC|334/BR64/1|2|Bridleway|1|"Ellesmere Port and Neston BR64"
CC|334/BR66/1|2|Bridleway|1|"Ellesmere Port and Neston BR66"
CC|334/BR74/1|2|Bridleway|0|"Ellesmere Port and Neston BR74"
CC|"368/BW 76/1"|2|Bridleway|0|"Whitegate and Marton BW 76"
