The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Brighton|and|Hove.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|16th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
BH|80||BWB3|Bridleway|1085
BH|81||BWB5|Bridleway|1626
BH|82||BWB6|Bridleway|473
BH|83||BWB8|Bridleway|576
BH|84||BWB7|Bridleway|387
BH|85||BWB12|Bridleway|2377
BH|86||BWB37a|Bridleway|998
BH|87||BWB38|Bridleway|688
BH|88||BWB40|Bridleway|287
BH|89||BWB32|Bridleway|2077
BH|90||BWB30|Bridleway|1750
BH|91||BWB27|Bridleway|1042
BH|92||BWB26|Bridleway|1840
BH|93||BWB21a|Bridleway|1027
BH|94||BWB15|Bridleway|1294
BH|95||BWB18|Bridleway|3057
BH|96||BWB20|Bridleway|1048
BH|97||BWB13|Bridleway|892
BH|98||BWB41a|Bridleway|2197
BH|99||BWB47|Bridleway|2275
BH|100||BWB49|Bridleway|871
BH|101||BWB51|Bridleway|2140
BH|102||BWB52|Bridleway|123
BH|103||BWB64|Bridleway|0
BH|104||BWB73|Bridleway|2025
BH|105||BWB68|Bridleway|114
BH|106||BWB75|Bridleway|474
BH|107||BWB76|Bridleway|2583
BH|108||BWB79|Bridleway|1018
BH|109||BWB80|Bridleway|1992
BH|110||BWB83|Bridleway|1620
BH|111||BWB84|Bridleway|567
BH|112||BWB85|Bridleway|188
BH|113||BWB71|Bridleway|1796
BH|114||BWB72|Bridleway|1221
BH|115||"BW H3a"|Bridleway|1221
BH|116||"BW H4a"|Bridleway|48
BH|117||"BW H4b"|Bridleway|2375
BH|118||"BW H6"|Bridleway|1660
BH|119||"BW H6"|Bridleway|0
BH|120||BWH8c|Bridleway|1061
BH|121||BWP12|Bridleway|888
BH|122||BWP7a|Bridleway|287
BH|123||BWP7b|Bridleway|42
BH|124||BWP7c|Bridleway|153
BH|125||BWP5|Bridleway|212
BH|126||BWH2a|Bridleway|245
BH|127||BWH2b|Bridleway|182
BH|128||BWB21b|Bridleway|2463
BH|129||BWB41b|Bridleway|1342
BH|130||BWB69a|Bridleway|3346
BH|131||BWB69b|Bridleway|280
BH|132||BWB74|Bridleway|132
BH|133||BWH5|Bridleway|78
BH|134||BWB64|Bridleway|758
BH|135||"RB H11a"|"Restricted Byway"|172
BH|136||"RB H11b"|"Restricted Byway"|1489
BH|137||RBP11|"Restricted Byway"|3366
BH|138||RBP14|"Restricted Byway"|401
BH|139||RBP16|"Restricted Byway"|225
BH|140||RBP15|"Restricted Byway"|1507
BH|141||RBP13|"Restricted Byway"|62
BH|142||RBP21|"Restricted Byway"|91
BH|143||BOATB9a|BOAT|147
BH|145||BOATB24|BOAT|882
BH|146||BOATB23|BOAT|176
BH|147||BOATB10|BOAT|36
BH|148||BOATB42|BOAT|564
BH|149||BOATB9b|BOAT|68
