The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bath|and|North|East|Somerset.|The|Council|points|out|these|records|have|not|been|fully|checked|for|accuracy|and|do|not|constitute|the|legal|record|of|public|rights|of|way.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2019.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|November|2019.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BS|28#1|BC|33/3#1|Footpath|130|0.079|-2.37726|51.36953|-2.37743|51.37034|373834,163453|373822,163543|51.37034,51.36953,-2.37724,-2.37780
BS|28#2|BC|33/3#2|Footpath|130|0.002|-2.37726|51.36953|-2.37724|51.36950|373834,163453|373835,163449|51.36953,51.36950,-2.37724,-2.37726
BS|29|BC|34/2|Footpath|114|0.072|-2.38451|51.37533|-2.38287|51.37533|373332,164100|373446,164100|51.37534,51.37533,-2.38287,-2.38451
BS|30|BC|35/1|Footpath|93|0.058|-2.38924|51.38900|-2.38792|51.38898|373011,165622|373103,165620|51.38900,51.38896,-2.38792,-2.38924
BS|31|BC|36/9|Footpath|54|0.033|-2.38414|51.39510|-2.38344|51.39491|373369,166299|373418,166278|51.39510,51.39491,-2.38344,-2.38414
BS|32#1|BC|36/8#1|Footpath|28|0.017|-2.38204|51.39517|-2.38224|51.39497|373516,166306|373502,166284|51.39517,51.39497,-2.38204,-2.38224
BS|32#2|BC|36/8#2|Footpath|28|0.001|-2.38204|51.39517|-2.38203|51.39518|373516,166306|373516,166307|51.39518,51.39517,-2.38203,-2.38204
BS|33|BC|26/1b|Footpath|63|0.037|-2.38888|51.39555|-2.38843|51.39509|373040,166351|373071,166299|51.39555,51.39509,-2.38843,-2.38888
BS|34|BC|26/2|Footpath|272|0.17|-2.39745|51.39507|-2.39356|51.39513|372443,166301|372714,166306|51.39516,51.39507,-2.39356,-2.39745
BS|35#1|BC|26/1a#1|Footpath|191|0.102|-2.39094|51.39619|-2.38888|51.39555|372897,166423|373040,166351|51.39619,51.39555,-2.38888,-2.39094
BS|35#2|BC|26/1a#2|Footpath|191|0.005|-2.39011|51.39582|-2.39017|51.39575|372955,166381|372950,166373|51.39582,51.39575,-2.39011,-2.39017
BS|35#3|BC|26/1a#3|Footpath|191|0.005|-2.38981|51.39569|-2.38987|51.39563|372975,166367|372971,166360|51.39569,51.39563,-2.38981,-2.38987
BS|35#4|BC|26/1a#4|Footpath|191|0.005|-2.39084|51.39615|-2.39091|51.39609|372904,166418|372899,166412|51.39615,51.39609,-2.39084,-2.39091
BS|36|BC|36/2|Footpath|45|0.028|-2.38608|51.39601|-2.38556|51.39623|373235,166401|373271,166425|51.39623,51.39601,-2.38556,-2.38608
BS|37#1|BC|36/5#1|Footpath|48|0.027|-2.38507|51.39659|-2.38542|51.39626|373306,166465|373281,166428|51.39659,51.39626,-2.38507,-2.38542
BS|37#2|BC|36/5#2|Footpath|48|0.002|-2.38507|51.39659|-2.38508|51.39662|373306,166465|373305,166468|51.39662,51.39659,-2.38507,-2.38508
BS|38|BC|33/1|Footpath|213|0.136|-2.38817|51.36770|-2.38930|51.36940|373073,163253|372995,163443|51.36940,51.36770,-2.38817,-2.38930
BS|39|BC|34/1|Footpath|25|0.015|-2.38874|51.38177|-2.38859|51.38195|373042,164818|373052,164838|51.38195,51.38177,-2.38859,-2.38874
BS|40|BC|45/13|Footpath|119|0.074|-2.37395|51.38466|-2.37363|51.38571|374073,165134|374095,165251|51.38571,51.38466,-2.37363,-2.37395
BS|41|BC|15/5|Footpath|35|0.025|-2.40775|51.38991|-2.40752|51.38963|371724,165731|371739,165699|51.38991,51.38963,-2.40752,-2.40775
BS|42|BC|15/4|Footpath|84|0.052|-2.40788|51.39049|-2.40738|51.39112|371715,165795|371750,165865|51.39112,51.39049,-2.40738,-2.40788
BS|43|BC|15/3|Footpath|86|0.051|-2.40756|51.39095|-2.40825|51.39158|371738,165846|371690,165917|51.39158,51.39095,-2.40756,-2.40825
BS|44|BC|26/3|Footpath|254|0.156|-2.39745|51.39507|-2.40008|51.39374|372443,166301|372260,166154|51.39507,51.39373,-2.39745,-2.40008
BS|45|BC|27/1|Footpath|275|0.17|-2.39998|51.40104|-2.40179|51.40279|372271,166965|372146,167161|51.40289,51.40104,-2.39988,-2.40179
BS|46#1|BC|26/36#1|Footpath|12|0.007|-2.39813|51.39421|-2.39800|51.39416|372396,166205|372405,166200|51.39421,51.39416,-2.39800,-2.39813
BS|46#2|BC|26/36#2|Footpath|12|0|-2.39813|51.39421|-2.39814|51.39421|372396,166205|372395,166205|51.39421,51.39421,-2.39813,-2.39814
BS|47#1|BC|33/2#1|Footpath|260|0.104|-2.37744|51.36870|-2.37955|51.36798|373821,163360|373673,163281|51.36870,51.36798,-2.37744,-2.37955
BS|47#2|BC|33/2#2|Footpath|260|0.057|-2.37738|51.36871|-2.37724|51.36950|373825,163362|373835,163449|51.36950,51.36871,-2.37724,-2.37738
BS|48|AQ|577|Footpath|54|0.034|-2.35962|51.37860|-2.35885|51.37859|375066,164455|375120,164454|51.37860,51.37859,-2.35885,-2.35962
BS|49|AQ|575|Footpath|38|0.023|-2.35856|51.37931|-2.35867|51.37899|375141,164534|375133,164498|51.37931,51.37899,-2.35856,-2.35867
BS|50#1|BC|34/3#1|Footpath|170|0.104|-2.38824|51.38129|-2.38863|51.38273|373076,164765|373050,164925|51.38273,51.38129,-2.38824,-2.38865
BS|50#2|BC|34/3#2|Footpath|170|0.002|-2.38824|51.38129|-2.38820|51.38128|373076,164765|373079,164763|51.38129,51.38128,-2.38820,-2.38824
BS|51|BC|25/21|Footpath|191|0.12|-2.39148|51.38347|-2.38872|51.38345|372852,165008|373044,165005|51.38348,51.38345,-2.38872,-2.39148
BS|52#1|BC|24/6#1|Footpath|259|0.126|-2.39978|51.38214|-2.40219|51.38325|372273,164863|372106,164988|51.38325,51.38214,-2.39977,-2.40219
BS|52#2|BC|24/6#2|Footpath|259|0.005|-2.39978|51.38208|-2.39982|51.38215|372273,164857|372271,164865|51.38215,51.38208,-2.39978,-2.39982
BS|52#3|BC|24/6#3|Footpath|259|0.002|-2.39977|51.38214|-2.39982|51.38215|372274,164863|372271,164865|51.38215,51.38214,-2.39977,-2.39982
BS|52#4|BC|24/6#4|Footpath|259|0.023|-2.39978|51.38208|-2.39976|51.38175|372273,164857|372275,164820|51.38208,51.38175,-2.39976,-2.39978
BS|53|BC|24/10|Footpath|36|0.022|-2.40046|51.38159|-2.39995|51.38157|372226,164803|372261,164800|51.38159,51.38157,-2.39995,-2.40046
BS|54|BC|24/11|Footpath|33|0.021|-2.40011|51.38158|-2.39999|51.38130|372250,164801|372258,164770|51.38158,51.38130,-2.39999,-2.40013
BS|55|BC|25/11|Footpath|339|0.209|-2.40012|51.38518|-2.39635|51.38517|372252,165202|372514,165199|51.38523,51.38448,-2.39635,-2.40012
BS|56|BC|24/12|Footpath|21|0.013|-2.39970|51.38149|-2.39941|51.38147|372279,164791|372299,164789|51.38149,51.38147,-2.39941,-2.39970
BS|57|BC|25/13|Footpath|117|0.073|-2.39850|51.38476|-2.39848|51.38399|372364,165154|372365,165069|51.38476,51.38399,-2.39848,-2.39906
BS|58|BC|25/19|Footpath|22|0.014|-2.39899|51.38392|-2.39868|51.38389|372330,165061|372351,165058|51.38392,51.38389,-2.39868,-2.39899
BS|59|BC|25/14|Footpath|34|0.021|-2.39840|51.38438|-2.39871|51.38462|372371,165112|372349,165139|51.38462,51.38438,-2.39840,-2.39871
BS|60|BC|25/20|Footpath|24|0.015|-2.39855|51.38380|-2.39859|51.38359|372360,165048|372357,165024|51.38380,51.38359,-2.39855,-2.39859
BS|61#1|BC|25/12#1|Footpath|223|0.109|-2.39850|51.38476|-2.39735|51.38364|372364,165154|372444,165029|51.38476,51.38364,-2.39710,-2.39850
BS|61#2|BC|25/12#2|Footpath|223|0.031|-2.39735|51.38364|-2.39737|51.38337|372444,165029|372442,164999|51.38364,51.38337,-2.39735,-2.39762
BS|62|BC|25/16|Footpath|77|0.046|-2.39836|51.38390|-2.39762|51.38348|372373,165059|372425,165012|51.38390,51.38344,-2.39762,-2.39836
BS|63|BC|25/15|Footpath|32|0.02|-2.39801|51.38415|-2.39765|51.38433|372398,165086|372423,165106|51.38433,51.38415,-2.39765,-2.39801
BS|64|BC|25/17|Footpath|35|0.021|-2.39774|51.38386|-2.39743|51.38362|372417,165054|372438,165027|51.38386,51.38362,-2.39743,-2.39774
BS|65|BC|25/18|Footpath|31|0.019|-2.39750|51.38311|-2.39737|51.38337|372433,164970|372442,164999|51.38337,51.38311,-2.39737,-2.39750
BS|66|BC|24/13|Footpath|59|0.038|-2.39683|51.38088|-2.39637|51.38132|372478,164722|372510,164771|51.38132,51.38088,-2.39637,-2.39683
BS|67#1|BC|24/1#1|Footpath|269|0.155|-2.39386|51.38223|-2.39604|51.38135|372686,164871|372533,164774|51.38223,51.38135,-2.39386,-2.39604
BS|67#2|BC|24/1#2|Footpath|269|0.012|-2.39386|51.38223|-2.39384|51.38241|372686,164871|372687,164891|51.38241,51.38223,-2.39382,-2.39386
BS|68|BC|24/2|Footpath|130|0.081|-2.39467|51.38241|-2.39478|51.38358|372629,164892|372622,165022|51.38358,51.38241,-2.39467,-2.39478
BS|69|BC|25/10|Footpath|273|0.17|-2.39479|51.38585|-2.39348|51.38755|372623,165274|372715,165463|51.38755,51.38568,-2.39348,-2.39479
BS|70|BC|24/3|Footpath|86|0.053|-2.39178|51.38275|-2.39176|51.38198|372831,164928|372832,164843|51.38275,51.38198,-2.39176,-2.39178
BS|71#1|BCRIV/|RIV/1#1|Footpath|3939|2.136|-2.36852|51.37999|-2.40752|51.38963|374448,164613|371739,165699|51.38963,51.37999,-2.36852,-2.40752
BS|71#2|BCRIV/|RIV/1#2|Footpath|3939|0.042|-2.40775|51.38991|-2.40806|51.39048|371724,165731|371702,165794|51.39048,51.38991,-2.40775,-2.40806
BS|71#3|BCRIV/|RIV/1#3|Footpath|3939|0.267|-2.36150|51.37791|-2.36693|51.37956|374935,164379|374558,164565|51.37956,51.37790,-2.36150,-2.36693
BS|72#1|BC|35/7#1|Footpath|111|0.044|-2.38331|51.38380|-2.38229|51.38375|373421,165042|373492,165036|51.38380,51.38375,-2.38229,-2.38331
BS|72#2|BC|35/7#2|Footpath|111|0.025|-2.38370|51.38405|-2.38330|51.38380|373394,165070|373421,165042|51.38405,51.38380,-2.38330,-2.38370
BS|73|BC|35/8|Footpath|64|0.037|-2.38331|51.38380|-2.38298|51.38328|373421,165042|373443,164984|51.38380,51.38328,-2.38298,-2.38332
BS|74|AQ|578|Footpath|70|0.043|-2.35791|51.37861|-2.35797|51.37800|375185,164456|375181,164388|51.37861,51.37800,-2.35791,-2.35798
BS|75|AQ|576|Footpath|105|0.067|-2.35876|51.37804|-2.35850|51.37890|375126,164393|375145,164488|51.37890,51.37804,-2.35850,-2.35885
BS|76|AQ|579|Footpath|42|0.026|-2.35717|51.37850|-2.35716|51.37816|375237,164443|375237,164405|51.37850,51.37816,-2.35716,-2.35720
BS|77|AQ|580|Footpath|140|0.087|-2.35953|51.37808|-2.35757|51.37794|375072,164397|375209,164381|51.37808,51.37794,-2.35757,-2.35953
BS|78|AQ|574|Footpath|14|0.009|-2.35818|51.37933|-2.35798|51.37934|375167,164536|375181,164537|51.37934,51.37933,-2.35798,-2.35818
BS|79|AQ|573|Footpath|176|0.109|-2.35957|51.37946|-2.35753|51.37861|375070,164551|375212,164456|51.37946,51.37861,-2.35753,-2.35957
BS|80|BC|52/7|Footpath|362|0.223|-2.34894|51.35721|-2.34702|51.35482|375798,162073|375931,161806|51.35721,51.35482,-2.34700,-2.34894
BS|81|BC|33/2|Footpath|4|0.002|-2.37744|51.36870|-2.37738|51.36871|373821,163360|373825,163362|51.36871,51.36870,-2.37738,-2.37744
BS|82|AQ|570|Footpath|68|0.043|-2.38740|51.36174|-2.38661|51.36178|373123,162590|373178,162594|51.36178,51.36168,-2.38661,-2.38740
BS|83|AQ|96c|Footpath|18|0.012|-2.32232|51.36523|-2.32224|51.36507|377656,162956|377661,162938|51.36523,51.36507,-2.32224,-2.32232
BS|84|AQ|26|Footpath|181|0.114|-2.34566|51.38883|-2.34379|51.38857|376043,165588|376173,165559|51.38904,51.38857,-2.34379,-2.34566
BS|85|CQ|123|Footpath|16|0.01|-2.35301|51.39541|-2.35280|51.39548|375535,166323|375550,166330|51.39548,51.39541,-2.35280,-2.35301
BS|86|AQ|36|Footpath|93|0.058|-2.34052|51.38266|-2.33929|51.38247|376398,164900|376483,164879|51.38266,51.38246,-2.33929,-2.34052
BS|87|BC|46/5|Footpath|108|0.068|-2.37015|51.39254|-2.36878|51.39274|374341,166009|374437,166031|51.39274,51.39251,-2.36878,-2.37015
BS|88|AQ|63|Footpath|378|0.234|-2.33707|51.36511|-2.33972|51.36657|376629,162948|376445,163111|51.36657,51.36491,-2.33707,-2.34002
BS|90|AQ|179|Footpath|68|0.041|-2.37613|51.35514|-2.37592|51.35455|373904,161852|373918,161786|51.35514,51.35455,-2.37592,-2.37613
BS|91|BC|15/8|Footpath|313|0.192|-2.40309|51.38898|-2.40598|51.39086|372047,165625|371847,165836|51.39086,51.38898,-2.40308,-2.40598
BS|92|AQ|174|Footpath|51|0.032|-2.40421|51.38257|-2.40388|51.38217|371965,164913|371988,164868|51.38257,51.38217,-2.40388,-2.40421
BS|93|AQ|571|Footpath|25|0.014|-2.40532|51.38281|-2.40529|51.38259|371888,164940|371890,164916|51.38281,51.38259,-2.40529,-2.40532
BS|94|AQ|185|Footpath|28|0.017|-2.38862|51.37901|-2.38821|51.37902|373048,164511|373077,164512|51.37902,51.37901,-2.38821,-2.38862
BS|95|AQ|186|Footpath|32|0.019|-2.39059|51.37936|-2.39014|51.37938|372911,164551|372943,164553|51.37938,51.37936,-2.39014,-2.39059
BS|96|AQ|180|Footpath|43|0.026|-2.38751|51.37883|-2.38743|51.37846|373125,164491|373131,164450|51.37883,51.37846,-2.38743,-2.38751
BS|97|BC|52/8|Footpath|664|0.413|-2.35206|51.36021|-2.34830|51.36422|375583,162407|375847,162852|51.36422,51.36021,-2.34830,-2.35239
BS|98#1|AQ|189#1|Footpath|84|0.049|-2.38964|51.37824|-2.38867|51.37829|372977,164426|373044,164431|51.37831,51.37824,-2.38867,-2.38965
BS|98#2|AQ|189#2|Footpath|84|0.003|-2.38946|51.37829|-2.38946|51.37825|372989,164431|372989,164427|51.37829,51.37825,-2.38946,-2.38946
BS|99|UN|703|Footpath|21|0.013|-2.37830|51.38019|-2.37801|51.38022|373767,164639|373787,164642|51.38023,51.38019,-2.37801,-2.37830
BS|100|BC|55/12|Footpath|113|0.071|-2.34823|51.38763|-2.34688|51.38818|375864,165456|375958,165516|51.38818,51.38763,-2.34688,-2.34823
BS|101|BC|55/9|Footpath|55|0.034|-2.36049|51.38466|-2.35972|51.38478|375009,165129|375063,165143|51.38478,51.38466,-2.35972,-2.36049
BS|102|BC|45/21|Footpath|162|0.101|-2.36289|51.38475|-2.36183|51.38555|374842,165140|374916,165229|51.38555,51.38475,-2.36183,-2.36313
BS|103|BC|45/20|Footpath|94|0.059|-2.36155|51.38507|-2.36201|51.38587|374936,165175|374904,165265|51.38587,51.38507,-2.36155,-2.36201
BS|104|BC|45/19|Footpath|107|0.067|-2.36271|51.38542|-2.36320|51.38634|374855,165215|374822,165317|51.38634,51.38542,-2.36271,-2.36320
BS|105|BC|26/24|Footpath|122|0.074|-2.39501|51.39369|-2.39612|51.39424|372612,166146|372535,166208|51.39424,51.39356,-2.39501,-2.39612
BS|106|BC|26/25|Footpath|46|0.029|-2.39577|51.39396|-2.39536|51.39392|372560,166176|372588,166172|51.39408,51.39392,-2.39536,-2.39577
BS|107|BC|26/26|Footpath|6|0.004|-2.39514|51.39369|-2.39509|51.39365|372603,166146|372607,166142|51.39369,51.39365,-2.39509,-2.39514
BS|108#1|BC|26/27#1|Footpath|53|0.032|-2.39506|51.39374|-2.39453|51.39371|372609,166152|372646,166148|51.39374,51.39356,-2.39453,-2.39506
BS|108#2|BC|26/27#2|Footpath|53|0|-2.39506|51.39374|-2.39507|51.39374|372609,166152|372608,166152|51.39374,51.39374,-2.39506,-2.39507
BS|109|BC|26/28|Footpath|48|0.029|-2.39460|51.39324|-2.39481|51.39356|372641,166096|372626,166132|51.39356,51.39324,-2.39460,-2.39490
BS|110|BC|26/32|Footpath|28|0.017|-2.39376|51.39379|-2.39412|51.39390|372699,166157|372674,166169|51.39390,51.39379,-2.39376,-2.39412
BS|111#1|BC|26/33#1|Footpath|20|0.009|-2.39395|51.39391|-2.39384|51.39401|372686,166170|372694,166181|51.39401,51.39391,-2.39384,-2.39395
BS|111#2|BC|26/33#2|Footpath|20|0.004|-2.39395|51.39391|-2.39399|51.39386|372686,166170|372683,166165|51.39391,51.39386,-2.39395,-2.39399
BS|112|BC|26/31|Footpath|26|0.016|-2.39363|51.39395|-2.39397|51.39405|372709,166175|372685,166186|51.39405,51.39395,-2.39363,-2.39397
BS|113#1|BC|26/34#1|Footpath|76|0.029|-2.39393|51.39357|-2.39363|51.39395|372687,166132|372709,166175|51.39395,51.39357,-2.39363,-2.39393
BS|113#2|BC|26/34#2|Footpath|76|0.014|-2.39355|51.39393|-2.39331|51.39407|372714,166172|372731,166188|51.39407,51.39393,-2.39331,-2.39355
BS|113#3|BC|26/34#3|Footpath|76|0.004|-2.39363|51.39395|-2.39355|51.39393|372709,166175|372714,166172|51.39395,51.39393,-2.39355,-2.39363
BS|114|BC|26/23|Footpath|64|0.042|-2.39641|51.39445|-2.39579|51.39445|372515,166231|372559,166231|51.39445,51.39424,-2.39579,-2.39641
BS|115|BC|26/22|Footpath|165|0.103|-2.39745|51.39507|-2.39640|51.39640|372443,166301|372517,166448|51.39640,51.39507,-2.39640,-2.39745
BS|116|BC|45/18|Footpath|54|0.033|-2.36222|51.38649|-2.36209|51.38601|374890,165334|374899,165280|51.38649,51.38601,-2.36209,-2.36222
BS|117|BC|45/22|Footpath|49|0.03|-2.36107|51.38602|-2.36037|51.38608|374970,165281|375018,165287|51.38608,51.38602,-2.36037,-2.36107
BS|118#1|BC|45/16#1|Footpath|338|0.178|-2.36704|51.38586|-2.36434|51.38427|374554,165265|374741,165087|51.38586,51.38427,-2.36434,-2.36704
BS|118#2|BC|45/16#2|Footpath|338|0.034|-2.36704|51.38586|-2.36680|51.38631|374554,165265|374571,165315|51.38631,51.38586,-2.36680,-2.36704
BS|119|BC|45/17|Footpath|76|0.047|-2.36602|51.38630|-2.36571|51.38695|374625,165314|374647,165386|51.38695,51.38630,-2.36571,-2.36602
BS|120|BC|54/11|Footpath|256|0.159|-2.35673|51.38281|-2.35497|51.38084|375270,164922|375391,164703|51.38281,51.38084,-2.35497,-2.35673
BS|121|BC|54/17|Footpath|58|0.036|-2.35888|51.38115|-2.35829|51.38135|375119,164739|375160,164761|51.38135,51.38115,-2.35827,-2.35888
BS|122#1|BC|54/6#1|Footpath|105|0.051|-2.35835|51.38185|-2.35790|51.38243|375157,164816|375188,164881|51.38243,51.38185,-2.35790,-2.35846
BS|122#2|BC|54/6#2|Footpath|105|0.014|-2.35846|51.38203|-2.35827|51.38187|375149,164836|375162,164818|51.38203,51.38187,-2.35827,-2.35846
BS|123#1|BC|54/7#1|Footpath|37|0.023|-2.35806|51.38195|-2.35830|51.38224|375177,164827|375160,164860|51.38224,51.38195,-2.35806,-2.35830
BS|123#2|BC|54/7#2|Footpath|37|0|-2.35806|51.38195|-2.35805|51.38195|375177,164827|375178,164827|51.38195,51.38195,-2.35805,-2.35806
BS|124#1|BC|54/9#1|Footpath|59|0.022|-2.35667|51.38260|-2.35706|51.38277|375274,164899|375247,164918|51.38277,51.38259,-2.35667,-2.35706
BS|124#2|BC|54/9#2|Footpath|59|0.001|-2.35667|51.38260|-2.35664|51.38260|375274,164899|375276,164899|51.38260,51.38260,-2.35664,-2.35667
BS|124#3|BC|54/9#3|Footpath|59|0.016|-2.35716|51.38294|-2.35706|51.38277|375240,164937|375247,164918|51.38294,51.38277,-2.35706,-2.35719
BS|125|BC|54/10|Footpath|50|0.031|-2.35706|51.38277|-2.35719|51.38286|375247,164918|375238,164928|51.38290,51.38275,-2.35706,-2.35744
BS|126|BC|54/8|Footpath|62|0.038|-2.35756|51.38306|-2.35693|51.38291|375212,164951|375256,164934|51.38306,51.38291,-2.35693,-2.35760
BS|127#1|BC|55/8#1|Footpath|109|0.064|-2.35787|51.38510|-2.35683|51.38575|375192,165178|375264,165249|51.38575,51.38510,-2.35683,-2.35787
BS|127#2|BC|55/8#2|Footpath|109|0.004|-2.35787|51.38510|-2.35791|51.38505|375192,165178|375189,165172|51.38510,51.38505,-2.35787,-2.35791
BS|128|BC|44/14|Footpath|94|0.058|-2.36152|51.38142|-2.36179|51.38225|374936,164770|374917,164862|51.38225,51.38142,-2.36152,-2.36179
BS|129|BC|54/4|Footpath|78|0.048|-2.36009|51.38158|-2.36027|51.38226|375035,164787|375023,164863|51.38226,51.38158,-2.36009,-2.36027
BS|130|BC|44/12|Footpath|49|0.03|-2.36323|51.38172|-2.36260|51.38190|374817,164803|374861,164823|51.38190,51.38172,-2.36260,-2.36323
BS|131|BC|54/5|Footpath|17|0.01|-2.36047|51.38209|-2.36023|51.38211|375009,164844|375026,164846|51.38211,51.38209,-2.36023,-2.36047
