The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bury.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|16th|December|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
BY|118||47TOT|Footpath|none
BY|120||40BUR|Footpath|none
BY|121||46BUR|Footpath|none
BY|122#1||45BUR#1|Footpath|none
BY|122#2||45BUR#2|Footpath|none
BY|122#3||45BUR#3|Footpath|none
BY|123||55BUR|Footpath|none
BY|124||54BUR|Footpath|none
BY|125||56BUR|Footpath|none
BY|126||74TOT|Footpath|none
BY|127||75TOT|Footpath|none
BY|128||37CC|Footpath|none
BY|129||38CC|Footpath|none
BY|130||83TOT|Footpath|none
BY|131||81TOT|Footpath|none
BY|132||84TOT|Footpath|none
BY|133||54TOT|Footpath|none
BY|134||121BUR|Footpath|none
BY|136||38BUR|Footpath|none
BY|137||67TOT|Footpath|none
BY|138||71TOT|Footpath|none
BY|139||76TOT|Footpath|none
BY|140||78BUR|Footpath|none
BY|141||77TOT|Footpath|none
BY|142#1||68TOT#1|Footpath|none
BY|142#2||68TOT#2|Footpath|none
BY|143||72TOT|Footpath|none
BY|144||65TOT|Footpath|none
BY|145||73TOT|Footpath|none
BY|146||78ATOT|Footpath|none
BY|147||49TOT|Footpath|none
BY|148||52TOT|Footpath|none
BY|149||53TOT|Footpath|none
BY|150||44TOT|Footpath|none
BY|151||120BUR|Footpath|none
BY|152#1||43TOT#1|Footpath|none
BY|152#2||43TOT#2|Footpath|none
BY|153||119BUR|Footpath|none
BY|154||166BUR|Footpath|none
BY|155#1||50BUR#1|Footpath|none
BY|155#2||50BUR#2|Footpath|none
BY|156||56TOT|Footpath|none
BY|157||50TOT|Footpath|none
BY|158||37TOT|Footpath|none
BY|159||41TOT|Footpath|none
BY|160||42TOT|Footpath|none
BY|161||167BUR|Footpath|none
BY|162||2AS|Footpath|none
BY|163||2SJ|Footpath|none
BY|164||164BUR|Footpath|none
BY|165||162BUR|Footpath|none
BY|167||161BUR|Footpath|none
BY|168||80TOT|Footpath|none
BY|169||87TOT|Footpath|none
BY|170||86TOT|Footpath|none
BY|171||89TOT|Footpath|none
BY|172||91TOT|Footpath|none
BY|173||92TOT|Footpath|none
BY|174||131BUR|Footpath|none
BY|175||132BUR|Footpath|none
BY|176||133BUR|Footpath|none
BY|177||141BUR|Footpath|none
BY|178||139BUR|Footpath|none
BY|179||140BUR|Footpath|none
BY|180||28CC|Footpath|none
BY|181||44CC|Footpath|none
BY|182||20CC|Footpath|none
BY|183#1||19CC#1|Footpath|none
BY|183#2||19CC#2|Footpath|none
BY|184||13CC|Footpath|none
BY|185||14CC|Footpath|none
BY|186||11CC|Footpath|none
BY|187||11ACC|Footpath|none
BY|188||9CC|Footpath|none
BY|189||8CC|Footpath|none
BY|190||22SA|Footpath|none
BY|191||21SA|Footpath|none
BY|192||18SA|Footpath|none
BY|193||15TOT|Footpath|none
BY|194||17SA|Footpath|none
BY|195||117BUR|Footpath|none
BY|196||16SA|Footpath|none
BY|197||116BUR|Footpath|none
BY|198||13SA|Footpath|none
BY|200||113BUR|Footpath|none
BY|201||5CC|Footpath|none
BY|202||4CC|Footpath|none
BY|203||34BUR|Footpath|none
BY|204||21CC|Footpath|none
BY|205||23CC|Footpath|none
BY|206||25CC|Footpath|none
BY|207||7CC|Footpath|none
BY|208||6CC|Footpath|none
BY|209||27CC|Footpath|none
BY|210||37SA|Footpath|none
BY|211||1ST|Footpath|none
BY|212||32SA|Footpath|none
BY|213||4SA|Footpath|none
BY|214||6SA|Footpath|none
BY|215||5SA|Footpath|none
BY|216||38SA|Footpath|none
BY|217#1||17ST#1|Footpath|none
BY|217#2||17ST#2|Footpath|none
BY|218||40SA|Footpath|none
BY|219||41SA|Footpath|none
BY|220||2SA|Footpath|none
BY|221||9SM|Footpath|none
BY|222||8SM|Footpath|none
BY|223||89BUR|Footpath|none
BY|224||41PRE|Footpath|none
BY|225||12ST|Footpath|none
BY|226||13ST|Footpath|none
BY|228||89RAM|Footpath|none
BY|229||3ST|Footpath|none
BY|230||5ST|Footpath|none
BY|231||7SM|Footpath|none
BY|232||43BUR|Footpath|none
BY|233||7PRE|Footpath|none
BY|234||34PRE|Footpath|none
BY|235||10PRE|Footpath|none
BY|236||13PRE|Footpath|none
BY|237||12PRE|Footpath|none
BY|238||49PRE|Footpath|none
BY|239||9PRE|Footpath|none
BY|240||38PRE|Footpath|none
BY|241||39PRE|Footpath|none
BY|242||40PRE|Footpath|none
BY|243||2PRE|Footpath|none
BY|244||36PRE|Footpath|none
BY|245||35PRE|Footpath|none
BY|246||36WHI|Footpath|none
BY|248||8SS|Footpath|none
BY|249||5SJ|Footpath|none
BY|250||6SJ|Footpath|none
BY|251||13SS|Footpath|none
BY|252||45AWHI|Footpath|none
BY|253||45PRE|Footpath|none
BY|254||22TOT|Footpath|none
BY|255||25TOT|Footpath|none
BY|256||46CC|Footpath|none
BY|257||46ACC|Footpath|none
BY|258||1CC|Footpath|none
BY|259||104RAM|Footpath|none
BY|260#1||108RAM#1|Footpath|none
BY|260#2||108RAM#2|Footpath|none
BY|261||68RAM|Footpath|none
BY|262||69RAM|Footpath|none
BY|263||31RAM|Footpath|none
BY|264||33RAM|Footpath|none
BY|266||52RAM|Footpath|none
BY|267||106RAM|Footpath|none
BY|268#1||105RAM#1|Footpath|none
BY|268#2||105RAM#2|Footpath|none
BY|269||61RAM|Footpath|none
BY|270||58RAM|Footpath|none
BY|271||30RAM|Footpath|none
BY|273||5RAM|Footpath|none
BY|274||77RAM|Footpath|none
BY|275||76RAM|Footpath|none
BY|276||75RAM|Footpath|none
BY|277||74RAM|Footpath|none
BY|278||73RAM|Footpath|none
BY|279||72RAM|Footpath|none
BY|280||275RAM|Footpath|none
BY|281||273RAM|Footpath|none
BY|284||191RAM|Footpath|none
BY|285||88RAM|Footpath|none
BY|286||85RAM|Footpath|none
BY|287||66RAM|Footpath|none
BY|288||25WHI|Footpath|none
BY|291||14RAM|Footpath|none
BY|292||25RAM|Footpath|none
BY|293||96RAM|Footpath|none
BY|296||58BUR|Footpath|none
BY|297||63ABUR|Footpath|none
BY|298||2CC|Footpath|none
BY|299||3CC|Footpath|none
BY|300||25SA|Footpath|none
BY|301||14SA|Footpath|none
BY|302||5SM|Footpath|none
BY|303||8SA|Footpath|none
BY|304#1||16ST#1|Footpath|none
BY|304#2||16ST#2|Footpath|none
BY|304#3||16ST#3|Footpath|none
BY|305||4ASM|Footpath|none
BY|306||4SM|Footpath|none
BY|307||1SM|Footpath|none
BY|308||112BUR|Footpath|none
BY|309||11SA|Footpath|none
BY|310||30ASA|Footpath|none
BY|311||30BSA|Footpath|none
BY|312||30SA|Footpath|none
BY|313||29SA|Footpath|none
BY|314||78BUR|Footpath|none
BY|315||82BUR|Footpath|none
BY|316||1WHI|Footpath|none
BY|317||2WHI|Footpath|none
BY|318||3WHI|Footpath|none
BY|319||72BUR|Footpath|none
BY|320||88BUR|Footpath|none
BY|321||87BUR|Footpath|none
BY|322||4WHI|Footpath|none
BY|323||74BUR|Footpath|none
BY|324||73BUR|Footpath|none
BY|326||17RAM|Footpath|none
BY|327||27WHI|Footpath|none
BY|328||94BUR|Footpath|none
BY|329||95BUR|Footpath|none
BY|330||1AS|Footpath|none
BY|331||26WHI|Footpath|none
BY|332||96BUR|Footpath|none
BY|333||37CWHI|Footpath|none
BY|334||37DWHI|Footpath|none
BY|335||37AWHI|Footpath|none
BY|336||33WHI|Footpath|none
BY|337#1||24PRE#1|Footpath|none
BY|337#2||24PRE#2|Footpath|none
BY|338||28BPRE|Footpath|none
BY|339||21PRE|Footpath|none
BY|340||14PRE|Footpath|none
BY|341||18PRE|Footpath|none
BY|342||32PRE|Footpath|none
BY|343||38RAM|Footpath|none
BY|344||281RAM|Footpath|none
BY|345||34RAM|Footpath|none
BY|346||36RAM|Footpath|none
BY|347||44PRE|Footpath|none
BY|348||22PRE|Footpath|none
BY|349||23PRE|Footpath|none
BY|350#1||15PRE#1|Footpath|none
BY|350#2||15PRE#2|Footpath|none
BY|351||16PRE|Footpath|none
BY|352||33PRE|Footpath|none
BY|353||55TOT|Footpath|none
BY|354||101RAM|Footpath|none
BY|355||195RAM|Footpath|none
BY|356||202RAM|Footpath|none
BY|357||199RAM|Footpath|none
BY|358||200RAM|Footpath|none
BY|359||198RAM|Footpath|none
BY|360||201RAM|Footpath|none
BY|361||272RAM|Footpath|none
BY|362||196RAM|Footpath|none
BY|363||197RAM|Footpath|none
BY|364||203RAM|Footpath|none
BY|365||204RAM|Footpath|none
BY|366||33CC|Footpath|none
BY|367||45CC|Footpath|none
BY|368||194RAM|Footpath|none
BY|369#1||102RAM#1|Footpath|none
BY|369#2||102RAM#2|Footpath|none
BY|370||168BUR|Footpath|none
BY|371||169BUR|Footpath|none
BY|372||97RAM|Footpath|none
BY|373#1||170BUR#1|Footpath|none
BY|373#2||170BUR#2|Footpath|none
BY|374||171BUR|Footpath|none
BY|375||95RAM|Footpath|none
BY|376||8TOT|Footpath|none
BY|377||7TOT|Footpath|none
BY|378||270RAM|Footpath|none
BY|379||5TOT|Footpath|none
BY|380||9TOT|Footpath|none
BY|381||4TOT|Footpath|none
BY|382||97TOT|Footpath|none
BY|383||22RAM|Footpath|none
BY|384||1TOT|Footpath|none
BY|385||3TOT|Footpath|none
BY|386||20TOT|Footpath|none
BY|387||11TOT|Footpath|none
BY|388||16TOT|Footpath|none
BY|389#1||13TOT#1|Footpath|none
BY|389#2||13TOT#2|Footpath|none
BY|390#1||14TOT#1|Footpath|none
BY|390#2||14TOT#2|Footpath|none
BY|391||12RAM|Footpath|none
BY|392||9RAM|Footpath|none
BY|393||11RAM|Footpath|none
BY|394||2RAM|Footpath|none
BY|395||10RAM|Footpath|none
BY|396||15RAM|Footpath|none
BY|397||7RAM|Footpath|none
BY|398||8RAM|Footpath|none
BY|399||13RAM|Footpath|none
BY|400||2TOT|Footpath|none
BY|401||6RAM|Footpath|none
BY|404||16RAM|Footpath|none
BY|405||4RAM|Footpath|none
BY|406||1RAM|Footpath|none
BY|407||20RAM|Footpath|none
BY|408||282RAM|Footpath|none
BY|409#1||19RAM#1|Footpath|none
BY|409#2||19RAM#2|Footpath|none
BY|410||10SS|Footpath|none
BY|411||9SS|Footpath|none
BY|412||30CC|Footpath|none
BY|413||173BUR|Footpath|none
BY|414||172BUR|Footpath|none
BY|415||12SS|Footpath|none
BY|416||31ACC|Footpath|none
BY|417||31CC|Footpath|none
BY|418||58TOT|Footpath|none
BY|419||19BUR|Footpath|none
BY|420||6SM|Footpath|none
BY|421||7WHI|Footpath|none
BY|422||6SS|Footpath|none
BY|423||5SS|Footpath|none
BY|424||3SS|Footpath|none
BY|425||177RAM|Footpath|none
BY|426||112RAM|Footpath|none
BY|427||179RAM|Footpath|none
BY|428||99TOT|Footpath|none
BY|429||102TOT|Footpath|none
BY|430||59TOT|Footpath|none
BY|431||62TOT|Footpath|none
BY|432||64TOT|Footpath|none
BY|433||63TOT|Footpath|none
BY|434||61TOT|Footpath|none
BY|435||103TOT|Footpath|none
BY|436||104TOT|Footpath|none
BY|437||106TOT|Footpath|none
BY|438||105TOT|Footpath|none
BY|439||23RAM|Footpath|none
BY|440||32RAM|Footpath|none
BY|441||5BUR|Footpath|none
BY|442||17BUR|Footpath|none
BY|443||18BUR|Footpath|none
BY|444#1||16BUR#1|Footpath|none
BY|444#2||16BUR#2|Footpath|none
BY|445||36CC|Footpath|none
BY|446||34CC|Footpath|none
BY|447||85TOT|Footpath|none
BY|448||134BUR|Footpath|none
BY|449||135BUR|Footpath|none
BY|450||137BUR|Footpath|none
BY|451||138BUR|Footpath|none
BY|452||32CC|Footpath|none
BY|453||35CC|Footpath|none
BY|454||39CC|Footpath|none
BY|455||5WHI|Footpath|none
BY|456||30PRE|Footpath|none
BY|457||46PRE|Footpath|none
BY|458||91BUR|Footpath|none
BY|460||32BUR|Footpath|none
BY|461||30BUR|Footpath|none
BY|462||35BUR|Footpath|none
BY|463||44BUR|Footpath|none
BY|464#1||43BUR#1|Footpath|none
BY|464#2||43BUR#2|Footpath|none
BY|465#1||42BUR#1|Footpath|none
BY|465#2||42BUR#2|Footpath|none
BY|466||60TOT|Footpath|none
BY|467||46WHI|Footpath|none
BY|468||50PRE|Footpath|none
BY|470||37PRE|Footpath|none
BY|471||6PRE|Footpath|none
BY|472||38WHI|Footpath|none
BY|473||37FWHI|Footpath|none
BY|474||40WHI|Footpath|none
BY|475||43SA|Footpath|none
BY|476||100TOT|Footpath|none
BY|477||101TOT|Footpath|none
BY|478||29APRE|Footpath|none
BY|479#1||29BPRE#1|Footpath|none
BY|479#2||29BPRE#2|Footpath|none
BY|480||28APRE|Footpath|none
BY|481||90BUR|Footpath|none
BY|482||98BUR|Footpath|none
BY|483||47CC|Footpath|none
BY|484#1||44WHI#1|Footpath|none
BY|484#2||44WHI#2|Footpath|none
BY|485#1||37EWHI#1|Footpath|none
BY|485#2||37EWHI#2|Footpath|none
BY|486#1||37WHI#1|Footpath|none
BY|486#2||37WHI#2|Footpath|none
BY|486#3||37WHI#3|Footpath|none
BY|487#1||37BWHI#1|Footpath|none
BY|487#2||37BWHI#2|Footpath|none
BY|488||31WHI|Footpath|none
BY|489#1||34WHI#1|Footpath|none
BY|489#2||34WHI#2|Footpath|none
BY|490||34AWHI|Footpath|none
BY|491||34BWHI|Footpath|none
BY|492||NDBUR|Footpath|none
BY|493||107TOT|Footpath|none
BY|494||38TOT|Footpath|none
BY|495||179BUR|Footpath|none
BY|496||180BUR|Footpath|none
BY|497||178BUR|Footpath|none
BY|499||1PRE|Footpath|none
BY|500#1||63BUR#1|Footpath|none
BY|500#2||63BUR#2|Footpath|none
BY|500#3||63BUR#3|Footpath|none
BY|501||101BUR|Footpath|none
BY|502#1||18ST#1|Footpath|none
BY|502#2||18ST#2|Footpath|none
BY|502#3||18ST#3|Footpath|none
BY|503||7BUR|Footpath|none
BY|504#1||28SA#1|Footpath|none
BY|504#2||28SA#2|Footpath|none
BY|505#1||80BUR#1|Footpath|none
BY|505#2||80BUR#2|Footpath|none
BY|506#1||31PRE#1|Footpath|none
BY|506#2||31PRE#2|Footpath|none
BY|507||52PRE|Footpath|none
BY|508#1||47PRE#1|Footpath|none
BY|508#2||47PRE#2|Footpath|none
BY|508#3||47PRE#3|Footpath|none
BY|512||47BUR|Footpath|none
BY|513||109RAM|Footpath|none
BY|514||107RAM|Footpath|none
BY|515||107RAM|Footpath|none
BY|516||283RAM|Footpath|none
BY|517||283RAM|Footpath|none
BY|518||55RAM|Footpath|none
BY|519||55RAM|Footpath|none
BY|520||56RAM|Footpath|none
BY|521||56RAM|Footpath|none
BY|522||59RAM|Footpath|none
BY|523||59RAM|Footpath|none
BY|524||62RAM|Footpath|none
BY|525||62RAM|Footpath|none
BY|526||62RAM|Footpath|none
BY|529||63RAM|Footpath|none
BY|530||63RAM|Footpath|none
BY|531||35RAM|Footpath|none
BY|532||35RAM|Footpath|none
BY|533||3RAM|Footpath|none
BY|534||3RAM|Footpath|none
BY|535||3RAM|Footpath|none
BY|536||27TOT|Footpath|none
BY|537||27TOT|Footpath|none
BY|538||19TOT|Footpath|none
BY|539||19TOT|Footpath|none
BY|540||66TOT|Footpath|none
BY|541||66TOT|Footpath|none
BY|542||70TOT|Footpath|none
BY|543||70TOT|Footpath|none
BY|544||69TOT|Footpath|none
BY|545||79TOT|Footpath|none
BY|546||79TOT|Footpath|none
BY|547||51TOT|Footpath|none
BY|548||51TOT|Footpath|none
BY|549||175BUR|Footpath|none
BY|550||175BUR|Footpath|none
BY|551||175BUR|Footpath|none
BY|577||66BUR|Footpath|none
BY|578||66BUR|Footpath|none
BY|579||66BUR|Footpath|none
BY|584||68BUR|Footpath|none
BY|585||68BUR|Footpath|none
BY|586||68BUR|Footpath|none
BY|587||68BUR|Footpath|none
BY|588||68BUR|Footpath|none
BY|589||68BUR|Footpath|none
BY|590||71BUR|Footpath|none
BY|591||71BUR|Footpath|none
BY|592||70BUR|Footpath|none
BY|593||70BUR|Footpath|none
BY|594||71BUR|Footpath|none
BY|595||71BUR|Footpath|none
BY|596||47BUR|Footpath|none
BY|597||47BUR|Footpath|none
BY|598||157BUR|Footpath|none
BY|599||157BUR|Footpath|none
BY|600||157BUR|Footpath|none
BY|601||158BUR|Footpath|none
BY|602||158BUR|Footpath|none
BY|603||158BUR|Footpath|none
BY|604||159BUR|Footpath|none
BY|605||159BUR|Footpath|none
BY|606||159BUR|Footpath|none
BY|607||160BUR|Footpath|none
BY|608||160BUR|Footpath|none
BY|609||160BUR|Footpath|none
BY|610||122BUR|Footpath|none
BY|611||122BUR|Footpath|none
BY|612||122BUR|Footpath|none
BY|613||122BUR|Footpath|none
BY|614||95TOTT|Footpath|none
BY|615||95TOTT|Footpath|none
BY|616||95TOTT|Footpath|none
BY|617||125BUR|Footpath|none
BY|618||125BUR|Footpath|none
BY|619||125BUR|Footpath|none
BY|623||153BUR|Footpath|none
BY|624||153BUR|Footpath|none
BY|625||153BUR|Footpath|none
BY|626||153BUR|Footpath|none
BY|627||153BUR|Footpath|none
BY|628||153BUR|Footpath|none
BY|629||23BUR|Footpath|none
BY|630||23BUR|Footpath|none
BY|631||23BUR|Footpath|none
BY|632||26BUR|Footpath|none
BY|633||26BUR|Footpath|none
BY|634||26BUR|Footpath|none
BY|645||12BUR|Footpath|none
BY|646||12BUR|Footpath|none
BY|647||12BUR|Footpath|none
BY|648||11BUR|Footpath|none
BY|649||11BUR|Footpath|none
BY|650||11BUR|Footpath|none
BY|651||103RAM|Footpath|none
BY|652||103RAM|Footpath|none
BY|653||103RAM|Footpath|none
BY|654||81RAM|Footpath|none
BY|655||81RAM|Footpath|none
BY|656||81RAM|Footpath|none
BY|657||82RAM|Footpath|none
BY|658||82RAM|Footpath|none
BY|659||82RAM|Footpath|none
BY|660||82RAM|Footpath|none
BY|661||100RAM|Footpath|none
BY|662||100RAM|Footpath|none
BY|663||100RAM|Footpath|none
BY|664||83RAM|Footpath|none
BY|665||83RAM|Footpath|none
BY|666||83RAM|Footpath|none
BY|667||86RAM|Footpath|none
BY|668||86RAM|Footpath|none
BY|669||86RAM|Footpath|none
BY|670||86RAM|Footpath|none
BY|671||87RAM|Footpath|none
BY|672||87RAM|Footpath|none
BY|673||87RAM|Footpath|none
BY|674||92RAM|Footpath|none
BY|675||92RAM|Footpath|none
BY|676||92RAM|Footpath|none
BY|677||92RAM|Footpath|none
BY|678||92RAM|Footpath|none
BY|679||92RAM|Footpath|none
BY|682||6TOT|Footpath|none
BY|683||6TOT|Footpath|none
BY|684||6TOT|Footpath|none
BY|685||10TOT|Footpath|none
BY|686||10TOT|Footpath|none
BY|687||10TOT|Footpath|none
BY|688||30TOT|Footpath|none
BY|689||30TOT|Footpath|none
BY|690||30TOT|Footpath|none
BY|691||30TOT|Footpath|none
BY|692||30TOT|Footpath|none
BY|693||31TOTT|Footpath|none
BY|694||31TOTT|Footpath|none
BY|695||31TOTT|Footpath|none
BY|696||35TOT|Footpath|none
BY|697||35TOT|Footpath|none
BY|698||35TOT|Footpath|none
BY|699||35TOT|Footpath|none
BY|700||35TOT|Footpath|none
BY|701||34TOT|Footpath|none
BY|702||34TOT|Footpath|none
BY|703||34TOT|Footpath|none
BY|704||34TOT|Footpath|none
BY|705||34TOT|Footpath|none
BY|706||30TOT|Footpath|none
BY|707||30TOT|Footpath|none
BY|708||35TOT|Footpath|none
BY|709||35TOT|Footpath|none
BY|710||48TOT|Footpath|none
BY|711||48TOT|Footpath|none
BY|712||48TOT|Footpath|none
BY|713||26TOT|Footpath|none
BY|714||26TOT|Footpath|none
BY|715||26TOT|Footpath|none
BY|716||26TOT|Footpath|none
BY|717||26TOT|Footpath|none
BY|718||98RAM|Footpath|none
BY|719||98RAM|Footpath|none
BY|720||98RAM|Footpath|none
BY|727||109RAM|Footpath|none
BY|728||109RAM|Footpath|none
BY|729||110RAM|Footpath|none
BY|730||110RAM|Footpath|none
BY|731||110RAM|Footpath|none
BY|732||110RAM|Footpath|none
BY|733||110RAM|Footpath|none
BY|734||110RAM|Footpath|none
BY|735||110RAM|Footpath|none
BY|736||82TOT|Footpath|none
BY|737||82TOT|Footpath|none
BY|738||82TOT|Footpath|none
BY|739||82TOT|Footpath|none
BY|740||82TOT|Footpath|none
BY|741||82TOT|Footpath|none
BY|742||88TOT|Footpath|none
BY|743||88TOT|Footpath|none
BY|744||88TOT|Footpath|none
BY|745||88TOT|Footpath|none
BY|746||88TOT|Footpath|none
BY|747||123BUR|Footpath|none
BY|748||123BUR|Footpath|none
BY|749||123BUR|Footpath|none
BY|750||88TOT|Footpath|none
BY|751||88TOT|Footpath|none
BY|752||136BUR|Footpath|none
BY|753||136BUR|Footpath|none
BY|754||136BUR|Footpath|none
BY|755||29CC|Footpath|none
BY|756||29CC|Footpath|none
BY|757||29CC|Footpath|none
BY|758||10CC|Footpath|none
BY|759||10CC|Footpath|none
BY|760||10CC|Footpath|none
BY|761||10CC|Footpath|none
BY|762||12CC|Footpath|none
BY|763||12CC|Footpath|none
BY|764||12CC|Footpath|none
BY|765||12CC|Footpath|none
BY|766||12CC|Footpath|none
BY|767||15CC|Footpath|none
BY|768||15CC|Footpath|none
BY|769||15CC|Footpath|none
BY|770||15CC|Footpath|none
BY|771||15ACC|Footpath|none
