The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Staffordshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|September|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SF|18|"Yarnfield and Cold Meece CP"|13|Footpath|none|0.352|-2.19519|52.89171|-2.19010|52.88827|386964,332713|387305,332329|52.89171,52.88827,-2.19010,-2.19519
SF|19|"Yarnfield and Cold Meece CP"|12|Footpath|none|0.072|-2.20182|52.89255|-2.20045|52.89195|386518,332808|386610,332741|52.89255,52.89195,-2.20045,-2.20182
SF|23|"Yarnfield and Cold Meece CP"|5|Footpath|none|0.154|-2.20341|52.90269|-2.20422|52.90054|386414,333936|386359,333697|52.90269,52.90054,-2.20338,-2.20422
SF|26|"Yarnfield and Cold Meece CP"|11|Footpath|none|0.745|-2.20705|52.89301|-2.21556|52.90083|386166,332860|385596,333731|52.90131,52.89301,-2.20705,-2.21556
SF|27|"Yarnfield and Cold Meece CP"|10|Footpath|none|0.023|-2.21071|52.89016|-2.21123|52.89004|385919,332543|385884,332530|52.89016,52.89004,-2.21071,-2.21123
SF|28|"Yarnfield and Cold Meece CP"|10|Footpath|none|0.016|-2.21071|52.89016|-2.21040|52.89022|385919,332543|385940,332550|52.89022,52.89012,-2.21040,-2.21071
SF|29|"Yarnfield and Cold Meece CP"|10|Footpath|none|0.303|-2.20359|52.89106|-2.21040|52.89022|386398,332642|385940,332550|52.89106,52.89022,-2.20359,-2.21040
SF|30|"Yarnfield and Cold Meece CP"|9|Footpath|none|0.131|-2.20766|52.88899|-2.20554|52.88878|386124,332413|386267,332389|52.88899,52.88828,-2.20554,-2.20766
SF|31|"Yarnfield and Cold Meece CP"|8|Footpath|none|0.06|-2.20554|52.88878|-2.20451|52.88847|386267,332389|386336,332354|52.88878,52.88842,-2.20451,-2.20554
SF|32|"Yarnfield and Cold Meece CP"|8|Footpath|none|0.03|-2.20571|52.88921|-2.20554|52.88878|386255,332437|386267,332389|52.88921,52.88878,-2.20554,-2.20571
SF|34|"Yarnfield and Cold Meece CP"|7|Footpath|none|0.166|-2.20451|52.88851|-2.20450|52.88613|386336,332359|386336,332094|52.88851,52.88613,-2.20439,-2.20455
SF|35|"Yarnfield and Cold Meece CP"|6|Footpath|none|0.141|-2.19932|52.88970|-2.20112|52.88847|386685,332490|386564,332354|52.88970,52.88847,-2.19902,-2.20112
SF|36|"Hednesford CP"|5|Footpath|none|0.418|-2.01483|52.71624|-2.01049|52.71092|399094,313176|399387,312584|52.71624,52.71092,-2.01049,-2.01483
SF|37|"Hednesford CP"|5|Footpath|none|0.264|-2.01064|52.71819|-2.01483|52.71624|399377,313393|399094,313176|52.71819,52.71624,-2.01064,-2.01483
SF|38|"Hednesford CP"|38|Footpath|none|0.161|-1.98748|52.69878|-1.98581|52.69686|400942,311233|401055,311020|52.69878,52.69686,-1.98581,-1.98767
SF|39|"Hednesford CP"|37|Footpath|none|0.137|-1.99158|52.69905|-1.99473|52.69876|400665,311263|400452,311231|52.69905,52.69876,-1.99158,-1.99473
SF|40|"Hednesford CP"|36|Footpath|none|0.147|-1.99133|52.69905|-1.98791|52.69893|400682,311263|400913,311250|52.69905,52.69883,-1.98791,-1.99133
SF|41|"Hednesford CP"|35|Footpath|none|0.099|-1.98751|52.69893|-1.98540|52.69942|400940,311250|401083,311305|52.69942,52.69892,-1.98540,-1.98751
SF|42|"Hednesford CP"|34|Footpath|none|0.296|-1.98493|52.70125|-1.98749|52.69887|401114,311508|400942,311243|52.70125,52.69887,-1.98493,-1.98839
SF|43|"Hednesford CP"|33|Footpath|none|0.059|-1.98305|52.70015|-1.98244|52.69944|401242,311386|401283,311307|52.70015,52.69944,-1.98244,-1.98306
SF|44|"Hednesford CP"|32|Footpath|none|0.149|-1.98456|52.70181|-1.98321|52.70024|401139,311570|401231,311396|52.70181,52.70024,-1.98321,-1.98494
SF|45|"Hednesford CP"|4|Footpath|none|0.114|-2.00574|52.71881|-2.00819|52.71820|399708,313461|399543,313394|52.71884,52.71820,-2.00574,-2.00819
SF|46|"Hednesford CP"|31|Footpath|none|0.157|-1.99169|52.70946|-1.99301|52.70734|400658,312421|400568,312186|52.70946,52.70734,-1.99169,-1.99301
SF|47|"Hednesford CP"|30|Footpath|none|0.203|-1.98802|52.71020|-1.99135|52.70807|400906,312504|400681,312267|52.71020,52.70807,-1.98802,-1.99135
SF|48|"Hednesford CP"|30|Footpath|none|0.082|-1.99135|52.70807|-1.99290|52.70734|400681,312267|400576,312186|52.70807,52.70734,-1.99135,-1.99290
SF|49|"Hednesford CP"|29|Footpath|none|0.099|-1.98113|52.70988|-1.98074|52.70848|401371,312468|401397,312313|52.70988,52.70848,-1.98074,-1.98113
SF|50|"Hednesford CP"|29|Footpath|none|0.054|-1.98152|52.71062|-1.98113|52.70988|401345,312551|401371,312468|52.71062,52.70988,-1.98113,-1.98152
SF|51|"Hednesford CP"|29|Footpath|none|0.101|-1.98283|52.71183|-1.98152|52.71062|401256,312685|401345,312551|52.71183,52.71062,-1.98152,-1.98283
SF|126|"Hednesford CP"|17|Footpath|none|0.153|-1.98037|52.70766|-1.97716|52.70743|401422,312221|401639,312196|52.70766,52.70725,-1.97716,-1.98037
SF|127|"Hednesford CP"|17|Footpath|none|0.055|-1.98113|52.70988|-1.97982|52.70983|401371,312468|401460,312463|52.70988,52.70983,-1.97982,-1.98113
SF|128|"Hednesford CP"|17|Footpath|none|0.222|-1.97701|52.70983|-1.97716|52.70743|401649,312463|401639,312196|52.70983,52.70743,-1.97560,-1.97716
SF|129|"Hednesford CP"|17|Footpath|none|0.059|-1.98255|52.70994|-1.98113|52.70988|401275,312475|401371,312468|52.70994,52.70988,-1.98113,-1.98255
SF|130|"Hednesford CP"|17|Footpath|none|0.212|-1.98749|52.71034|-1.98255|52.70994|400941,312519|401275,312475|52.71034,52.70994,-1.98255,-1.98749
SF|131|"Hednesford CP"|17|Footpath|none|0.119|-1.97982|52.70983|-1.97701|52.70983|401460,312463|401649,312463|52.70989,52.70977,-1.97701,-1.97982
SF|132|"Hednesford CP"|16|Footpath|none|0.052|-1.98848|52.71180|-1.98737|52.71197|400874,312682|400949,312701|52.71198,52.71178,-1.98737,-1.98848
SF|133|"Hednesford CP"|16|Footpath|none|0.188|-1.98737|52.71197|-1.98291|52.71181|400949,312701|401251,312683|52.71197,52.71178,-1.98291,-1.98737
SF|144|"Hednesford CP"|13|Footpath|none|0.193|-1.99028|52.70549|-1.99329|52.70702|400753,311980|400549,312150|52.70722,52.70549,-1.99028,-1.99329
SF|150|"Hednesford CP"|11|Footpath|none|0.239|-1.98802|52.71020|-1.99066|52.70715|400906,312504|400727,312164|52.71020,52.70715,-1.98802,-1.99066
SF|161|"Hednesford CP"|8|Footpath|none|0.133|-1.99192|52.71137|-1.99169|52.70946|400642,312634|400658,312421|52.71137,52.70946,-1.99169,-1.99192
SF|162|"Hednesford CP"|8|Footpath|none|0.098|-1.99169|52.70946|-1.99135|52.70807|400658,312421|400681,312267|52.70946,52.70807,-1.99135,-1.99172
SF|163|"Hednesford CP"|8|Footpath|none|0.116|-1.99066|52.70715|-1.99028|52.70549|400727,312164|400753,311980|52.70715,52.70549,-1.99028,-1.99066
SF|164|"Hednesford CP"|8|Footpath|none|0.096|-1.99265|52.71269|-1.99192|52.71137|400593,312781|400642,312634|52.71269,52.71137,-1.99192,-1.99265
SF|165|"Hednesford CP"|8|Footpath|none|0.07|-1.99135|52.70807|-1.99066|52.70715|400681,312267|400727,312164|52.70807,52.70715,-1.99066,-1.99135
SF|166|"Hednesford CP"|7|Footpath|none|0.177|-1.99192|52.71137|-1.99520|52.70982|400642,312634|400420,312461|52.71137,52.70982,-1.99192,-1.99520
SF|167|"Hednesford CP"|7|Footpath|none|0.103|-1.98985|52.71143|-1.99192|52.71137|400782,312641|400642,312634|52.71177,52.71137,-1.98985,-1.99192
SF|171|"Hixon CP"|24|Footpath|none|0.104|-2.02433|52.83755|-2.02310|52.83879|398457,326670|398540,326808|52.83879,52.83755,-2.02310,-2.02433
SF|172|"Hixon CP"|8|Footpath|none|0.145|-2.00916|52.83338|-2.01210|52.83370|399479,326206|399281,326242|52.83400,52.83338,-2.00916,-2.01210
SF|173|"Hixon CP"|23|Footpath|none|0.687|-2.02005|52.83872|-2.01210|52.83370|398746,326801|399281,326242|52.83872,52.83189,-2.01210,-2.02005
SF|174|"Hixon CP"|22|Footpath|none|0.098|-2.00114|52.83826|-2.00029|52.83711|400019,326749|400077,326621|52.83826,52.83711,-2.00029,-2.00126
SF|175|"Hixon CP"|21|Footpath|none|0.085|-2.02161|52.82845|-2.02333|52.82781|398640,325658|398524,325587|52.82845,52.82781,-2.02161,-2.02333
SF|176|"Hixon CP"|21|Footpath|none|0.187|-2.02334|52.82780|-2.02672|52.82612|398524,325586|398296,325399|52.82780,52.82612,-2.02334,-2.02672
SF|177|"Hixon CP"|20|Footpath|none|0.166|-2.02378|52.83008|-2.02333|52.82781|398494,325839|398524,325587|52.83008,52.82781,-2.02333,-2.02398
SF|178|"Hixon CP"|19|Footpath|none|0.314|-2.00586|52.83568|-2.00292|52.83168|399701,326462|399899,326017|52.83568,52.83168,-2.00286,-2.00586
SF|179|"Hixon CP"|18|Footpath|none|0.249|-2.00124|52.83795|-2.00586|52.83568|400013,326715|399701,326462|52.83795,52.83568,-2.00124,-2.00586
SF|180|"Hixon CP"|18|Footpath|none|0.21|-2.00586|52.83568|-2.00912|52.83341|399701,326462|399482,326210|52.83568,52.83341,-2.00586,-2.00912
SF|181|"Hixon CP"|18|Footpath|none|0.185|-2.00913|52.83340|-2.00816|52.83093|399481,326209|399546,325934|52.83340,52.83093,-2.00816,-2.00947
SF|182|"Hixon CP"|17|Footpath|none|0.175|-1.95532|52.83153|-1.95943|52.83191|403106,326001|402829,326044|52.83191,52.83153,-1.95532,-1.95943
SF|183|"Hixon CP"|16|Footpath|none|0.118|-1.97348|52.83314|-1.97399|52.83146|401883,326180|401849,325993|52.83314,52.83146,-1.97348,-1.97399
SF|184|"Hixon CP"|16|Footpath|none|0.092|-1.97399|52.83146|-1.97417|52.83021|401849,325993|401836,325854|52.83146,52.83021,-1.97385,-1.97417
SF|185|"Hixon CP"|15|Footpath|none|0.581|-1.97417|52.83021|-1.96290|52.83273|401836,325854|402596,326135|52.83273,52.82980,-1.96282,-1.97417
SF|68|"Hixon CP"|14|Footpath|none|0.609|-1.97417|52.83021|-1.97389|52.82170|401836,325854|401856,324907|52.83021,52.82170,-1.97295,-1.97452
SF|69|"Hixon CP"|13|Footpath|none|0.5|-1.97524|52.83147|-1.98641|52.83064|401764,325994|401012,325902|52.83205,52.83064,-1.97524,-1.98641
SF|70|"Hixon CP"|12|Footpath|none|0.2|-1.97726|52.83405|-1.97524|52.83147|401628,326281|401764,325994|52.83405,52.83147,-1.97524,-1.97726
SF|71|"Hixon CP"|12|Footpath|none|0.052|-1.97524|52.83147|-1.97399|52.83146|401764,325994|401849,325993|52.83147,52.83146,-1.97399,-1.97524
SF|72|"Hixon CP"|11|Footpath|none|0.136|-1.99206|52.83465|-1.99053|52.83339|400631,326348|400734,326207|52.83465,52.83339,-1.99053,-1.99206
SF|73|"Hixon CP"|10|Footpath|none|0.082|-1.99632|52.83378|-1.99572|52.83271|400344,326251|400385,326132|52.83378,52.83271,-1.99559,-1.99632
SF|74|"Hixon CP"|9|Footpath|none|0.02|-1.99750|52.83074|-1.99703|52.83068|400265,325913|400296,325906|52.83074,52.83068,-1.99703,-1.99750
SF|75|"Hixon CP"|8|Footpath|none|0.179|-1.99041|52.83157|-1.98641|52.83064|400742,326005|401012,325902|52.83157,52.83064,-1.98641,-1.99041
SF|76|"Hixon CP"|7|Footpath|none|0.149|-1.99060|52.82908|-1.98972|52.82700|400730,325728|400789,325497|52.82908,52.82700,-1.98972,-1.99060
SF|77|"Hixon CP"|7|Footpath|none|0.181|-1.99041|52.83157|-1.99060|52.82908|400742,326005|400730,325728|52.83157,52.82908,-1.99041,-1.99107
SF|78|"Hixon CP"|6|Footpath|none|0.293|-2.00940|52.82110|-2.00702|52.81766|399463,324840|399623,324458|52.82110,52.81766,-2.00702,-2.00998
SF|79|"Hixon CP"|5|Footpath|none|0.118|-1.99286|52.83006|-1.99060|52.82908|400577,325837|400730,325728|52.83006,52.82908,-1.99060,-1.99286
SF|80|"Hixon CP"|4|Footpath|none|0.078|-1.99567|52.83001|-1.99406|52.83040|400388,325831|400496,325875|52.83040,52.82998,-1.99406,-1.99567
SF|81|"Hixon CP"|3|Footpath|none|0.037|-2.00626|52.82221|-2.00656|52.82207|399674,324964|399654,324948|52.82231,52.82207,-2.00626,-2.00664
SF|82|"Hixon CP"|2|Footpath|none|0.162|-1.99895|52.82788|-1.99607|52.82920|400167,325594|400361,325741|52.82920,52.82784,-1.99607,-1.99895
SF|83|"Hixon CP"|1|Footpath|none|0.251|-1.99949|52.82939|-2.00032|52.82648|400131,325762|400075,325439|52.82939,52.82648,-1.99949,-2.00091
SF|84|"Doxey CP"|2|Footpath|none|0.273|-2.14724|52.81114|-2.14498|52.80757|390171,323742|390323,323345|52.81114,52.80757,-2.14495,-2.14724
SF|85|"Doxey CP"|1|Footpath|none|0.339|-2.14487|52.81624|-2.14922|52.81382|390332,324309|390039,324041|52.81624,52.81382,-2.14487,-2.14922
SF|88|"Hyde Lea CP"|1|Footpath|none|0.037|-2.15387|52.80110|-2.15475|52.80109|389722,322627|389663,322626|52.80110,52.80109,-2.15387,-2.15475
SF|89|"Hyde Lea CP"|14|Footpath|none|0.059|-2.12660|52.78173|-2.12748|52.78106|391557,320468|391497,320394|52.78173,52.78106,-2.12660,-2.12748
SF|90|"Hyde Lea CP"|4|Footpath|none|0.158|-2.12303|52.78127|-2.12453|52.77920|391798,320417|391696,320187|52.78127,52.77920,-2.12303,-2.12453
SF|91|"Hyde Lea CP"|15|Footpath|none|0.201|-2.12097|52.77812|-2.12548|52.77714|391936,320066|391632,319957|52.77812,52.77714,-2.12097,-2.12548
SF|92|"Hyde Lea CP"|18|Footpath|none|0.11|-2.11675|52.76976|-2.11444|52.76903|392219,319136|392375,319054|52.76976,52.76903,-2.11444,-2.11675
SF|93|"Hyde Lea CP"|11|Footpath|none|0.206|-2.12761|52.78094|-2.12902|52.77823|391489,320380|391393,320079|52.78094,52.77823,-2.12761,-2.12902
SF|94|"Hyde Lea CP"|17|Footpath|none|0.577|-2.12762|52.77693|-2.11632|52.77233|391487,319934|392249,319421|52.77693,52.77233,-2.11632,-2.12762
SF|95|"Hyde Lea CP"|16|Footpath|none|0.091|-2.12548|52.77714|-2.12762|52.77693|391632,319957|391487,319934|52.77714,52.77693,-2.12548,-2.12762
SF|96|"Hyde Lea CP"|16|Footpath|none|0.21|-2.13259|52.77736|-2.12762|52.77693|391152,319983|391487,319934|52.77736,52.77693,-2.12762,-2.13259
SF|97|"Hyde Lea CP"|13|Footpath|none|0.224|-2.12902|52.77823|-2.13226|52.77591|391393,320079|391174,319821|52.77823,52.77591,-2.12902,-2.13226
SF|98|"Hyde Lea CP"|13|Footpath|none|0.172|-2.12522|52.77918|-2.12902|52.77823|391650,320184|391393,320079|52.77918,52.77823,-2.12522,-2.12902
SF|100|"Hyde Lea CP"|7|Footpath|none|0.289|-2.16620|52.79014|-2.16101|52.78773|388888,321409|389237,321140|52.79019,52.78773,-2.16101,-2.16620
SF|101|"Hyde Lea CP"|12|Footpath|none|0.121|-2.13074|52.78068|-2.13324|52.77979|391277,320352|391109,320253|52.78068,52.77979,-2.13074,-2.13324
SF|102|"Hyde Lea CP"|3|Footpath|none|0.032|-2.13324|52.77979|-2.13283|52.77940|391109,320253|391136,320210|52.77979,52.77940,-2.13283,-2.13324
SF|103|"Hyde Lea CP"|3|Footpath|none|0.095|-2.13283|52.77940|-2.13136|52.77838|391136,320210|391235,320096|52.77940,52.77838,-2.13136,-2.13283
SF|104|"Hyde Lea CP"|3|Footpath|none|0.435|-2.13142|52.78531|-2.13324|52.77979|391233,320867|391109,320253|52.78531,52.77979,-2.13142,-2.13399
SF|105|"Hyde Lea CP"|5|Footpath|none|0.128|-2.13283|52.77940|-2.13413|52.77773|391136,320210|391048,320024|52.77940,52.77773,-2.13283,-2.13413
SF|106|"Hyde Lea CP"|6|Footpath|none|0.64|-2.15421|52.79037|-2.14423|52.78360|389697,321433|390368,320678|52.79037,52.78360,-2.14423,-2.15421
SF|107|"Anglesey CP"|1|Footpath|none|0.026|-1.64190|52.79125|-1.64133|52.79109|424245,321580|424283,321562|52.79125,52.79109,-1.64133,-1.64190
SF|108|"Shobnall CP"|5|Footpath|none|0.175|-1.66406|52.80753|-1.66630|52.80541|422742,323384|422592,323147|52.80753,52.80541,-1.66406,-1.66630
SF|109|"Shobnall CP"|7|Footpath|none|0.187|-1.66750|52.80864|-1.67004|52.80655|422510,323506|422339,323273|52.80864,52.80655,-1.66750,-1.67004
SF|110|"Shobnall CP"|6|Footpath|none|0.131|-1.67083|52.80538|-1.66776|52.80530|422287,323142|422494,323134|52.80538,52.80516,-1.66776,-1.67083
SF|111|"Shobnall CP"|4|Footpath|none|0.125|-1.66257|52.80909|-1.66406|52.80753|422842,323558|422742,323384|52.80909,52.80753,-1.66257,-1.66406
SF|112|"Shobnall CP"|3|Footpath|none|0.437|-1.64873|52.81103|-1.65704|52.81407|423773,323778|423212,324113|52.81426,52.81103,-1.64873,-1.65704
SF|113|"Shobnall CP"|2|Footpath|none|0.04|-1.65192|52.80852|-1.65107|52.80826|423560,323498|423617,323469|52.80852,52.80826,-1.65107,-1.65192
SF|114|"Shobnall CP"|1|Footpath|none|0.024|-1.65142|52.81049|-1.65166|52.81018|423592,323717|423576,323682|52.81049,52.81018,-1.65142,-1.65166
SF|115|"Shobnall CP"|8|Footpath|none|0.011|-1.66759|52.80523|-1.66776|52.80530|422505,323127|422494,323134|52.80531,52.80523,-1.66759,-1.66776
SF|116|"Stapenhill CP"|12|Footpath|none|0.029|-1.62128|52.78406|-1.62067|52.78387|425640,320787|425681,320766|52.78406,52.78387,-1.62067,-1.62128
SF|117|"Stapenhill CP"|11|Footpath|none|0.063|-1.62704|52.78723|-1.62736|52.78640|425249,321138|425228,321045|52.78723,52.78640,-1.62704,-1.62736
SF|118|"Stapenhill CP"|10|Footpath|none|0.038|-1.62980|52.79094|-1.62904|52.79065|425061,321549|425112,321517|52.79094,52.79065,-1.62904,-1.62980
SF|119|"Stapenhill CP"|9|Footpath|none|0.007|-1.61263|52.78420|-1.61280|52.78419|426223,320806|426211,320805|52.78420,52.78419,-1.61263,-1.61280
SF|120|"Stapenhill CP"|8|Footpath|none|0.051|-1.62964|52.78320|-1.63044|52.78268|425076,320688|425023,320630|52.78320,52.78268,-1.62964,-1.63044
SF|121|"Stapenhill CP"|7|Footpath|none|0.06|-1.62910|52.78430|-1.62775|52.78399|425112,320811|425203,320777|52.78430,52.78399,-1.62775,-1.62910
SF|122|"Stapenhill CP"|6|Footpath|none|0.025|-1.62326|52.78909|-1.62325|52.78872|425503,321346|425504,321305|52.78909,52.78872,-1.62325,-1.62328
SF|123|"Stapenhill CP"|5|Footpath|none|0.076|-1.63108|52.78995|-1.62950|52.78948|424975,321439|425082,321387|52.78995,52.78945,-1.62950,-1.63108
SF|124|"Stapenhill CP"|4|Footpath|none|0.091|-1.62475|52.79258|-1.62684|52.79227|425401,321734|425260,321698|52.79258,52.79227,-1.62475,-1.62684
SF|125|"Stapenhill CP"|3|Footpath|none|0.089|-1.62875|52.79190|-1.62903|52.79064|425131,321657|425113,321516|52.79190,52.79064,-1.62872,-1.62903
SF|186|"Stapenhill CP"|2|Footpath|none|0.349|-1.62531|52.79418|-1.63026|52.79027|425362,321911|425030,321475|52.79418,52.79027,-1.62531,-1.63026
SF|187|"Stapenhill CP"|1|Footpath|none|0.043|-1.62600|52.79455|-1.62521|52.79413|425315,321952|425369,321906|52.79455,52.79413,-1.62521,-1.62600
SF|188|"Brizlincote CP"|6|Footpath|none|0.02|-1.61876|52.79300|-1.61871|52.79272|425804,321782|425808,321751|52.79300,52.79272,-1.61871,-1.61876
SF|189|"Brizlincote CP"|5|Footpath|none|0.027|-1.61917|52.79262|-1.61920|52.79223|425777,321740|425775,321697|52.79262,52.79223,-1.61917,-1.61920
SF|190|"Brizlincote CP"|4|Footpath|none|0.039|-1.61082|52.79456|-1.61052|52.79406|426339,321959|426359,321903|52.79456,52.79406,-1.61052,-1.61082
SF|191|"Brizlincote CP"|3|Footpath|none|0.095|-1.59282|52.79818|-1.59351|52.79695|427550,322368|427504,322231|52.79818,52.79695,-1.59282,-1.59351
SF|192|"Brizlincote CP"|2|Footpath|none|0.144|-1.60360|52.79545|-1.60087|52.79420|426825,322061|427010,321922|52.79545,52.79420,-1.60087,-1.60360
SF|193|"Brizlincote CP"|1|Footpath|none|0.057|-1.61640|52.79739|-1.61659|52.79658|425961,322272|425948,322181|52.79739,52.79658,-1.61640,-1.61659
SF|194|"Winshill CP"|30|Footpath|none|0.082|-1.59803|52.80908|-1.59701|52.80840|427192,323579|427261,323504|52.80908,52.80839,-1.59701,-1.59804
