The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blackpool.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|March|2014.
COUNCIL|PathNo|Surface|Category|Start|Length|LINK|COORDINATES
BP|6|Metalled|Footpath|"to be confirmed"|133.30|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.792985720819352&lon=3.010501410100837&lonew=W&zoom=15"", ""link"")"|"53.792985720819352,-3.010501410100837 53.792964208056496,-3.010591014088965 53.792946131457093,-3.010805993894796 53.792970298776886,-3.010998457838016 53.793082490977909,-3.011387175725308 53.793151311037867,-3.011601743460585 53.793299377972396,-3.012030381053181 53.793336743659303,-3.012213276761224 53.79334926223364,-3.012465418916148"
BP|48|Metalled|Footpath|"Sunfield Close"|128.30|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.792334695763664&lon=3.01788434463807&lonew=W&zoom=15"", ""link"")"|"53.792334695763664,-3.01788434463807 53.79244730901992,-3.017924496105875 53.792576493770838,-3.018002599193585 53.792765479551441,-3.018096670429778 53.793139228758427,-3.018157666875728 53.793255311612469,-3.018180755736842 53.793372294655214,-3.018372970510716"
BP|44|Grass|Footpath|"Rough Heys Lane"|420.30|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.793604001820739&lon=3.02258054730651&lonew=W&zoom=15"", ""link"")"|"53.793604001820739,-3.02258054730651 53.79347018396443,-3.022571909898566 53.793373289003526,-3.022574935257955 53.793272142479566,-3.022570722541967 53.793269226515278,-3.022722982567863 53.793246046380744,-3.022912175093891 53.793182744340861,-3.023180248776693 53.79316034976307,-3.023298363849036 53.793154708715356,-3.023359183790246 53.793161626079417,-3.023706821107555 53.793076274599755,-3.023704993022668 53.792948875300993,-3.023712905508806 53.792680807840753,-3.023714638811845 53.792611176466465,-3.023713443880453 53.792577272264367,-3.023737651714846 53.792538396269187,-3.02381793845077 53.792460106592422,-3.024041457303573 53.792382036748783,-3.024249710360123 53.79229555042599,-3.024485919981851 53.792237946475439,-3.024654617068119 53.792141475187606,-3.024934014207439 53.792026438091156,-3.025240744079263 53.791893583426514,-3.02561337518272 53.791843571061861,-3.025713789099913 53.791762149986525,-3.025998304782315 53.791706372988223,-3.026152773515959 53.791630448198454,-3.026361947495546 53.791544436947554,-3.026594655620352 53.791487504849577,-3.026768494981161 53.791439133142234,-3.026876581638355"
BP|55|Grass|Footpath|"Rear of  Scotswood Avenue"|248.30|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.786899090974906&lon=3.040452778182581&lonew=W&zoom=15"", ""link"")"|"53.786899090974906,-3.040452778182581 53.787138758512306,-3.040586237655407 53.787224657504765,-3.040162473079318 53.787294457411271,-3.039781611170323 53.787365598488748,-3.039391019320658 53.787445324888509,-3.038942818045741 53.787550665181364,-3.038379857201466 53.787573332297768,-3.038242373813616 53.787623510013844,-3.037947626899655 53.787707899548558,-3.037489523039357"
BP|9|Metalled|Footpath|"Burton Road"|84.40|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.798768517517864&lon=3.017161223734636&lonew=W&zoom=15"", ""link"")"|"53.798768517517864,-3.017161223734636 53.79870989336986,-3.015925101747623"
BP|10|Metalled|Footpath|"Penrose Avenue"|265.00|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.798436417049842&lon=3.021598616490565&lonew=W&zoom=15"", ""link"")"|"53.798436417049842,-3.021598616490565 53.798831846570643,-3.022046753714057 53.798933891656581,-3.022156394446958 53.798972828404025,-3.022163725873505 53.799004506741589,-3.02214759613581 53.799024841128592,-3.022112913289176 53.799059507326675,-3.022030882883758 53.799108462325187,-3.021895995463241 53.799147662578626,-3.021788036109029 53.799220070953609,-3.021853516594652 53.799278679982478,-3.021914405424079 53.799394686613688,-3.022009614394912 53.799546472820083,-3.022218989088715 53.799681922257022,-3.022415699428731 53.799788652509172,-3.022576534261314 53.799914575535077,-3.022562572326465 53.800179165845393,-3.02251542867516 53.80038337654738,-3.022478082651522 53.800444469523356,-3.022468927760556"
BP|11|Metalled|Footpath|"Preston New Road"|1788.80|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.802977842051305&lon=2.998122087270036&lonew=W&zoom=15"", ""link"")"|"53.802977842051305,-2.998122087270036 53.803197231677444,-2.998300572831749 53.803474038189115,-2.998522616689652 53.80359317049998,-2.998622351997924 53.803732946759538,-2.998735724517545 53.803756611020219,-2.998753564561283 53.803771328685528,-2.998712723477445 53.803788059141326,-2.998656780964633 53.803902848876653,-2.998770812273131 53.80388871581318,-2.998849352736096 53.804022964393248,-2.998957462177929 53.804088479831357,-2.999010477303066 53.804228543997489,-2.99912160569206 53.804352909555718,-2.999218714518554 53.804465031355043,-2.999307770214063 53.804767550733658,-2.9995495952415 53.804847824077484,-2.999610851127586 53.804890610735676,-2.999425941632895 53.804936580605677,-2.999268777481788 53.805016527815106,-2.999013259324745 53.805063006504916,-2.998892039926884 53.805139146736593,-2.998726702130936 53.805220558439942,-2.998575762328534 53.805287914843113,-2.998472441405245 53.805319776372912,-2.998423116547538 53.805356800554932,-2.998368906078284 53.805470229593197,-2.99824702180128 53.805698160459848,-2.997971474452127 53.805771367259247,-2.997856145334131 53.805855431762829,-2.997721040599987 53.805979880215077,-2.997516653070547 53.806006364372834,-2.997465571347655 53.806032231172935,-2.997380669027685 53.806079093679948,-2.997223895219824 53.806138836343258,-2.997052652238688 53.806161244451779,-2.996951390384321 53.806197061652043,-2.99675040579011 53.806198303000407,-2.996579401866343 53.806176079411323,-2.996344862195475 53.806421207868574,-2.996291826847031 53.806587547951729,-2.99634472746552 53.806657268526514,-2.996605562927336 53.806855381391244,-2.996489935629857 53.807192678458527,-2.996386122077838 53.807403314052706,-2.996309855075618 53.807463778320809,-2.996300395428979 53.807672442810933,-2.996396497483888 53.807801423209042,-2.996392669497873 53.807951376364244,-2.996330488894767 53.808150362406245,-2.996217882641498 53.808084875758951,-2.995998960054033 53.808046692979794,-2.995846547262468 53.807973076422911,-2.995589368487854 53.807892537368943,-2.99531086572547 53.807814161143526,-2.995074862210091 53.807712743362806,-2.994843322499904 53.807614471830604,-2.994654931197795 53.807451026492203,-2.994263658708118 53.807368788318968,-2.993994637827764 53.807328900705926,-2.993798240182744 53.807375758277239,-2.993706567172106 53.807454549229611,-2.993578336190193 53.807651149801991,-2.993330307939752 53.807796775079282,-2.993345645874349 53.807870194369499,-2.993323466071429 53.808009305538945,-2.993213938114503 53.808058894495034,-2.99326982839874 53.808153543322014,-2.993342560969453 53.808260773531998,-2.993371766598683 53.80833504067332,-2.993409959691883 53.808450091841443,-2.993482173777247 53.808556665391649,-2.993536407339079 53.808675345155677,-2.993582788510074 53.808774121458377,-2.993623690640407 53.808902452653051,-2.993665667594319 53.809017187846152,-2.993732616839359 53.809139950279665,-2.993817662242258 53.80928776279513,-2.993883516513345 53.809421097837721,-2.993961425238698 53.809547656284721,-2.994043807175587 53.809696979536078,-2.99413336482016 53.809868588713087,-2.994222824400689 53.810022953799368,-2.994300356480152 53.810138567758656,-2.994358815183296 53.810256879020756,-2.994417087617094 53.810290746901245,-2.99442903379568 53.81030482591548,-2.99438917153134 53.810338359760316,-2.994289664210527 53.810368752761704,-2.994200475654228 53.810393838358365,-2.994122806837524 53.81042701676602,-2.994022789806793 53.810499812689471,-2.993804750661261 53.810547801828235,-2.993663259839214 53.8106246708128,-2.993419895985458 53.810659506316057,-2.993434368762168 53.810727761142012,-2.993504102916545 53.810935223542579,-2.993604553056074 53.811375900322147,-2.993788283893489 53.812051106050447,-2.994070108847915 53.812726286216474,-2.994203172875945 53.81286505238927,-2.994265439043884 53.813122363234228,-2.994455363923589 53.813731663867856,-2.994882420481023 53.813960839149821,-2.995040879937721 53.814157122764016,-2.995178023983179 53.814370476103477,-2.995337238879535 53.814481472571302,-2.995432290240981"
BP|56|Metalled|Footpath|"Junction path 12"|1886.80|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.810296034083024&lon=2.99443078679692&lonew=W&zoom=15"", ""link"")"|"53.810296034083024,-2.99443078679692 53.810409707875905,-2.994506480679484 53.810533748818983,-2.994599826031185 53.810591603515299,-2.994634128679927 53.810719691277285,-2.994683743323365 53.8108602546355,-2.994756819608646 53.810922101786069,-2.994786458866173 53.810982919194757,-2.994864409398892 53.811029347826988,-2.994954541578386 53.811064822914865,-2.995108528152674 53.811070576788453,-2.995238143938641 53.811070656484929,-2.995358484122402 53.811074731147862,-2.995484679180604 53.811102120466266,-2.995703339772527 53.811122592177639,-2.995835182963185 53.811139773029062,-2.995941277723561 53.8111797095941,-2.996066444985253 53.811223763354072,-2.996226021058475 53.811248574338386,-2.996365481154553 53.811229700944352,-2.996441544451491 53.811196979250155,-2.99648634927756 53.811151483071818,-2.996554518014402 53.811129451480653,-2.996599701484071 53.811099967045401,-2.996763168166109 53.81107414334106,-2.996875380477867 53.811036783668207,-2.997034903200761 53.811011059961281,-2.997145865335475 53.811027854736835,-2.997200985906395 53.811107167566895,-2.997388698078769 53.811163028415962,-2.997543797191843 53.811231354169223,-2.997701947635731 53.811284571703403,-2.997904694663938 53.811297771762689,-2.998110999484951 53.811334200821712,-2.99826864388496 53.811378918685399,-2.998456038157272 53.811430887840004,-2.99861430300604 53.811447408808526,-2.998702226671557 53.811424916135948,-2.998835054512148 53.811373584215715,-2.999118215267255 53.81136986480135,-2.999327374258536 53.811354542090413,-2.999559423375274 53.811344658021312,-2.999731870472935 53.811326892099721,-2.999965864721729 53.811309726145055,-3.000149408305313 53.811295740694511,-3.000274798927078 53.811274655691918,-3.000454116578651 53.811265730426058,-3.000651505285519 53.811211560016865,-3.000951249753722 53.811188659565296,-3.001068037493096 53.811159337278696,-3.001222113528875 53.811130812969182,-3.001366691485166 53.811108397596719,-3.001532953085751 53.811069222741118,-3.001779958777548 53.811014738971799,-3.002106114761546 53.810990172388045,-3.002293111016284 53.810983823229108,-3.002644206621548 53.810937732279214,-3.002901313646944 53.81088398663664,-3.003095877036011 53.810803123744378,-3.00330945207712 53.810725639155073,-3.003559546314647 53.810663137459976,-3.003780195069961 53.810631702170127,-3.003907169154984 53.810626367710498,-3.004039900876443 53.810606405640343,-3.004245411809146 53.810588303026258,-3.00447563546952 53.810565331380552,-3.004654151627419 53.810568920499918,-3.004762052361547 53.810610721867377,-3.004920955373005 53.810651068577435,-3.005028232927788 53.810614111877115,-3.005127650621256 53.810521455353523,-3.005139708978113 53.810384811033408,-3.005146582612877 53.810281450096113,-3.005149243725193 53.81002917652912,-3.005207320257794 53.809983101080412,-3.005408321039156 53.810041306512268,-3.00558264138534 53.810107883076512,-3.005669509175426 53.810129568418233,-3.005719615090349 53.810086054207616,-3.005807979897411 53.810094137244832,-3.006162042766758 53.810106292089877,-3.006544753312617 53.810103642985631,-3.00686036745078 53.810095534871458,-3.007269514638214 53.810245559362265,-3.008472089553508 53.810258414414314,-3.008802727654213 53.810294183885667,-3.009186633901144 53.810360727469458,-3.009650795025592 53.810395270091867,-3.010180054013357 53.810457711340959,-3.011119831126183 53.810496827989915,-3.011606753033192 53.810560085282454,-3.012288850280896 53.810590476227098,-3.012765671731926 53.810705760145261,-3.013787499919803 53.810422117610166,-3.014334880182136 53.810145264013165,-3.014493736029439 53.810091664122723,-3.014711325002837 53.810100493230365,-3.015027216068321 53.810175751709998,-3.015372135781334 53.810185820208737,-3.015552069169972 53.810358999905091,-3.016196881248153 53.810532198521436,-3.016775457453771 53.810685904062012,-3.017352940324742 53.810849557345307,-3.017922654311664 53.810962476501693,-3.018286655461329 53.811207719829646,-3.019141734450989 53.811320170081252,-3.01950760900108"
BP|12|Metalled|"Footpath Cycle Bridle"|"Junction path 13"|202.10|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.814810038941303&lon=2.997406987706151&lonew=W&zoom=15"", ""link"")"|"53.814810038941303,-2.997406987706151 53.81483719184903,-2.997253846064725 53.81484744082033,-2.997069495599099 53.814866322996373,-2.996895118127566 53.814863315515986,-2.996802875061079 53.814838028176453,-2.996677542720553 53.814816199224396,-2.996601008268852 53.814741940343673,-2.996410520457978 53.814686001427567,-2.996188909154268 53.814577291184143,-2.995829418672239 53.814521790925127,-2.99563061169112 53.814515970818739,-2.99555232883355 53.814531181313789,-2.995506102919285 53.814558530835214,-2.99545891231835 53.814655256699041,-2.995335345724863 53.814798340885361,-2.995191211579287 53.814840261256279,-2.995164027280638 53.814933688558035,-2.995123911775678 53.815017377075122,-2.995098718668749 53.815038566275064,-2.99507918323133 53.815056359665689,-2.995046543013015 53.815068152860611,-2.995000611079946 53.815073179854487,-2.994957900169335"
BP|57|Grass|Footpath|"Lawson road"|214.00|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.808759221351671&lon=3.012914986604194&lonew=W&zoom=15"", ""link"")"|"53.808759221351671,-3.012914986604194 53.809014453953843,-3.012719792542732 53.809421461229185,-3.012481798264606 53.810081782451284,-3.012105399718759 53.810515807410894,-3.011849511679833"
