The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rhondda|Cynon|Taff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|August|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
RH|29|CWM|14/1|Footpath|none|0.315|-3.40563|51.70890|-3.41113|51.71160|302973,202064|302599,202372|51.71160,51.70890,-3.40563,-3.41113
RH|30|CWM|14/3|Footpath|none|0.158|-3.40363|51.70693|-3.40155|51.70508|303107,201842|303247,201634|51.70693,51.70508,-3.40155,-3.40363
RH|31|CWM|8/2|Footpath|none|0.055|-3.39870|51.69976|-3.39745|51.69969|303433,201039|303519,201029|51.69976,51.69963,-3.39745,-3.39870
RH|32|CWM|8/1|Footpath|none|0.229|-3.39870|51.69976|-3.40087|51.70275|303433,201039|303289,201374|51.70275,51.69976,-3.39870,-3.40087
RH|33|CWM|7/1|Footpath|none|0.171|-3.39772|51.70213|-3.39745|51.69969|303505,201301|303519,201029|51.70213,51.69969,-3.39734,-3.39772
RH|34|MOU|29/2|Footpath|none|0.215|-3.39748|51.69937|-3.39781|51.69627|303516,200994|303487,200649|51.69937,51.69627,-3.39748,-3.39786
RH|35|MOU|29/1|Footpath|none|0.022|-3.39745|51.69969|-3.39748|51.69937|303519,201029|303516,200994|51.69969,51.69937,-3.39744,-3.39748
RH|36|MOU|28/1|Footpath|none|0.186|-3.39781|51.69627|-3.39388|51.69606|303487,200649|303758,200621|51.69627,51.69579,-3.39388,-3.39781
RH|38|MOU|25/1|Footpath|none|0.042|-3.38872|51.69054|-3.38787|51.69086|304103,200000|304162,200034|51.69086,51.69054,-3.38787,-3.38872
RH|39|MOU|34/1|Footpath|none|0.062|-3.38638|51.69114|-3.38493|51.69099|304266,200064|304366,200045|51.69114,51.69099,-3.38493,-3.38638
RH|40|MOU|23/2|Footpath|none|0.135|-3.38475|51.68921|-3.38493|51.69099|304374,199847|304366,200045|51.69099,51.68921,-3.38475,-3.38546
RH|41|MOU|23/1|Footpath|none|0.514|-3.38493|51.69099|-3.37819|51.69536|304366,200045|304841,200522|51.69540,51.69099,-3.37819,-3.38497
RH|42|MOU|24/2|Footpath|none|0.458|-3.37267|51.68980|-3.37819|51.69536|305211,199897|304841,200522|51.69536,51.68980,-3.37267,-3.37819
RH|43|MOU|24/1|Footpath|none|0.212|-3.37819|51.69536|-3.37937|51.69832|304841,200522|304765,200853|51.69832,51.69536,-3.37819,-3.37937
RH|44|MOU|32/2|Footpath|none|0.56|-3.36880|51.69513|-3.37937|51.69832|305489,200484|304765,200853|51.69832,51.69472,-3.36880,-3.37937
RH|45|MOU|32/1|Footpath|none|0.093|-3.37937|51.69832|-3.38088|51.69926|304765,200853|304663,200959|51.69926,51.69832,-3.37937,-3.38088
RH|46|MOU|31/1|Footpath|none|0.5|-3.38088|51.69926|-3.38891|51.70325|304663,200959|304116,201414|51.70325,51.69926,-3.38088,-3.38891
RH|47|MOU|27/3|Footpath|none|0.256|-3.38813|51.69167|-3.38962|51.69516|304146,200125|304050,200515|51.69516,51.69167,-3.38813,-3.38962
RH|48|MOU|30/2|Footpath|none|0.562|-3.38962|51.69516|-3.38891|51.70325|304050,200515|304116,201414|51.70325,51.69516,-3.38891,-3.38962
RH|49|MOU|30/1|Footpath|none|0.246|-3.38891|51.70325|-3.38850|51.70680|304116,201414|304152,201808|51.70680,51.70325,-3.38850,-3.38891
RH|50|CWM|3/2|Footpath|none|0.495|-3.38850|51.70680|-3.39716|51.71051|304152,201808|303562,202232|51.71060,51.70680,-3.38843,-3.39716
RH|51|CWM|2/2|Footpath|none|0.315|-3.40104|51.70901|-3.40010|51.71305|303291,202070|303364,202518|51.71305,51.70901,-3.40001,-3.40107
RH|52|CWM|3/1|Footpath|none|0.219|-3.40010|51.71305|-3.39716|51.71051|303364,202518|303562,202232|51.71305,51.71051,-3.39716,-3.40010
RH|53|CWM|4/2|Footpath|none|0.207|-3.39716|51.71051|-3.40104|51.70901|303562,202232|303291,202070|51.71051,51.70901,-3.39716,-3.40104
RH|54|CWM|4/1|Footpath|none|0.526|-3.39716|51.71051|-3.39690|51.71793|303562,202232|303596,203057|51.71793,51.71051,-3.39665,-3.39758
RH|55|CWM|2/1|Footpath|none|0.341|-3.40010|51.71305|-3.39989|51.71782|303364,202518|303389,203049|51.71782,51.71305,-3.39956,-3.40023
RH|56|CWM|1/1|Footpath|none|0.649|-3.40093|51.71934|-3.41327|51.72049|303320,203219|302470,203363|51.72049,51.71771,-3.40093,-3.41328
RH|57|ABD|52/2|Footpath|none|0.341|-3.41327|51.72049|-3.41412|51.72505|302470,203363|302421,203872|51.72505,51.72049,-3.41247,-3.41412
RH|58|CWM|17/6|Footpath|none|0.083|-3.41926|51.70650|-3.41934|51.70769|302026,201816|302023,201948|51.70769,51.70650,-3.41926,-3.41934
RH|59|CWM|17/5|Footpath|none|0.137|-3.41936|51.70779|-3.41948|51.70977|302022,201959|302018,202179|51.70977,51.70779,-3.41936,-3.41948
RH|60|CWM|21/1|Footpath|none|0.022|-3.41998|51.70970|-3.41948|51.70977|301983,202172|302018,202179|51.70977,51.70970,-3.41948,-3.41998
RH|61|CWM|17/4|Footpath|none|0.103|-3.41948|51.70977|-3.41957|51.71126|302018,202179|302015,202345|51.71126,51.70977,-3.41947,-3.41957
RH|62|CWM|20/1|Footpath|none|0.247|-3.42163|51.71101|-3.42470|51.71382|301872,202320|301666,202637|51.71382,51.71101,-3.42163,-3.42470
RH|63|ABD|65/3|Footpath|none|0.022|-3.42470|51.71382|-3.42493|51.71410|301666,202637|301651,202668|51.71410,51.71382,-3.42470,-3.42493
RH|64|ABD|65/2|Footpath|none|0.104|-3.42493|51.71410|-3.42553|51.71556|301651,202668|301613,202832|51.71556,51.71410,-3.42493,-3.42553
RH|65|ABD|65/1|Footpath|none|0.272|-3.42553|51.71556|-3.42669|51.71939|301613,202832|301541,203259|51.71939,51.71556,-3.42553,-3.42669
RH|66|ABD|57/3|Footpath|none|0.045|-3.42728|51.71993|-3.42669|51.71939|301501,203320|301541,203259|51.71993,51.71939,-3.42669,-3.42728
RH|67|ABD|55/1|Footpath|none|0.049|-3.41916|51.71842|-3.41987|51.71898|302059,203141|302011,203204|51.71898,51.71842,-3.41916,-3.41987
RH|68|CWM|18/1|Footpath|none|0.565|-3.41056|51.71265|-3.41916|51.71842|302641,202488|302059,203141|51.71842,51.71265,-3.41056,-3.41916
RH|69|ABD|59/1|Footpath|none|0.029|-3.42217|51.71649|-3.42274|51.71635|301847,202930|301807,202916|51.71650,51.71635,-3.42217,-3.42274
RH|70|CWM|19/1|Footpath|none|0.175|-3.41989|51.71612|-3.42217|51.71649|302004,202886|301847,202930|51.71649,51.71538,-3.41989,-3.42217
RH|71|ABD|58/2|Footpath|none|0.132|-3.42274|51.71635|-3.42553|51.71556|301807,202916|301613,202832|51.71635,51.71556,-3.42274,-3.42553
RH|72|ABD|58/1|Footpath|none|0.219|-3.42553|51.71556|-3.42994|51.71672|301613,202832|301311,202967|51.71672,51.71542,-3.42553,-3.42994
RH|73|ABD|57/2|Footpath|none|0.269|-3.42669|51.71939|-3.42994|51.71672|301541,203259|301311,202967|51.71939,51.71672,-3.42669,-3.43035
RH|74|ABD|57/1|Footpath|none|0.167|-3.42994|51.71672|-3.43121|51.71498|301311,202967|301219,202775|51.71672,51.71498,-3.42960,-3.43121
RH|75|ABD|59/3|Footpath|none|0.018|-3.42399|51.71486|-3.42418|51.71462|301718,202752|301704,202725|51.71486,51.71462,-3.42399,-3.42418
RH|76|ABD|59/2|Footpath|none|0.118|-3.42274|51.71635|-3.42399|51.71486|301807,202916|301718,202752|51.71635,51.71486,-3.42274,-3.42399
RH|77|ABD|59/4|Footpath|none|0.049|-3.42418|51.71462|-3.42493|51.71410|301704,202725|301651,202668|51.71462,51.71410,-3.42418,-3.42493
RH|78|CWM|17/1|Footpath|none|0.039|-3.41989|51.71612|-3.41993|51.71668|302004,202886|302002,202949|51.71668,51.71612,-3.41986,-3.41993
RH|79|ABD|54/2|Footpath|none|0.162|-3.41993|51.71668|-3.41987|51.71898|302002,202949|302011,203204|51.71898,51.71668,-3.41987,-3.42008
RH|80|ABD|54/1|Footpath|none|0.174|-3.41987|51.71898|-3.42145|51.72084|302011,203204|301906,203413|51.72084,51.71898,-3.41987,-3.42145
RH|81|ABD|56/3|Footpath|none|0.109|-3.43121|51.71498|-3.43019|51.71355|301219,202775|301286,202614|51.71498,51.71355,-3.43019,-3.43121
RH|82|ABD|44/1|Footpath|none|0.235|-3.44468|51.72048|-3.44047|51.72248|300301,203405|300596,203621|51.72248,51.72048,-3.44047,-3.44468
RH|83|ABD|43/2|Footpath|none|0.191|-3.44047|51.72248|-3.43719|51.72066|300596,203621|300818,203415|51.72248,51.72066,-3.43719,-3.44047
RH|84|ABD|43/1|Footpath|none|0.11|-3.43713|51.72062|-3.43629|51.71915|300822,203410|300877,203245|51.72062,51.71915,-3.43629,-3.43713
RH|85|ABD|42/2|Footpath|none|0.053|-3.43853|51.72152|-3.43768|51.72206|300728,203512|300788,203571|51.72206,51.72152,-3.43768,-3.43853
RH|86|ABD|42/1|Footpath|none|0.018|-3.43768|51.72206|-3.43733|51.72220|300788,203571|300812,203586|51.72220,51.72206,-3.43733,-3.43768
RH|87|ABD|38/1|Footpath|none|0.291|-3.44703|51.72195|-3.44185|51.72445|300142,203571|300505,203842|51.72445,51.72195,-3.44185,-3.44703
RH|88|ABD|63/1|Footpath|none|0.15|-3.44185|51.72445|-3.44047|51.72248|300505,203842|300596,203621|51.72445,51.72248,-3.44047,-3.44185
RH|89|ABD|40/1|Footpath|none|0.268|-3.44185|51.72445|-3.43733|51.72220|300505,203842|300812,203586|51.72445,51.72220,-3.43732,-3.44185
RH|90|ABD|41/1|Footpath|none|0.108|-3.43733|51.72220|-3.43699|51.72065|300812,203586|300832,203413|51.72220,51.72065,-3.43699,-3.43733
RH|91|ABD|46/1|Footpath|none|0.087|-3.43028|51.72124|-3.42959|51.72243|301297,203470|301347,203601|51.72243,51.72124,-3.42959,-3.43028
RH|92|ABD|47/1|Footpath|none|0.73|-3.42941|51.72259|-3.41834|51.73039|301360,203619|302142,204471|51.73039,51.72259,-3.41834,-3.42941
RH|95|ABD|48/3|Footpath|none|0.063|-3.41730|51.72974|-3.41834|51.73039|302212,204397|302142,204471|51.73039,51.72974,-3.41730,-3.41834
RH|96|ABD|48/2|Footpath|none|0.014|-3.41834|51.73039|-3.41856|51.73054|302142,204471|302127,204488|51.73054,51.73039,-3.41834,-3.41856
RH|97|ABD|49/1|Footpath|none|0.132|-3.41856|51.73054|-3.41718|51.73220|302127,204488|302226,204671|51.73220,51.73054,-3.41718,-3.41856
RH|99|ABD|48/1|Footpath|none|0.465|-3.42505|51.73591|-3.41856|51.73054|301690,205094|302127,204488|51.73591,51.73054,-3.41856,-3.42505
RH|100|ABD|53/2|Footpath|none|0.326|-3.41412|51.72505|-3.41013|51.72887|302421,203872|302705,204291|51.72887,51.72505,-3.41013,-3.41412
RH|101|ABD|53/1|Footpath|none|0.003|-3.41013|51.72887|-3.41008|51.72891|302705,204291|302709,204295|51.72891,51.72887,-3.41008,-3.41013
RH|102|ABD|52/1|Footpath|none|0.795|-3.41412|51.72505|-3.41489|51.73616|302421,203872|302392,205108|51.73616,51.72505,-3.41356,-3.41489
RH|103|CWM|9/1|Footpath|none|0.123|-3.40588|51.70249|-3.40792|51.70368|302942,201352|302804,201487|51.70368,51.70249,-3.40588,-3.40792
RH|104|ABA|9/3|Footpath|none|0.241|-3.42453|51.69982|-3.41982|51.70056|301648,201080|301975,201156|51.70094,51.69982,-3.41982,-3.42453
RH|105|CWM|10/1|Footpath|none|0.015|-3.40797|51.70041|-3.40829|51.70032|302793,201123|302771,201114|51.70041,51.70032,-3.40797,-3.40829
RH|106|ANT|182/1|Footpath|none|0.575|-3.37088|51.59048|-3.38061|51.58867|305127,188849|304449,188660|51.59170,51.58867,-3.37088,-3.38061
RH|107|ANT|143/2|Footpath|none|0.477|-3.36595|51.58291|-3.37450|51.57991|305453,188001|304854,187678|51.58291,51.57991,-3.36595,-3.37450
RH|108|ANT|189/1|Footpath|none|0.094|-3.36924|51.57756|-3.37094|51.57725|305214,187410|305095,187378|51.57756,51.57725,-3.36922,-3.37094
RH|109|ANT|187/1|Footpath|none|0.096|-3.36924|51.57756|-3.36894|51.57627|305214,187410|305232,187266|51.57756,51.57627,-3.36873,-3.36924
RH|110|ANT|190/1|Footpath|none|0.265|-3.36894|51.57627|-3.37003|51.57255|305232,187266|305148,186854|51.57627,51.57255,-3.36894,-3.37003
RH|111|ANT|188/1|Footpath|none|0.418|-3.36894|51.57627|-3.36943|51.57038|305232,187266|305186,186612|51.57627,51.57038,-3.36854,-3.36943
RH|112|ANT|140/1|Footpath|none|0.33|-3.37156|51.56969|-3.37863|51.57079|305036,186538|304549,186669|51.57079,51.56955,-3.37156,-3.37863
RH|113|ANT|202/1|Footpath|none|0.04|-3.37034|51.57049|-3.36943|51.57038|305123,186625|305186,186612|51.57049,51.57038,-3.36943,-3.37034
RH|114|ANT|201/1|Footpath|none|0.303|-3.36943|51.57038|-3.36355|51.57079|305186,186612|305594,186650|51.57079,51.57000,-3.36355,-3.36943
RH|115|ANT|195/1|Footpath|none|0.151|-3.35828|51.57548|-3.36001|51.57358|305969,187164|305845,186955|51.57548,51.57358,-3.35828,-3.36001
RH|116|ANT|200/1|Footpath|none|0.078|-3.36001|51.57358|-3.35821|51.57372|305845,186955|305970,186969|51.57372,51.57358,-3.35821,-3.36001
RH|117|ANT|196/1|Footpath|none|0.248|-3.36001|51.57358|-3.36355|51.57079|305845,186955|305594,186650|51.57358,51.57079,-3.36001,-3.36355
RH|118|DRE|43/2|Footpath|none|0.124|-3.30947|51.56774|-3.31180|51.56868|309336,186242|309176,186349|51.56868,51.56774,-3.30947,-3.31180
RH|119|DRE|49/1|Footpath|none|0.079|-3.31207|51.56546|-3.31028|51.56556|309151,185992|309275,186000|51.56556,51.56546,-3.31028,-3.31207
RH|120|PON|65/2|Footpath|none|0.137|-3.35812|51.59926|-3.35582|51.59806|306029,189809|306186,189672|51.59926,51.59806,-3.35582,-3.35812
RH|121|PON|74/1|Footpath|none|0.187|-3.35582|51.59806|-3.35352|51.60012|306186,189672|306349,189898|51.60012,51.59806,-3.35352,-3.35582
RH|122|PON|73/1|Footpath|none|0.179|-3.35352|51.60012|-3.35730|51.60094|306349,189898|306089,189994|51.60094,51.60012,-3.35352,-3.35730
RH|123|PON|11B/1|Footpath|none|0.406|-3.30660|51.60395|-3.30919|51.59935|309607,190265|309418,189757|51.60395,51.59935,-3.30660,-3.30940
RH|124|PON|11A/1|Footpath|none|0.178|-3.30919|51.59935|-3.31205|51.59759|309418,189757|309216,189565|51.59935,51.59759,-3.30919,-3.31205
RH|125|PON|11/1|Footpath|none|0.542|-3.31205|51.59759|-3.30071|51.59522|309216,189565|309997,189287|51.59759,51.59522,-3.30071,-3.31205
RH|126|PON|9/1|Footpath|none|0.044|-3.32437|51.60020|-3.32347|51.60040|308368,189870|308431,189891|51.60040,51.60020,-3.32347,-3.32437
RH|127|PON|10/1|Footpath|none|0.564|-3.32347|51.60040|-3.31205|51.59759|308431,189891|309216,189565|51.60040,51.59759,-3.31205,-3.32347
RH|128|PON|15/2|Footpath|none|0.371|-3.32103|51.59471|-3.31520|51.59379|308589,189256|308991,189146|51.59621,51.59379,-3.31520,-3.32103
RH|129|PON|17/2|Footpath|none|0.118|-3.31423|51.59348|-3.31305|51.59457|309057,189110|309141,189230|51.59457,51.59348,-3.31305,-3.31446
RH|130|PON|16/1|Footpath|none|0.238|-3.31520|51.59379|-3.31775|51.59228|308991,189146|308811,188981|51.59379,51.59228,-3.31520,-3.31775
RH|131|PON|110/1|Footpath|none|0.188|-3.31775|51.59228|-3.31542|51.59015|308811,188981|308968,188741|51.59228,51.59015,-3.31542,-3.31775
RH|132|PON|15/1|Footpath|none|0.046|-3.31520|51.59379|-3.31423|51.59348|308991,189146|309057,189110|51.59379,51.59348,-3.31423,-3.31520
RH|133|PON|17/1|Footpath|none|0.178|-3.31423|51.59348|-3.31097|51.59239|309057,189110|309281,188985|51.59348,51.59230,-3.31097,-3.31423
RH|134|PON|19/1|Footpath|none|0.264|-3.30802|51.59231|-3.30248|51.59210|309485,188973|309868,188942|51.59237,51.59163,-3.30248,-3.30802
RH|135|PON|20/1|Footpath|none|0.191|-3.29888|51.59367|-3.30248|51.59210|310121,189112|309868,188942|51.59367,51.59210,-3.29888,-3.30248
RH|136|PON|20A/1|Footpath|none|0.047|-3.30331|51.59254|-3.30248|51.59210|309812,188992|309868,188942|51.59254,51.59210,-3.30248,-3.30331
RH|137|PON|22/2|Footpath|none|0.28|-3.29819|51.59038|-3.30199|51.58767|310162,188746|309894,188449|51.59038,51.58767,-3.29819,-3.30199
RH|138|PON|25/1|Footpath|none|0.201|-3.30226|51.58391|-3.30544|51.58213|309867,188031|309644,187837|51.58391,51.58213,-3.30226,-3.30544
RH|139|DRE|19/1|Footpath|none|0.033|-3.30230|51.57286|-3.30162|51.57307|309843,186802|309890,186825|51.57307,51.57286,-3.30162,-3.30230
RH|140|DRE|47/2|Footpath|none|0.356|-3.29785|51.56252|-3.30181|51.56676|310131,185647|309865,186123|51.56676,51.56252,-3.29785,-3.30181
RH|141|DRE|51/1|Footpath|none|0.088|-3.30181|51.56676|-3.30019|51.56754|309865,186123|309979,186208|51.56754,51.56676,-3.30019,-3.30181
RH|142|DRE|46A/1|Footpath|none|0.123|-3.29888|51.56884|-3.30093|51.56773|310072,186351|309928,186230|51.56884,51.56773,-3.29888,-3.30093
RH|143|DRE|46/3|Footpath|none|0.05|-3.30200|51.56800|-3.30093|51.56773|309854,186262|309928,186230|51.56800,51.56773,-3.30093,-3.30200
RH|144|DRE|46/2|Footpath|none|0.034|-3.30093|51.56773|-3.30019|51.56754|309928,186230|309979,186208|51.56773,51.56754,-3.30019,-3.30093
RH|145|DRE|46/1|Footpath|none|0.082|-3.29833|51.56734|-3.30019|51.56754|310107,186184|309979,186208|51.56754,51.56734,-3.29833,-3.30019
RH|146|DRE|47/1|Footpath|none|0.086|-3.30200|51.56800|-3.30181|51.56676|309854,186262|309865,186123|51.56800,51.56676,-3.30181,-3.30200
RH|147|DRE|42/1|Footpath|none|0.025|-3.30784|51.56991|-3.30727|51.56999|309453,186481|309493,186489|51.56999,51.56991,-3.30727,-3.30784
RH|148|ANT|197/1|Footpath|none|0.053|-3.36355|51.57079|-3.36430|51.57019|305594,186650|305541,186584|51.57079,51.57019,-3.36355,-3.36430
RH|149|ANT|203/1|Footpath|none|0.471|-3.36430|51.57019|-3.36309|51.56388|305541,186584|305611,185880|51.57019,51.56388,-3.36300,-3.36497
RH|150|ANT|203/2|Footpath|none|0.04|-3.36309|51.56388|-3.36347|51.56338|305611,185880|305584,185825|51.56388,51.56338,-3.36309,-3.36347
RH|151|ANT|204/1|Footpath|none|0.343|-3.36347|51.56338|-3.36368|51.55887|305584,185825|305560,185324|51.56338,51.55887,-3.36298,-3.36428
RH|152|ANT|205/1|Footpath|none|0.043|-3.36368|51.55887|-3.36359|51.55827|305560,185324|305565,185257|51.55887,51.55827,-3.36357,-3.36368
RH|153|ANT|210/1|Footpath|none|0.331|-3.36368|51.55887|-3.35976|51.56284|305560,185324|305840,185761|51.56284,51.55887,-3.35976,-3.36368
RH|154|ANT|207/1|Footpath|none|0.078|-3.35976|51.56284|-3.35820|51.56318|305840,185761|305949,185796|51.56322,51.56284,-3.35820,-3.35976
RH|155|ANT|208/1|Footpath|none|0.175|-3.36309|51.56388|-3.35976|51.56284|305611,185880|305840,185761|51.56388,51.56284,-3.35976,-3.36309
RH|156|ANT|213/1|Footpath|none|0.379|-3.36584|51.55840|-3.37404|51.55680|305409,185275|304838,185107|51.55840,51.55680,-3.36584,-3.37404
RH|157|ANT|209/1|Footpath|none|0.333|-3.36347|51.56338|-3.37035|51.56155|305584,185825|305103,185631|51.56338,51.56155,-3.36347,-3.37035
RH|158|ANT|206/1|Footpath|none|0.141|-3.37168|51.56578|-3.37019|51.56402|305020,186103|305120,185905|51.56578,51.56402,-3.37019,-3.37168
RH|159|ANT|199/1|Footpath|none|0.026|-3.37019|51.56402|-3.37045|51.56368|305120,185905|305101,185868|51.56402,51.56368,-3.37019,-3.37045
RH|160|ANT|198/1|Footpath|none|0.544|-3.37019|51.56402|-3.36430|51.57019|305120,185905|305541,186584|51.57019,51.56402,-3.36430,-3.37019
RH|161|ANT|211/1|Footpath|none|0.24|-3.35811|51.57281|-3.35259|51.57329|305975,186867|306359,186913|51.57330,51.57281,-3.35259,-3.35811
RH|162|DRE|7/2|Footpath|none|0.003|-3.35259|51.57329|-3.35253|51.57332|306359,186913|306363,186917|51.57332,51.57329,-3.35253,-3.35259
RH|163|DRE|7/1|Footpath|none|0.219|-3.35253|51.57332|-3.34842|51.57474|306363,186917|306651,187069|51.57474,51.57328,-3.34842,-3.35253
RH|164|DRE|25/2|Footpath|none|0.157|-3.35259|51.57329|-3.35119|51.57125|306359,186913|306451,186685|51.57329,51.57125,-3.35118,-3.35259
RH|165|DRE|25/1|Footpath|none|0.174|-3.35119|51.57125|-3.35019|51.56891|306451,186685|306516,186423|51.57125,51.56891,-3.35019,-3.35126
