The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Sefton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|March|2014.
COUNCIL|RouteRef|Legal_Status|Right_of_Way|Other_Information|LINK|COORDINATES
SE|Sou16|"Public Footpath"|"Southport No. 16"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.597352796110606&lon=3.049334377237757&lonew=W&zoom=15"", ""link"")"|"-3.049334377237757,53.597352796110606 -3.049129110477575,53.597299779514159 -3.048979024877905,53.597221117139078 -3.048660453988938,53.597110592067118 -3.048502024423604,53.597057163909867 -3.048225998049739,53.597009348816407 -3.047977322320699,53.596974233841138"
SE|For1|"Public Footpath"|"Formby No. 1"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.574318424906984&lon=3.070478064375197&lonew=W&zoom=15"", ""link"")"|"-3.070478064375197,53.574318424906984 -3.070749849232249,53.574360924345129 -3.071276905711244,53.574418211512445 -3.071681403865229,53.574469405287637 -3.072435106935295,53.574591155835044 -3.072744928453644,53.574660358724032 -3.073064792344151,53.574767123622685 -3.073197214853276,53.574803678448319 -3.073343287893724,53.574848198382398 -3.073693734345888,53.575090471255223 -3.074052580366885,53.575182505448481 -3.074665963174019,53.575372989416003 -3.074867916066119,53.575416106850575 -3.075033959800412,53.575472127570769 -3.075162726672004,53.5754871457939 -3.075307001471218,53.57551460540023 -3.075775330981504,53.575641685613995 -3.076119065827861,53.575736545438431 -3.076380594095139,53.575806083510699 -3.076583032383338,53.575868154938235 -3.076975523187737,53.57603895768257 -3.077307667171252,53.576152789839 -3.077719616962768,53.5762561069917 -3.078029205422476,53.576315323485971 -3.0782188610912,53.576349559732698 -3.078597159584743,53.576436911841327 -3.079313813601689,53.576583306338186 -3.079922977510263,53.576718894807797 -3.080108304765791,53.576763950791921 -3.080522430478037,53.576834887743118 -3.080687616449772,53.576856760183517 -3.081078184460544,53.57695118273665 -3.081487517647392,53.577024496125588 -3.081769664864248,53.577062024299138 -3.081957723310416,53.577087102980975 -3.08212784443979,53.5771314846032 -3.082518469381915,53.577281527616535 -3.08262100199489,53.57731735402804 -3.082780875826137,53.577409005929262 -3.082891535050107,53.577455811795474 -3.083123494047317,53.577532073044004 -3.083860011259547,53.577859695484982 -3.08393822788141,53.577908771322022 -3.083995142192523,53.577996501820429 -3.084346196814251,53.578395370714603 -3.084462784648436,53.578493613325399 -3.084625952253238,53.578553061698443 -3.085574728732941,53.578794007504435 -3.086103362844791,53.578929306892988 -3.086365005995558,53.579069904433034 -3.086626238608795,53.579184714236447 -3.087120107924456,53.579440293038388 -3.087475554137118,53.579571947978884 -3.087663597083612,53.579605554937245 -3.087945478211637,53.579617280141264 -3.088177735329499,53.579723723160107 -3.088505131066301,53.579941270366909 -3.088905717759212,53.580244419722462 -3.089289269147131,53.580315874359911 -3.089550354582959,53.5804049781229 -3.089732622632501,53.580567319347523 -3.089878326273557,53.580678321748088 -3.090226637712352,53.580827197542824 -3.090335782902761,53.580872572544315"
SE|For3|"Public Footpath"|"Formby No. 3"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.574318456100265&lon=3.070474578544688&lonew=W&zoom=15"", ""link"")"|"-3.070474578544688,53.574318456100265 -3.070294396113084,53.574264262993999 -3.070193886438941,53.574110596683447 -3.069965727379433,53.573630788547391 -3.06964393684775,53.572968495286361 -3.069399944869386,53.572452882125411 -3.06891340905346,53.571488230323837 -3.068868011697678,53.571376665791007 -3.068788921173182,53.571227569661843 -3.068658934716431,53.570857414115572 -3.06846931598372,53.570329451194368 -3.068314718698664,53.569896520595044"
SE|For5a|"Public Footpath"|"Formby No. 5A"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.571513759806592&lon=3.061404004098515&lonew=W&zoom=15"", ""link"")"|"-3.061404004098515,53.571513759806592 -3.061368138841182,53.571284835865775 -3.061332368252389,53.570880676940426 -3.06144656820146,53.570861690918868 -3.061369258633035,53.570668271393181"
SE|For7|"Public Footpath"|"Formby No. 7"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.571700218665455&lon=3.051085199319216&lonew=W&zoom=15"", ""link"")"|"-3.051085199319216,53.571700218665455 -3.050871695452308,53.571370318216395 -3.051827855751286,53.571135458373107 -3.052485772937596,53.570994786285134 -3.052852559918898,53.570868445443303 -3.052145587505364,53.570251731463024 -3.051982346634956,53.570060769231389 -3.051758096443967,53.569789465986482 -3.051535134905792,53.569564969924102 -3.05166748772082,53.569544935025775 -3.05181478179472,53.569514883607148 -3.052469283901032,53.569297857438599"
SE|For5|"Public Footpath"|"Formby No. 5"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.569663953606245&lon=3.061187104051937&lonew=W&zoom=15"", ""link"")"|"-3.061187104051937,53.569663953606245 -3.061207078430758,53.569437319944811 -3.061190003763858,53.56911836550097 -3.061191786354255,53.569065240251298 -3.061463910082823,53.568899273897792"
SE|For8|"Public Footpath"|"Formby No. 8"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.569224480568934&lon=3.052638160857974&lonew=W&zoom=15"", ""link"")"|"-3.052638160857974,53.569224480568934 -3.053235447985101,53.569015142727245 -3.053352196038174,53.568853258836356 -3.053465799547017,53.568745230826238 -3.053316546639475,53.568450804010574 -3.054414215765506,53.568202006121467"
SE|For9|"Public Footpath"|"Formby No. 9"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.568202006121467&lon=3.054414215765506&lonew=W&zoom=15"", ""link"")"|"-3.054414215765506,53.568202006121467 -3.054383889512749,53.567833742657342 -3.055230292015001,53.567624984334351 -3.055418316544829,53.567586032063325 -3.055508201996712,53.567565828390713 -3.056360536021141,53.567350719219327"
SE|For10|"Public Footpath"|"Formby No. 10"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.566434387580188&lon=3.059955635224142&lonew=W&zoom=15"", ""link"")"|"-3.059955635224142,53.566434387580188 -3.058759848814603,53.566679612039671 -3.058537251701589,53.566714831686959 -3.058215714549651,53.56678147991699 -3.058107835151827,53.566813886547052 -3.057136367578783,53.567033745611241 -3.056839085580586,53.567104668938583 -3.056400743723545,53.567205593761827"
SE|For11|"Public Footpath"|"Formby No. 11"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.565478686879928&lon=3.065740474197733&lonew=W&zoom=15"", ""link"")"|"-3.065740474197733,53.565478686879928 -3.065180700911121,53.56561586266784 -3.064782847779028,53.565706572799833 -3.064219402154424,53.565816727758964 -3.064007709844523,53.565864441533009 -3.063800745968346,53.565921997889845 -3.063697559149063,53.56596254545952 -3.063631768783231,53.566104216578921 -3.063601381453828,53.566158405030919 -3.062501418363108,53.566430672696235 -3.062208162889088,53.566358690334411"
SE|For18|"Public Footpath"|"Formby No. 18"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56514266868021&lon=3.053957538102425&lonew=W&zoom=15"", ""link"")"|"-3.053957538102425,53.56514266868021 -3.053627620789172,53.56518250921318 -3.053383829076573,53.565211345936554 -3.053074203752859,53.565211106765346 -3.052834506587359,53.565204320306457 -3.052644226306989,53.565182181122537 -3.052463535600712,53.565145129755059 -3.052332881194686,53.565107637918182 -3.052246888140163,53.56506382205739 -3.052176102992216,53.565025803362069 -3.052120329859418,53.564990707944879 -3.052074879869143,53.564970259344648 -3.052039315948117,53.56494684813913 -3.051993645318493,53.564917504946102 -3.051728529994289,53.564694008943334 -3.05119191035467,53.564310335353596 -3.051059618167962,53.564332166547551 -3.050065123066382,53.564601595697795 -3.049885248467418,53.564652599663361"
SE|For12a|"Public Footpath"|"Formby No. 12A"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.563588871198576&lon=3.0765158027854&lonew=W&zoom=15"", ""link"")"|"-3.0765158027854,53.563588871198576 -3.076182184430735,53.563667988060374 -3.075930515428807,53.563733785916007 -3.075666363797381,53.563803200186726 -3.075085567158529,53.563948699402104 -3.074915618410538,53.563992193234675 -3.074661125297578,53.564054778679854 -3.074380198812873,53.56412559889754 -3.074157815820375,53.564187894839229 -3.073950619083143,53.564250143877224 -3.073776618208067,53.564300861570636 -3.073708097069859,53.564333288482487 -3.073663673265351,53.564373407073468"
SE|For17|"Public Footpath"|"Formby No. 17"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.563504383583798&lon=3.058697105866688&lonew=W&zoom=15"", ""link"")"|"-3.058697105866688,53.563504383583798 -3.058230866421451,53.563518394438432 -3.058012016089746,53.563518533185722 -3.057835493130391,53.563523689023398 -3.057603512186258,53.563546409081525"
SE|For12|"Public Footpath"|"Formby No. 12"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.562785480014114&lon=3.079587567498275&lonew=W&zoom=15"", ""link"")"|"-3.079587567498275,53.562785480014114 -3.078661723668171,53.563009596287507"
SE|For12|"Public Footpath"|"Formby No. 12"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.562473846229928&lon=3.080949117856062&lonew=W&zoom=15"", ""link"")"|"-3.080949117856062,53.562473846229928 -3.07977810804496,53.562798138290027"
SE|For12|"Public Footpath"|"Formby No. 12"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.562109032257652&lon=3.082128038656145&lonew=W&zoom=15"", ""link"")"|"-3.082128038656145,53.562109032257652 -3.081639376824552,53.562209426997669 -3.081095706120184,53.562359292797296"
SE|For12|"Public Footpath"|"Formby No. 12"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.561919850111032&lon=3.082964111615462&lonew=W&zoom=15"", ""link"")"|"-3.082964111615462,53.561919850111032 -3.082258584603092,53.56207819600013"
SE|For12|"Public Footpath"|"Formby No. 12"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.561645916102037&lon=3.084524380784685&lonew=W&zoom=15"", ""link"")"|"-3.084524380784685,53.561645916102037 -3.083104636853967,53.561923969519093"
SE|For19|"Public Footpath"|"Formby No. 19"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.563024145767336&lon=3.047111025329051&lonew=W&zoom=15"", ""link"")"|"-3.047111025329051,53.563024145767336 -3.047101156777854,53.562866521451113 -3.047008266713957,53.562699289565593 -3.046825313884438,53.562650657116698 -3.046733484782645,53.562591881163208 -3.046690382499183,53.56243436791118 -3.046680159310543,53.562247181511815 -3.046647852650675,53.561503303221023 -3.046516188560342,53.559956643281275"
SE|For23|"Public Footpath"|"Formby No. 23"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.559904775011439&lon=3.061569216592421&lonew=W&zoom=15"", ""link"")"|"-3.061569216592421,53.559904775011439 -3.061334778965104,53.559932916041532 -3.060842969823851,53.559988052174319 -3.060240894510001,53.560044163771813 -3.059674874866772,53.560123497211563 -3.058943968555575,53.560269708744904 -3.058061719011275,53.560486988978496"
SE|For20|"Public Footpath"|"Formby No. 20"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55977867940063&lon=3.045841974084172&lonew=W&zoom=15"", ""link"")"|"-3.045841974084172,53.55977867940063 -3.043269366568936,53.562212098402945 -3.043265052744967,53.562229030391528 -3.043396447387038,53.562413632388477 -3.043412457855925,53.562452134083266 -3.043363889864181,53.56250198274757 -3.043144620107779,53.562550624325269"
SE|For24|"Public Footpath"|"Formby No. 24"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.559474912412782&lon=3.068969899571454&lonew=W&zoom=15"", ""link"")"|"-3.068969899571454,53.559474912412782 -3.068239896038807,53.559502103239851 -3.067813109826761,53.559523887023282 -3.067312817893971,53.559558007541661 -3.067118301207614,53.559569628193344 -3.066449286110441,53.559621425809489 -3.065187453361896,53.559691171457615 -3.064994225750144,53.559694689422564 -3.064744111508279,53.559713091713739 -3.064445382466773,53.559723838395875 -3.064160613504374,53.559745243787603 -3.064137336580092,53.559745271156999 -3.063920775324583,53.559746568659605 -3.06386554096674,53.559752901116518 -3.06358910974971,53.559774230983066 -3.062988391713425,53.559794848158433 -3.062450960428247,53.559812563701819 -3.061811108793032,53.559851225744858"
SE|For25a|"Public Footpath"|"Formby No. 25A"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.559745407681383&lon=3.063940164948362&lonew=W&zoom=15"", ""link"")"|"-3.063940164948362,53.559745407681383 -3.063907277725746,53.559337628505965"
SE|For13|"Public Footpath"|"Formby No. 13"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.559482004882042&lon=3.094074183450269&lonew=W&zoom=15"", ""link"")"|"-3.094074183450269,53.559482004882042 -3.094330079216787,53.55950967844413 -3.09541037211797,53.559136378900334 -3.095823508824462,53.55901577107074 -3.096408840417436,53.55885359388094 -3.097035048498721,53.558650150696465 -3.097482495260099,53.55850891308431 -3.097688548567302,53.558409699287587 -3.098149262895022,53.55822340530856 -3.098397566272442,53.558193626797873 -3.098535561986567,53.558172589295445 -3.098915420496759,53.558171076770769 -3.099212493849776,53.558174008334682 -3.099688245446945,53.558102326733589 -3.10039264702647,53.558083087345949 -3.101510460585608,53.557988415353648 -3.102103805450561,53.557920403858475 -3.102738184715026,53.55783170176975 -3.103387212413314,53.557808551906007 -3.103822702539382,53.557835536682461 -3.104008966460057,53.557818360848557 -3.104153374751703,53.557752145814646 -3.104451514430176,53.557853455832749 -3.104914543671585,53.557872004684747 -3.10584736364145,53.557901036581988 -3.106396294079989,53.557958235828629 -3.106581269359752,53.557977552788167 -3.1074399146139,53.557987847850576"
