The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Nottinghamshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|August|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
NT|52|Shireoaks|FP3|Footpath|249/3/1@508|0.315|-1.18704|53.31194|-1.18301|53.30819|454261,379752|454535,379338|53.31194,53.30819,-1.18301,-1.18704|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31194&lon=1.18704&lonew=W&zoom=15"", ""link"")"|"-1.18704,53.31194 -1.18699,53.31189 -1.18382,53.30842 -1.18373,53.30834 -1.18350,53.30829 -1.18301,53.30819"
NT|53|Shireoaks|FP4|Footpath|249/4/1@15|0.009|-1.18910|53.30717|-1.18922|53.30707|454130,379220|454122,379209|53.30717,53.30707,-1.18910,-1.18922|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30717&lon=1.18910&lonew=W&zoom=15"", ""link"")"|"-1.18910,53.30717 -1.18910,53.30712 -1.18922,53.30707"
NT|54|Shireoaks|FP4|Footpath|249/4/2@39|0.023|-1.18871|53.30738|-1.18912|53.30717|454156,379244|454129,379220|53.30738,53.30717,-1.18871,-1.18913|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30738&lon=1.18871&lonew=W&zoom=15"", ""link"")"|"-1.18871,53.30738 -1.18893,53.30731 -1.18913,53.30722 -1.18912,53.30717"
NT|55|Shireoaks|FP4|Footpath|249/4/3@24|0.014|-1.18839|53.30737|-1.18869|53.30738|454177,379243|454157,379244|53.30738,53.30732,-1.18839,-1.18869|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30737&lon=1.18839&lonew=W&zoom=15"", ""link"")"|"-1.18839,53.30737 -1.18855,53.30732 -1.18869,53.30738"
NT|56|Shireoaks|FP4|Footpath|249/4/4@97|0.061|-1.18924|53.30707|-1.19041|53.30655|454121,379209|454044,379150|53.30707,53.30655,-1.18924,-1.19041|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30707&lon=1.18924&lonew=W&zoom=15"", ""link"")"|"-1.18924,53.30707 -1.18974,53.30689 -1.19006,53.30676 -1.19041,53.30655"
NT|57|Shireoaks|FP4|Footpath|249/4/5@372|0.232|-1.18301|53.30819|-1.18840|53.30737|454535,379338|454177,379243|53.30819,53.30737,-1.18301,-1.18840|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30819&lon=1.18301&lonew=W&zoom=15"", ""link"")"|"-1.18301,53.30819 -1.18361,53.30809 -1.18529,53.30788 -1.18702,53.30770 -1.18749,53.30760 -1.18840,53.30737"
NT|58|Worksop|FP28|Footpath|243/28/1@355|0.219|-1.17529|53.28600|-1.17009|53.28533|455078,376876|455425,376805|53.28600,53.28533,-1.17009,-1.17529|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28600&lon=1.17529&lonew=W&zoom=15"", ""link"")"|"-1.17529,53.28600 -1.17503,53.28598 -1.17476,53.28595 -1.17402,53.28585 -1.17321,53.28574 -1.17230,53.28562 -1.17095,53.28544 -1.17009,53.28533"
NT|59|Worksop|FP5|Footpath|243/5/1@772|0.481|-1.15599|53.28055|-1.15141|53.28648|456371,376284|456669,376948|53.28648,53.28055,-1.15131,-1.15599|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28055&lon=1.15599&lonew=W&zoom=15"", ""link"")"|"-1.15599,53.28055 -1.15448,53.28133 -1.15323,53.28196 -1.15307,53.28206 -1.15297,53.28218 -1.15209,53.28351 -1.15131,53.28458 -1.15136,53.28567 -1.15141,53.28648"
NT|60|Worksop|FP5|Footpath|243/5/2@91|0.056|-1.15141|53.28648|-1.15154|53.28729|456669,376948|456659,377038|53.28729,53.28648,-1.15141,-1.15154|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28648&lon=1.15141&lonew=W&zoom=15"", ""link"")"|"-1.15141,53.28648 -1.15141,53.28655 -1.15144,53.28700 -1.15151,53.28719 -1.15154,53.28729"
NT|61|Worksop|FP6|Footpath|243/6/1@116|0.073|-1.13069|53.29537|-1.12956|53.29600|458038,377953|458113,378024|53.29600,53.29537,-1.12956,-1.13069|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.29537&lon=1.13069&lonew=W&zoom=15"", ""link"")"|"-1.13069,53.29537 -1.13044,53.29570 -1.13034,53.29584 -1.13006,53.29582 -1.12998,53.29581 -1.12989,53.29585 -1.12956,53.29600"
NT|62|Worksop|FP30|Footpath|243/30/1@936|0.582|-1.16865|53.27826|-1.15608|53.28036|455530,376020|456366,376263|53.28036,53.27826,-1.15608,-1.16865|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27826&lon=1.16865&lonew=W&zoom=15"", ""link"")"|"-1.16865,53.27826 -1.16276,53.27947 -1.16088,53.27921 -1.15908,53.27895 -1.15828,53.27966 -1.15806,53.27984 -1.15700,53.28002 -1.15652,53.28009 -1.15635,53.28015 -1.15619,53.28025 -1.15608,53.28036"
NT|63|Worksop|FP4|Footpath|243/4/1@434|0.268|-1.16080|53.30914|-1.16288|53.30548|456013,379461|455880,379052|53.30914,53.30548,-1.16080,-1.16288|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30914&lon=1.16080&lonew=W&zoom=15"", ""link"")"|"-1.16080,53.30914 -1.16084,53.30892 -1.16088,53.30866 -1.16095,53.30845 -1.16108,53.30811 -1.16127,53.30780 -1.16143,53.30746 -1.16168,53.30698 -1.16190,53.30664 -1.16218,53.30630 -1.16236,53.30611 -1.16249,53.30597 -1.16279,53.30560 -1.16288,53.30548"
NT|64|Shireoaks|FP23|Footpath|249/23/1@188|0.117|-1.17214|53.30663|-1.17433|53.30582|455261,379173|455116,379081|53.30666,53.30577,-1.17214,-1.17433|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30663&lon=1.17214&lonew=W&zoom=15"", ""link"")"|"-1.17214,53.30663 -1.17219,53.30664 -1.17227,53.30666 -1.17230,53.30663 -1.17237,53.30660 -1.17267,53.30648 -1.17281,53.30640 -1.17296,53.30630 -1.17312,53.30616 -1.17323,53.30605 -1.17345,53.30591 -1.17379,53.30579 -1.17410,53.30577 -1.17422,53.30580 -1.17433,53.30582"
NT|65|Shireoaks|FP23|Footpath|249/23/2@298|0.185|-1.17433|53.30582|-1.17820|53.30699|455116,379081|454857,379209|53.30699,53.30582,-1.17433,-1.17820|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30582&lon=1.17433&lonew=W&zoom=15"", ""link"")"|"-1.17433,53.30582 -1.17449,53.30589 -1.17524,53.30627 -1.17606,53.30654 -1.17680,53.30686 -1.17723,53.30697 -1.17820,53.30699"
NT|66|Worksop|FP22|Footpath|243/22/1@703|0.438|-1.16288|53.30548|-1.16608|53.29953|455880,379052|455674,378388|53.30548,53.29953,-1.16288,-1.16608|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30548&lon=1.16288&lonew=W&zoom=15"", ""link"")"|"-1.16288,53.30548 -1.16291,53.30542 -1.16301,53.30515 -1.16318,53.30484 -1.16340,53.30449 -1.16375,53.30400 -1.16389,53.30387 -1.16410,53.30362 -1.16429,53.30341 -1.16447,53.30320 -1.16457,53.30309 -1.16475,53.30290 -1.16492,53.30266 -1.16517,53.30234 -1.16533,53.30213 -1.16542,53.30201 -1.16549,53.30189 -1.16550,53.30178 -1.16552,53.30167 -1.16559,53.30153 -1.16567,53.30130 -1.16574,53.30101 -1.16586,53.30058 -1.16594,53.30020 -1.16598,53.30001 -1.16595,53.29987 -1.16599,53.29973 -1.16599,53.29972 -1.16608,53.29953"
NT|67|Worksop|FP8|Footpath|243/8/1@23|0.014|-1.17266|53.30257|-1.17249|53.30276|455232,378721|455243,378742|53.30276,53.30257,-1.17249,-1.17266|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30257&lon=1.17266&lonew=W&zoom=15"", ""link"")"|"-1.17266,53.30257 -1.17263,53.30260 -1.17249,53.30276"
NT|68|Holbeck|FP2|Footpath|224/2/1@1432|0.888|-1.20240|53.26103|-1.18510|53.25518|453301,374077|454463,373440|53.26103,53.25518,-1.18510,-1.20240|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26103&lon=1.20240&lonew=W&zoom=15"", ""link"")"|"-1.20240,53.26103 -1.20228,53.26101 -1.20232,53.26090 -1.20234,53.26079 -1.20235,53.26067 -1.20229,53.26042 -1.20221,53.26025 -1.20210,53.26010 -1.20203,53.26005 -1.20158,53.26003 -1.20048,53.25998 -1.19979,53.25995 -1.19569,53.25974 -1.19528,53.25970 -1.19519,53.25970 -1.19507,53.25966 -1.19462,53.25951 -1.19386,53.25926 -1.19334,53.25909 -1.19283,53.25893 -1.19210,53.25870 -1.19092,53.25830 -1.19038,53.25809 -1.18991,53.25789 -1.18947,53.25770 -1.18810,53.25712 -1.18782,53.25700 -1.18767,53.25695 -1.18735,53.25684 -1.18684,53.25657 -1.18650,53.25637 -1.18575,53.25586 -1.18560,53.25566 -1.18554,53.25558 -1.18538,53.25542 -1.18531,53.25536 -1.18520,53.25528 -1.18510,53.25518"
NT|69|Holbeck|FP7|Footpath|224/7/1@843|0.524|-1.20284|53.24348|-1.20313|53.25053|453294,372125|453266,372909|53.25053,53.24348,-1.20258,-1.20434|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.24348&lon=1.20284&lonew=W&zoom=15"", ""link"")"|"-1.20284,53.24348 -1.20321,53.24503 -1.20286,53.24636 -1.20265,53.24709 -1.20258,53.24733 -1.20260,53.24744 -1.20304,53.24780 -1.20405,53.24875 -1.20434,53.24906 -1.20313,53.25053"
