The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|Xgcreated|LINK|COORDINATES
CH|003/FP2/1|1|Footpath|1|"Adlington FP2"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.331010267347189&lon=2.094867650618922&lonew=W&zoom=15"", ""link"")"|"53.331010267347189,-2.094867650618922 53.330965062415913,-2.094880791823431 53.330590168396569,-2.094989382209771 53.329957259049323,-2.095127360714399 53.329716176589059,-2.095227343336922 53.329335701868523,-2.095344593907718 53.329253163445067,-2.095282515953172 53.32898084732885,-2.095334514582408 53.328609177133096,-2.095457846731236 53.328091358786843,-2.095616731183291 53.327822800183043,-2.095690279102079 53.327699503540074,-2.095587873420442 53.327602745183405,-2.09555968322781 53.327487345119557,-2.095587393724871 53.327415461921802,-2.095577201523206 53.327240342146411,-2.095433947010169 53.327002077081119,-2.095154509146259 53.326875089380401,-2.095059034756098 53.32676123058063,-2.094956278485838 53.326556411688458,-2.094755518996404"
CH|003/FP20/1|1|Footpath|1|"Adlington FP20"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.333309254075104&lon=2.119531159409668&lonew=W&zoom=15"", ""link"")"|"53.333309254075104,-2.119531159409668 53.333330663783677,-2.11951437138385 53.333410429302084,-2.119451949849844 53.33380891624693,-2.119235411610578 53.333951745026255,-2.119191124368561 53.334124290762482,-2.119092183549714 53.334273036840735,-2.118973369505182 53.334382209652588,-2.118886759288491 53.334715889750527,-2.118953436960441 53.33496394889135,-2.118997724327461 53.335159189797977,-2.1190254976796 53.335439299412599,-2.118920172911507 53.335464558072893,-2.118910722284372"
CH|003/FP21/1|1|Footpath|1|"Adlington FP21"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.311289750043414&lon=2.119642391988483&lonew=W&zoom=15"", ""link"")"|"53.311289750043414,-2.119642391988483 53.310979395541175,-2.119527178955498 53.310336828028049,-2.119312394515877 53.30962621122292,-2.11939885815132 53.30946503939586,-2.119448153796166 53.309365530684396,-2.119569015520299 53.309223533941733,-2.119679115351428 53.309069811076306,-2.119730650741491 53.308932429503272,-2.119719621546118 53.308790023686157,-2.119780342796945 53.308694881638324,-2.119759152528005 53.307443085378992,-2.119697702520487 53.307292922312193,-2.119704569202817 53.306429665563627,-2.120106718088811 53.306215034789957,-2.120417915881893 53.306018791880327,-2.120321342781113 53.305893854702077,-2.120350925202917 53.30571575499863,-2.120339282083477 53.3055432650917,-2.120121526592521 53.30550355476889,-2.120021561268478"
CH|003/FP21/2|1|Footpath|1|"Adlington FP21"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.315918723769542&lon=2.118605911505218&lonew=W&zoom=15"", ""link"")"|"53.315918723769542,-2.118605911505218 53.315903432413847,-2.11862542727537 53.315848702729802,-2.118722672885538 53.315802089960123,-2.118873393533318 53.315749783022035,-2.119244399606465 53.315728929950602,-2.119333816411804 53.315632100128411,-2.119382309751281 53.31542843034692,-2.119341267506397 53.315306008128189,-2.119373597257625 53.315166486066076,-2.119336819861563 53.315023966820142,-2.119340499067764 53.314880189169152,-2.119424493020737 53.314567036339596,-2.11959079958676 53.314438602107451,-2.119612829890827 53.314342429909807,-2.119542522285301 53.314154647302075,-2.11924609359938 53.314053327827295,-2.119118707392983 53.313962121420374,-2.118846194161527 53.313869109452561,-2.118762269995182 53.313087121196013,-2.119758867846278 53.312888181443441,-2.119752359177207 53.311893909138377,-2.12006188614784 53.311602682391083,-2.119785965621862 53.311289750043414,-2.119642391988483"
CH|003/FP21/3|1|Footpath|1|"Adlington FP21"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.319573000376003&lon=2.116616444422227&lonew=W&zoom=15"", ""link"")"|"53.319573000376003,-2.116616444422227 53.319329601519335,-2.11667517109366 53.318914260542293,-2.116675507742545 53.318371654538794,-2.116697889523246 53.318162940697789,-2.116759081822514 53.317837543537806,-2.116765970713313 53.317615537501524,-2.11672266601172 53.317346723704283,-2.116582444218887 53.317252411756996,-2.116631057890311 53.317231174012214,-2.116665282424539"
CH|003/FP21/4|1|Footpath|1|"Adlington FP21"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.317231174012214&lon=2.116665282424539&lonew=W&zoom=15"", ""link"")"|"53.317231174012214,-2.116665282424539 53.317158157501517,-2.11680542885161 53.317061980517074,-2.117014934407026 53.316966475412947,-2.117272849251193 53.316906951705064,-2.117401637847476 53.316668065263634,-2.117707034750604 53.316280872180606,-2.118150256923411 53.316141215659194,-2.118340075216403 53.315918723769542,-2.118605911505218"
CH|003/FP22/1|1|Footpath|1|"Adlington FP22"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.317231174012214&lon=2.116665282424539&lonew=W&zoom=15"", ""link"")"|"53.317231174012214,-2.116665282424539 53.317235473685429,-2.116579029012167 53.317246015110769,-2.116369030906836 53.317847352036367,-2.115455829691843 53.318438734976645,-2.114604570998505 53.319164021280933,-2.114211358036838 53.319316636710489,-2.114177725122517"
CH|003/FP23/1|1|Footpath|1|"Adlington FP23"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.319509733301913&lon=2.128543589435775&lonew=W&zoom=15"", ""link"")"|"53.319509733301913,-2.128543589435775 53.319464507638727,-2.128538858137814 53.319438002987923,-2.128536060359209 53.319184867147996,-2.128366473140753 53.318990117741023,-2.128133568555711 53.318864221966514,-2.127966337354724 53.318730027253608,-2.127826941998544 53.318639761958245,-2.127701537062415 53.318526983051555,-2.127540306979204 53.318368157484713,-2.127326325979573 53.31805789646333,-2.126963013013037 53.317952155055892,-2.126851554752483 53.317593033924148,-2.126637338481829 53.31742571223505,-2.126550090191292 53.317179736623942,-2.126406407456871 53.317098911682422,-2.126354424238093 53.316991995954631,-2.126256836267525 53.316914799828474,-2.126173176707366 53.316574208461425,-2.125338379398996 53.31618542640728,-2.124354085992206 53.316152766881949,-2.124306092218966 53.316112865741076,-2.124306215546408 53.316059361538485,-2.124343808110277 53.315957242512148,-2.124463679009827 53.315848359124146,-2.124604318163428"
CH|003/FP23/2|1|Footpath|1|"Adlington FP23"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.315848359124146&lon=2.124604318163428&lonew=W&zoom=15"", ""link"")"|"53.315848359124146,-2.124604318163428 53.3158151350355,-2.124322300138441 53.315802917710229,-2.123977842803574 53.315793428999804,-2.123853682076385 53.315694331258584,-2.123486695435357 53.315634798149304,-2.123183559444953 53.3156056233816,-2.122893391569633 53.315616684984057,-2.122626350106455 53.315674049895073,-2.122416617017637 53.315765724956101,-2.122224318549046 53.315900387347895,-2.121649715851013 53.315845329613154,-2.120829405878398 53.315830230013205,-2.120471957618986 53.315756199096903,-2.119650725611171 53.315710234791318,-2.119430922984048 53.315701378335042,-2.119388690124413"
CH|003/FP23/3|1|Footpath|1|"Adlington FP23"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.320745770804223&lon=2.129261510017551&lonew=W&zoom=15"", ""link"")"|"53.320745770804223,-2.129261510017551 53.319554537290998,-2.128548289926355 53.319509733301913,-2.128543589435775"
CH|003/FP24/1|1|Footpath|1|"Adlington FP24"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.308349230289274&lon=2.113062874759809&lonew=W&zoom=15"", ""link"")"|"53.308349230289274,-2.113062874759809 53.308378773249252,-2.113084984883064 53.30844110461539,-2.113214576924932 53.308516661244532,-2.113416720820879 53.308626275584835,-2.113533818694699 53.308661822780167,-2.113574885233715 53.308855858823186,-2.11391927706348 53.308965831200652,-2.11403774398277 53.309031995421641,-2.114105472307759 53.309173025689894,-2.114155484209336 53.309273888885976,-2.114211180628142 53.309322618556088,-2.114284820053897 53.309505238682441,-2.114636123624577 53.309582889549262,-2.114808083735902 53.310034774293179,-2.115309605952261 53.310134932390341,-2.115629866299677 53.310488731411802,-2.116535288692993 53.310852131068451,-2.117093759888491 53.311214565838924,-2.117615978751389 53.311376590372184,-2.117795976187659 53.311506812046233,-2.117966626799923 53.311289750043414,-2.119642391988483"
CH|003/FP24/2|1|Footpath|1|"Adlington FP24"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.311289750043414&lon=2.119642391988483&lonew=W&zoom=15"", ""link"")"|"53.311289750043414,-2.119642391988483 53.311586233576726,-2.120500177016405 53.311710272290277,-2.121357988412144 53.311875233430975,-2.122001074836132 53.311907158263203,-2.122066139759661 53.312834712117365,-2.122494896708242 53.312853172028902,-2.122724754447901 53.312886730733986,-2.12286072889628 53.312911259179948,-2.123211876220262 53.312936480140984,-2.123413296338717 53.313125940319232,-2.123642289421555 53.313331064633083,-2.123587565574355 53.314034700765454,-2.123646931072908"
CH|003/FP24/3|1|Footpath|1|"Adlington FP24"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.314034700765454&lon=2.123646931072908&lonew=W&zoom=15"", ""link"")"|"53.314034700765454,-2.123646931072908 53.314423986163519,-2.123730744037898 53.315141532780849,-2.124243211232083 53.315284245456766,-2.124313067025908 53.315398801152078,-2.124507947713953 53.315491339685629,-2.124868971128762 53.315623500969131,-2.124979880537998 53.315731178302428,-2.124780580617312 53.315848359124146,-2.124604318163428"
CH|003/FP24/4|1|Footpath|1|"Adlington FP24"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.307239503239195&lon=2.11242143881686&lonew=W&zoom=15"", ""link"")"|"53.307239503239195,-2.11242143881686 53.30777880672472,-2.112566406367552 53.307916937468129,-2.112641631746198 53.308095234713598,-2.112825858193417 53.30823021855911,-2.112997348905914 53.308349230289274,-2.113062874759809"
CH|003/FP25/1|1|Footpath|1|"Adlington FP25"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.313909545779524&lon=2.1358565838071&lonew=W&zoom=15"", ""link"")"|"53.313909545779524,-2.1358565838071 53.313963253067776,-2.13564464369141 53.313987092066185,-2.135070369070617 53.313981324631712,-2.134297259199174 53.313979291389487,-2.13314325255733 53.31397042885402,-2.132221014613309 53.313849646763963,-2.130597116811816 53.31384346030832,-2.130006673086148 53.313778282361298,-2.128955442199888 53.313784626543722,-2.12865709001073 53.313785026749649,-2.128368746138237 53.313832440501152,-2.12806074856222 53.313869895734562,-2.127741941807791 53.31394214964665,-2.126727509081402 53.314020035643438,-2.125733742408056 53.314030983199409,-2.125315746655985 53.314096124320407,-2.124809159932255 53.314039633710273,-2.124608136383983 53.314052026722933,-2.124101903409743 53.314034700765454,-2.123646931072908"
