The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Swansea.|The|shape|file|provided|by|the|City|and|County|of|Swansea,|upon|which|this|data|is|based,|was|not|a|final|signed|off|version.|As|such,|the|City|and|County|of|Swansea|accept|no|liability|in|respect|of|any|future|use|of|this|data.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|April|2014.
COUNCIL|STATUS|PROW|LENGTH
SS|FOOTPATH|LH9|582.0000000000
SS|FOOTPATH|LH9|157.0000000000
SS|FOOTPATH|LM2C|917.0000000000
SS|FOOTPATH|LH50|936.0000000000
SS|FOOTPATH|LC63|782.0000000000
SS|FOOTPATH|LH16|772.0000000000
SS|FOOTPATH|LH9|249.0000000000
SS|FOOTPATH|LH59|264.0000000000
SS|FOOTPATH|LH4|239.0000000000
SS|FOOTPATH|LH75|185.0000000000
SS|FOOTPATH|LH64|364.0000000000
SS|BRIDLEWAY|LC66|1115.0000000000
SS|FOOTPATH|LH50A|623.0000000000
SS|FOOTPATH|LH55|71.0000000000
SS|FOOTPATH|LH65|601.0000000000
SS|FOOTPATH|LH4|268.0000000000
SS|FOOTPATH|LH10|131.0000000000
SS|FOOTPATH|LH57|232.0000000000
SS|FOOTPATH|LH55|85.0000000000
SS|FOOTPATH|LH65|372.0000000000
SS|FOOTPATH|LH4|306.0000000000
SS|FOOTPATH|LH10|157.0000000000
SS|FOOTPATH|LC67|769.0000000000
SS|FOOTPATH|LH20|312.0000000000
SS|FOOTPATH|LH4|134.0000000000
SS|FOOTPATH|LH56|229.0000000000
SS|FOOTPATH|LM2B|890.0000000000
SS|FOOTPATH|LM3|509.0000000000
SS|FOOTPATH|LH9|651.0000000000
SS|FOOTPATH|LH64|391.0000000000
SS|FOOTPATH|LH54|215.0000000000
SS|BRIDLEWAY|LH49|408.0000000000
SS|FOOTPATH|LH15|1028.0000000000
SS|FOOTPATH|LH16|777.0000000000
SS|FOOTPATH|LH13|456.0000000000
SS|FOOTPATH|LM1|808.0000000000
SS|FOOTPATH|LH50B|644.0000000000
SS|FOOTPATH|LH73|565.0000000000
SS|FOOTPATH|LH19|263.0000000000
SS|FOOTPATH|LH71|661.0000000000
SS|FOOTPATH|LL1|57.0000000000
SS|FOOTPATH|LH11|582.0000000000
SS|FOOTPATH|LH13|378.0000000000
SS|FOOTPATH|LM4|886.0000000000
SS|FOOTPATH|LM2A|332.0000000000
SS|FOOTPATH|LH64|335.0000000000
SS|FOOTPATH|LH17|573.0000000000
SS|FOOTPATH|LH4|832.0000000000
SS|FOOTPATH|LH66|145.0000000000
SS|FOOTPATH|LH64|482.0000000000
SS|FOOTPATH|LH66|388.0000000000
SS|FOOTPATH|LH16|407.0000000000
SS|BRIDLEWAY|LM13|184.0000000000
SS|FOOTPATH|LH54|671.0000000000
SS|FOOTPATH|IL11|304.0000000000
SS|FOOTPATH|LH52|579.0000000000
SS|FOOTPATH|IL11|86.0000000000
SS|FOOTPATH|CH9|537.0000000000
SS|FOOTPATH|LM13|494.0000000000
SS|FOOTPATH|LH53|581.0000000000
SS|FOOTPATH|IL11|114.0000000000
SS|FOOTPATH|LL29|1031.0000000000
SS|FOOTPATH|LM5|701.0000000000
SS|FOOTPATH|"BI 47"|295.0000000000
SS|BRIDLEWAY|CH11|70.0000000000
SS|FOOTPATH|CH9|1286.0000000000
SS|FOOTPATH|CH9|150.0000000000
SS|FOOTPATH|LL1|328.0000000000
SS|FOOTPATH|IL12|686.0000000000
SS|FOOTPATH|LH67|908.0000000000
SS|FOOTPATH|LM1|647.0000000000
SS|FOOTPATH|LH51|549.0000000000
SS|BRIDLEWAY|LM6|165.0000000000
SS|FOOTPATH|LH18|411.0000000000
SS|FOOTPATH|CH4|617.0000000000
SS|BRIDLEWAY|LM6|142.0000000000
SS|BRIDLEWAY|LM7|515.0000000000
SS|BRIDLEWAY|LM7|71.0000000000
SS|BRIDLEWAY|LM8|111.0000000000
SS|BRIDLEWAY|LM6|39.0000000000
SS|FOOTPATH|LM?|84.0000000000
SS|FOOTPATH|CH2|253.0000000000
SS|BRIDLEWAY|LM9|372.0000000000
SS|BRIDLEWAY|LM8|233.0000000000
SS|BRIDLEWAY|LM8|103.0000000000
SS|FOOTPATH|LL30|468.0000000000
SS|FOOTPATH|LM11|958.0000000000
SS|FOOTPATH|LH18|843.0000000000
SS|FOOTPATH|IL17|934.0000000000
SS|BRIDLEWAY|LM6|117.0000000000
SS|FOOTPATH|LM20|178.0000000000
SS|FOOTPATH|LM19|111.0000000000
SS|BRIDLEWAY|LM8|124.0000000000
SS|BRIDLEWAY|LM8|433.0000000000
SS|FOOTPATH|"BI 45B"|441.0000000000
SS|FOOTPATH|"BI 45A"|355.0000000000
SS|BRIDLEWAY|LM8|262.0000000000
SS|BRIDLEWAY|LM11|325.0000000000
SS|BRIDLEWAY|LM12|635.0000000000
SS|BRIDLEWAY|LM14|96.0000000000
SS|FOOTPATH|CH10|1011.0000000000
SS|BRIDLEWAY|LM14|352.0000000000
SS|BRIDLEWAY|LM15|138.0000000000
SS|FOOTPATH|LH14|581.0000000000
SS|BRIDLEWAY|LM18|324.0000000000
SS|BRIDLEWAY|LM17|258.0000000000
SS|BRIDLEWAY|LM6|306.0000000000
SS|BRIDLEWAY|LM7|571.0000000000
SS|BRIDLEWAY|CH13|182.0000000000
SS|FOOTPATH|LG27|217.0000000000
SS|BRIDLEWAY|CH13|44.0000000000
SS|BRIDLEWAY|CH6|308.0000000000
SS|FOOTPATH|LL8|264.0000000000
SS|FOOTPATH|LM11|314.0000000000
SS|FOOTPATH|LG27|577.0000000000
SS|FOOTPATH|CH5|787.0000000000
SS|FOOTPATH|CH7|337.0000000000
SS|FOOTPATH|LL2|544.0000000000
SS|FOOTPATH|LG26|209.0000000000
SS|BRIDLEWAY|LM7|93.0000000000
SS|BRIDLEWAY|CH13|254.0000000000
SS|BRIDLEWAY|CH14|202.0000000000
SS|BRIDLEWAY|LG60|193.0000000000
SS|FOOTPATH|LG25|146.0000000000
SS|FOOTPATH|LH68|745.0000000000
SS|BRIDLEWAY|LM6|275.0000000000
SS|BRIDLEWAY|CH6|174.0000000000
SS|FOOTPATH|CH2|705.0000000000
SS|FOOTPATH|"BI 46"|751.0000000000
SS|FOOTPATH|LM19|458.0000000000
SS|FOOTPATH|"BI 45A"|302.0000000000
SS|FOOTPATH|LG25|127.0000000000
SS|FOOTPATH|LG24|333.0000000000
SS|BRIDLEWAY|LM17|216.0000000000
SS|BRIDLEWAY|LM16|373.0000000000
SS|BRIDLEWAY|LG60|663.0000000000
SS|FOOTPATH|LG?|224.0000000000
SS|FOOTPATH|CH3|492.0000000000
SS|FOOTPATH|LG25|170.0000000000
SS|FOOTPATH|LG24|167.0000000000
SS|BRIDLEWAY|LM15|365.0000000000
SS|BRIDLEWAY|LG57|126.0000000000
SS|BRIDLEWAY|LG62|92.0000000000
SS|BRIDLEWAY|LM14|688.0000000000
SS|FOOTPATH|LL31|330.0000000000
SS|FOOTPATH|LG27|428.0000000000
SS|BRIDLEWAY|LG33|731.0000000000
SS|BRIDLEWAY|LG62|178.0000000000
SS|FOOTPATH|LL8|1496.0000000000
SS|FOOTPATH|LL7|92.0000000000
SS|FOOTPATH|LL7|316.0000000000
SS|FOOTPATH|LG32A|2136.0000000000
SS|BRIDLEWAY|CH6|289.0000000000
SS|FOOTPATH|LL3|362.0000000000
SS|FOOTPATH|LH69|568.0000000000
SS|BRIDLEWAY|LG57|304.0000000000
SS|FOOTPATH|LL7|422.0000000000
SS|FOOTPATH|LG29|149.0000000000
SS|FOOTPATH|CH12|285.0000000000
SS|FOOTPATH|LL5|408.0000000000
SS|FOOTPATH|LG27|216.0000000000
SS|FOOTPATH|CH15|810.0000000000
SS|FOOTPATH|CH12|95.0000000000
SS|FOOTPATH|LG24|316.0000000000
SS|FOOTPATH|LL6A|728.0000000000
SS|BRIDLEWAY|LG59|443.0000000000
SS|BRIDLEWAY|LG58|58.0000000000
SS|FOOTPATH|LH69|223.0000000000
SS|FOOTPATH|LL10|434.0000000000
SS|BRIDLEWAY|LG59|104.0000000000
SS|BRIDLEWAY|LG57|154.0000000000
SS|BRIDLEWAY|LG33|384.0000000000
SS|FOOTPATH|LH69|225.0000000000
SS|FOOTPATH|CH12|228.0000000000
SS|BRIDLEWAY|CH6|497.0000000000
SS|FOOTPATH|LG30|1203.0000000000
SS|FOOTPATH|LL9|771.0000000000
SS|FOOTPATH|IL9|422.0000000000
SS|FOOTPATH|LG27|262.0000000000
SS|FOOTPATH|CH12|582.0000000000
SS|BRIDLEWAY|LG57|194.0000000000
SS|BRIDLEWAY|LL26|116.0000000000
SS|FOOTPATH|CH1|652.0000000000
SS|FOOTPATH|CH2|1069.0000000000
SS|FOOTPATH|IL6|269.0000000000
SS|BRIDLEWAY|LG6|207.0000000000
SS|BRIDLEWAY|LG40|70.0000000000
SS|BRIDLEWAY|LG40|1109.0000000000
SS|FOOTPATH|LG39|146.0000000000
SS|BRIDLEWAY|LG54|663.0000000000
SS|BRIDLEWAY|LG55|114.0000000000
SS|FOOTPATH|LL11|293.0000000000
SS|FOOTPATH|LL12|824.0000000000
SS|BRIDLEWAY|LL27|438.0000000000
SS|BRIDLEWAY|LL26|587.0000000000
SS|FOOTPATH|LH69|321.0000000000
SS|FOOTPATH|LG23|267.0000000000
SS|FOOTPATH|LG5|121.0000000000
SS|FOOTPATH|LG7|771.0000000000
SS|FOOTPATH|LG28|291.0000000000
SS|FOOTPATH|LG31|585.0000000000
SS|BRIDLEWAY|LG40|155.0000000000
SS|BRIDLEWAY|LG33|279.0000000000
SS|BRIDLEWAY|LG6|205.0000000000
SS|FOOTPATH|LG7|98.0000000000
SS|BRIDLEWAY|LG55|220.0000000000
SS|FOOTPATH|LG56|374.0000000000
SS|FOOTPATH|CH2|241.0000000000
SS|BRIDLEWAY|LG57|265.0000000000
SS|BRIDLEWAY|LG55|166.0000000000
SS|FOOTPATH|LG56|193.0000000000
SS|BRIDLEWAY|LG54|147.0000000000
SS|FOOTPATH|LG22|300.0000000000
SS|FOOTPATH|LG22|708.0000000000
