The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
YY|29|M|112|Footpath|178|0.11|-2.03537|53.39390|-2.03426|53.39255|397744,388563|397818,388413|53.39390,53.39255,-2.03426,-2.03537
YY|30|M|113|Footpath|174|0.107|-2.03283|53.39263|-2.03346|53.39403|397913,388422|397871,388578|53.39403,53.39263,-2.03283,-2.03346
YY|31|M|114|Footpath|177|0.109|-2.04444|53.39416|-2.04476|53.39310|397141,388592|397120,388475|53.39416,53.39310,-2.04444,-2.04527
YY|33|S|115|Footpath|1033|0.643|-2.15083|53.41848|-2.13886|53.42255|390072,391308|390868,391759|53.42310,53.41848,-2.13886,-2.15083
YY|34|M|116|Footpath|516|0.316|-2.04491|53.39275|-2.04070|53.38951|397110,388436|397390,388075|53.39275,53.38951,-2.04070,-2.04491
YY|35|S|116|Footpath|342|0.213|-2.10006|53.39575|-2.09688|53.39805|393443,388773|393655,389029|53.39805,53.39575,-2.09688,-2.10006
YY|37|S|117|Footpath|53|0.032|-2.09647|53.39349|-2.09575|53.39330|393681,388521|393729,388500|53.39349,53.39330,-2.09575,-2.09647
YY|325|CG|73|Footpath|228|0.141|-2.18708|53.37318|-2.18452|53.37310|387650,386274|387820,386264|53.37318,53.37283,-2.18452,-2.18708
YY|456|S|103(a)|Footpath|30|0.019|-2.16480|53.44918|-2.16485|53.44945|389151,394725|389148,394755|53.44945,53.44918,-2.16480,-2.16485
YY|83|M|144|Footpath|331|0.205|-2.02262|53.38059|-2.02487|53.37810|398592,387082|398442,386805|53.38059,53.37810,-2.02262,-2.02487
YY|39|S|118|Footpath|648|0.4|-2.09763|53.39177|-2.10336|53.39521|393604,388330|393223,388713|53.39521,53.39156,-2.09763,-2.10336
YY|41|S|119|Footpath|549|0.339|-2.10856|53.38580|-2.10099|53.38744|392876,387667|393380,387849|53.38744,53.38580,-2.10099,-2.10856
YY|43|CG|11|Footpath|110|0.068|-2.17906|53.34623|-2.17747|53.34597|388176,383274|388281,383245|53.34623,53.34597,-2.17747,-2.17906
YY|44|HGB|11|Footpath|327|0.203|-2.16117|53.34749|-2.16449|53.34532|389367,383411|389145,383171|53.34749,53.34532,-2.16117,-2.16449
YY|45|M|11|Footpath|876|0.545|-2.01065|53.41354|-1.99828|53.41121|399389,390748|400211,390488|53.41359,53.41121,-1.99828,-2.01065
YY|46|HGB|12(a)|Footpath|258|0.16|-2.17244|53.35665|-2.17254|53.35434|388619,384432|388612,384175|53.35665,53.35434,-2.17244,-2.17262
YY|66|M|131|Footpath|550|0.34|-2.01942|53.38740|-2.02559|53.38994|398805,387840|398395,388122|53.38994,53.38740,-2.01942,-2.02559
YY|67|S|131|Footpath|65|0.04|-2.18642|53.40594|-2.18604|53.40542|387703,389918|387728,389860|53.40594,53.40542,-2.18604,-2.18642
YY|47|M|120|Footpath|1191|0.739|-2.03790|53.38888|-2.05043|53.38390|397576,388005|396742,387451|53.38888,53.38390,-2.03790,-2.05043
YY|48|M|121|Footpath|492|0.304|-2.03288|53.39257|-2.02792|53.38966|397910,388415|398240,388091|53.39257,53.38966,-2.02792,-2.03288
YY|49|S|121|Footpath|175|0.108|-2.12286|53.38835|-2.12271|53.38680|391925,387952|391935,387780|53.38835,53.38680,-2.12271,-2.12288
YY|50|M|122|Footpath|134|0.082|-2.03074|53.39166|-2.02975|53.39256|398052,388314|398118,388414|53.39256,53.39166,-2.02975,-2.03074
YY|51|M|124|Footpath|309|0.189|-2.02721|53.39282|-2.02596|53.39033|398287,388443|398370,388166|53.39282,53.39033,-2.02596,-2.02721
YY|52|S|124|Footpath|707|0.44|-2.14092|53.38549|-2.13548|53.38042|390723,387636|391084,387071|53.38549,53.38042,-2.13548,-2.14092
YY|53|M|125|Footpath|399|0.245|-2.03515|53.38822|-2.03605|53.38496|397759,387931|397699,387569|53.38822,53.38496,-2.03515,-2.03644
YY|54|S|125|Footpath|178|0.11|-2.13548|53.38042|-2.13424|53.37939|391084,387071|391166,386957|53.38042,53.37934,-2.13424,-2.13558
YY|80|HGB|14(a)|Footpath|465|0.289|-2.15858|53.35138|-2.15191|53.35127|389540,383844|389984,383831|53.35155,53.35121,-2.15191,-2.15858
YY|327|CG|74|Footpath|352|0.218|-2.18059|53.38359|-2.17722|53.38123|388084,387431|388308,387168|53.38359,53.38123,-2.17722,-2.18059
YY|55|M|126|Footpath|643|0.399|-2.03383|53.38797|-2.03610|53.38256|397846,387903|397695,387302|53.38797,53.38256,-2.03383,-2.03640
YY|57|M|128|Footpath|205|0.124|-2.03007|53.38954|-2.02771|53.38850|398097,388078|398253,387962|53.38954,53.38850,-2.02771,-2.03007
YY|58|S|128|Footpath|113|0.07|-2.17444|53.39070|-2.17578|53.39007|388495,388221|388406,388151|53.39070,53.39007,-2.17444,-2.17578
YY|59|M|129|Footpath|195|0.117|-2.02696|53.38838|-2.02800|53.38955|398303,387949|398234,388079|53.38955,53.38832,-2.02696,-2.02800
YY|60|S|129|Footpath|167|0.103|-2.17509|53.39045|-2.17717|53.39090|388452,388193|388314,388243|53.39101,53.39045,-2.17509,-2.17717
YY|61|BR|12|Footpath|41|0.025|-2.06557|53.41431|-2.06610|53.41448|395738,390835|395703,390854|53.41448,53.41431,-2.06557,-2.06610
YY|62|CG|12|Footpath|391|0.241|-2.24281|53.39678|-2.23797|53.39574|383951,388910|384272,388794|53.39680,53.39545,-2.23797,-2.24281
YY|63|HGB|12|Footpath|62|0.039|-2.17217|53.35287|-2.17227|53.35231|388636,384012|388629,383949|53.35287,53.35231,-2.17217,-2.17227
YY|64|M|12|Footpath|475|0.295|-2.00278|53.41382|-2.00115|53.40967|399912,390779|400020,390317|53.41382,53.40967,-2.00115,-2.00278
YY|65|M|130|Footpath|672|0.417|-2.02579|53.39030|-2.02236|53.38578|398381,388162|398609,387659|53.39030,53.38578,-2.02236,-2.02679
YY|68|M|132|Footpath|814|0.504|-2.02283|53.38513|-2.03354|53.38793|398578,387587|397866,387899|53.38793,53.38494,-2.02283,-2.03354
YY|69|M|133|Footpath|591|0.364|-2.02679|53.38832|-2.02888|53.38324|398315,387942|398175,387377|53.38832,53.38324,-2.02679,-2.02888
YY|70|M|134|Footpath|439|0.27|-2.02997|53.38344|-2.02401|53.38494|398103,387399|398499,387566|53.38494,53.38344,-2.02401,-2.02997
YY|71|M|135|Footpath|784|0.485|-2.02179|53.39384|-2.01609|53.38807|398647,388556|399026,387914|53.39384,53.38807,-2.01609,-2.02179
YY|82|M|143|Footpath|380|0.235|-2.02426|53.38294|-2.02394|53.37976|398483,387344|398504,386990|53.38294,53.37976,-2.02389,-2.02497
YY|457|S|103|Footpath|212|0.132|-2.16470|53.44735|-2.16453|53.44912|389158,394522|389169,394719|53.44912,53.44735,-2.16446,-2.16471
YY|72|M|136|Footpath|876|0.543|-2.01619|53.39345|-2.02040|53.38720|399020,388513|398740,387817|53.39345,53.38720,-2.01572,-2.02040
YY|73|M|137|Footpath|520|0.323|-2.01243|53.38828|-2.00871|53.39189|399270,387937|399517,388339|53.39189,53.38828,-2.00871,-2.01243
YY|75|M|139|Footpath|496|0.308|-2.02206|53.38595|-2.01583|53.38380|398629,387678|399043,387439|53.38595,53.38380,-2.01583,-2.02206
YY|76|BR|13|Footpath|407|0.25|-2.06415|53.41502|-2.05885|53.41623|395833,390914|396185,391048|53.41623,53.41502,-2.05885,-2.06415
YY|77|CG|13|Footpath|98|0.061|-2.23320|53.39354|-2.23396|53.39279|384589,388548|384538,388465|53.39354,53.39279,-2.23320,-2.23396
YY|78|HGB|13|Footpath|318|0.198|-2.16926|53.35144|-2.16449|53.35152|388829,383852|389147,383860|53.35152,53.35138,-2.16449,-2.16926
YY|79|M|13|Footpath|627|0.39|-1.99828|53.41121|-2.00455|53.40714|400211,390488|399794,390036|53.41121,53.40714,-1.99828,-2.00455
YY|84|M|147|Footpath|83|0.051|-2.02345|53.37606|-2.02458|53.37578|398536,386578|398461,386547|53.37606,53.37578,-2.02345,-2.02458
YY|85|S|148|Footpath|920|0.571|-2.11255|53.39683|-2.11445|53.40391|392612,388894|392487,389682|53.40391,53.39683,-2.11204,-2.11457
YY|86|CG|14|Footpath|394|0.244|-2.20739|53.39698|-2.21284|53.39578|386306,388925|385943,388793|53.39698,53.39578,-2.20739,-2.21284
YY|87|HGB|14|Footpath|277|0.172|-2.16421|53.35148|-2.16064|53.35124|389166,383856|389403,383829|53.35161,53.35124,-2.16064,-2.16421
YY|88|M|14|Footpath|327|0.193|-1.99818|53.41128|-1.99515|53.41324|400217,390496|400419,390714|53.41324,53.41128,-1.99515,-1.99818
YY|90|M|152|Footpath|168|0.102|-2.03025|53.37809|-2.02920|53.37936|398084,386804|398154,386945|53.37936,53.37809,-2.02920,-2.03025
YY|92|M|157|Footpath|484|0.299|-2.03706|53.37786|-2.03025|53.37809|397631,386779|398084,386804|53.37821,53.37775,-2.03025,-2.03706
YY|151|M|211|Footpath|451|0.28|-2.00389|53.41502|-2.01036|53.41398|399838,390912|399408,390797|53.41502,53.41398,-2.00389,-2.01036
YY|152|M|212|Footpath|442|0.274|-2.01563|53.41506|-2.01781|53.41134|399058,390917|398913,390503|53.41506,53.41134,-2.01563,-2.01781
YY|96|BR|15|Footpath|1409|0.872|-2.05423|53.41329|-2.06943|53.41079|396492,390721|395481,390444|53.41419,53.41001,-2.05423,-2.06943
YY|97|CG|15|Footpath|153|0.094|-2.20524|53.39673|-2.20739|53.39698|386449,388897|386306,388925|53.39708,53.39673,-2.20524,-2.20739
YY|98|M|15|Footpath|798|0.494|-1.99478|53.40866|-1.99692|53.41530|400443,390205|400301,390943|53.41530,53.40866,-1.99397,-1.99692
YY|173|HGB|26|Footpath|282|0.175|-2.16402|53.36042|-2.16824|53.36054|389181,384850|388900,384864|53.36055,53.36042,-2.16402,-2.16824
YY|100|M|162|Footpath|210|0.128|-2.05068|53.38187|-2.05292|53.38288|396725,387225|396576,387338|53.38288,53.38181,-2.05068,-2.05295
YY|101|M|163|Footpath|329|0.204|-2.05331|53.38274|-2.05417|53.38025|396550,387322|396493,387045|53.38274,53.38025,-2.05325,-2.05417
YY|102|M|164|Footpath|174|0.108|-2.04939|53.37964|-2.04846|53.37827|396811,386977|396873,386825|53.37964,53.37827,-2.04846,-2.04945
YY|103|M|165|Footpath|326|0.201|-2.04748|53.37880|-2.04904|53.37617|396938,386884|396834,386591|53.37880,53.37617,-2.04748,-2.04904
YY|104|M|167|Footpath|629|0.39|-2.04967|53.37095|-2.04158|53.37353|396792,386010|397330,386297|53.37353,53.37095,-2.04158,-2.04967
YY|105|M|169|Footpath|316|0.195|-2.04676|53.36936|-2.04972|53.37100|396985,385833|396788,386016|53.37100,53.36936,-2.04676,-2.04972
YY|106|HGB|16|Footpath|674|0.419|-2.15228|53.35128|-2.15560|53.35596|389960,383832|389740,384353|53.35596,53.35128,-2.15228,-2.15600
YY|107|CG|16|Footpath|434|0.269|-2.16958|53.35143|-2.17388|53.34863|388808,383851|388521,383540|53.35143,53.34863,-2.16958,-2.17388
YY|108|M|170|Footpath|153|0.094|-2.04913|53.36981|-2.05108|53.36922|396827,385884|396698,385818|53.36981,53.36922,-2.04913,-2.05108
YY|109|M|171|Footpath|529|0.326|-2.05081|53.36868|-2.05277|53.37321|396716,385758|396586,386262|53.37321,53.36868,-2.05081,-2.05277
YY|110|M|172|Footpath|652|0.405|-2.04972|53.37100|-2.05825|53.36909|396788,386016|396221,385804|53.37100,53.36909,-2.04972,-2.05825
YY|111|M|173|Footpath|173|0.107|-2.04761|53.37150|-2.05006|53.37191|396929,386072|396766,386117|53.37191,53.37150,-2.04761,-2.05006
YY|112|M|174|Footpath|228|0.14|-2.05044|53.37232|-2.04810|53.37351|396740,386163|396896,386295|53.37351,53.37232,-2.04810,-2.05044
YY|206|BR|36|Footpath|331|0.204|-2.09013|53.42385|-2.09504|53.42410|394107,391898|393781,391927|53.42410,53.42380,-2.09013,-2.09504
YY|113|M|175|Footpath|321|0.198|-2.05403|53.37954|-2.05749|53.38118|396502,386966|396272,387149|53.38118,53.37954,-2.05403,-2.05749
YY|114|M|176|Footpath|185|0.114|-2.05697|53.37941|-2.05436|53.37980|396307,386952|396480,386995|53.37980,53.37941,-2.05436,-2.05697
YY|115|M|177|Footpath|310|0.191|-2.06039|53.38314|-2.05793|53.38114|396079,387367|396243,387145|53.38314,53.38114,-2.05793,-2.06039
YY|116|M|178|Footpath|168|0.104|-2.06214|53.38272|-2.05973|53.38228|395963,387321|396123,387271|53.38272,53.38228,-2.05973,-2.06214
YY|117|M|179|Footpath|135|0.084|-2.06251|53.38158|-2.06231|53.38263|395938,387194|395952,387311|53.38263,53.38158,-2.06206,-2.06251
YY|118|CG|17|Footpath|257|0.159|-2.20582|53.39515|-2.20634|53.39701|386410,388721|386376,388928|53.39701,53.39515,-2.20582,-2.20675
YY|119|HGB|17|Footpath|25|0.015|-2.15596|53.35601|-2.15560|53.35596|389716,384359|389740,384353|53.35601,53.35596,-2.15560,-2.15596
YY|120|M|17|Footpath|756|0.467|-2.01645|53.40847|-2.01073|53.41347|399003,390184|399383,390740|53.41347,53.40847,-2.01073,-2.01645
YY|121|M|180|Footpath|294|0.183|-2.05952|53.38528|-2.06374|53.38469|396138,387605|395857,387540|53.38528,53.38469,-2.05952,-2.06374
YY|122|M|181|Footpath|20|0.011|-2.06460|53.38418|-2.06481|53.38409|395800,387483|395786,387473|53.38418,53.38409,-2.06460,-2.06481
YY|123|M|182|Footpath|330|0.202|-2.06552|53.38425|-2.06666|53.38170|395738,387491|395662,387207|53.38425,53.38170,-2.06552,-2.06718
YY|124|M|183|Footpath|339|0.209|-2.06590|53.38166|-2.06369|53.37904|395713,387203|395860,386911|53.38166,53.37904,-2.06369,-2.06590
YY|125|M|184|Footpath|554|0.344|-2.06378|53.37861|-2.05842|53.37487|395854,386863|396210,386447|53.37861,53.37487,-2.05842,-2.06378
YY|126|M|185|Footpath|245|0.152|-2.05441|53.37581|-2.05721|53.37500|396477,386551|396290,386461|53.37605,53.37500,-2.05441,-2.05721
YY|237|HGB|44|Footpath|61|0.038|-2.15303|53.36979|-2.15310|53.36924|389914,385891|389909,385830|53.36979,53.36924,-2.15303,-2.15310
YY|328|HGB|74|Footpath|310|0.193|-2.08000|53.36593|-2.08130|53.36345|394773,385454|394686,385178|53.36593,53.36345,-2.08000,-2.08164
YY|127|M|186|Footpath|1141|0.708|-2.06678|53.37086|-2.05354|53.37404|395653,386001|396534,386354|53.37499,53.37086,-2.05354,-2.06678
YY|128#1|M|187#1|Footpath|987|0.612|-2.06369|53.37878|-2.06666|53.37111|395860,386882|395661,386029|53.37878,53.37111,-2.06369,-2.06793
YY|128#2|M|187#2|Footpath|987|0|-2.06485|53.37762|-2.06485|53.37762|395782,386753|395782,386753|53.37762,53.37762,-2.06485,-2.06485
YY|129|M|188|Footpath|594|0.369|-2.06629|53.37771|-2.06319|53.37337|395686,386763|395892,386280|53.37771,53.37337,-2.06319,-2.06657
YY|130|M|189|Footpath|290|0.178|-2.06833|53.37772|-2.06611|53.37585|395551,386765|395698,386557|53.37772,53.37585,-2.06611,-2.06833
YY|131|BR|18|Footpath|529|0.324|-2.07999|53.41062|-2.07369|53.41186|394779,390426|395198,390563|53.41186,53.41031,-2.07369,-2.07999
YY|132|CG|18|Footpath|393|0.242|-2.21577|53.39089|-2.21070|53.39242|385747,388249|386084,388419|53.39242,53.39089,-2.21070,-2.21577
YY|133|HGB|18|Footpath|322|0.197|-2.15560|53.35596|-2.15604|53.35826|389740,384353|389711,384609|53.35826,53.35596,-2.15481,-2.15630
YY|134|M|190|Footpath|410|0.253|-2.06942|53.37780|-2.06808|53.38124|395478,386774|395568,387156|53.38124,53.37780,-2.06784,-2.06942
YY|135|M|192|Footpath|472|0.293|-2.07470|53.37435|-2.07934|53.37714|395127,386390|394818,386701|53.37714,53.37435,-2.07470,-2.07934
YY|136|M|193|Footpath|741|0.459|-2.06666|53.37111|-2.07444|53.37432|395661,386029|395144,386387|53.37432,53.37111,-2.06666,-2.07444
YY|137|M|194|Footpath|671|0.414|-2.06678|53.37086|-2.05902|53.36748|395653,386001|396169,385625|53.37086,53.36748,-2.05902,-2.06678
YY|138|CG|19|Footpath|221|0.136|-2.20817|53.39122|-2.20582|53.39007|386252,388285|386408,388156|53.39122,53.39007,-2.20582,-2.20817
YY|140|HGB|20(a)|Footpath|89|0.055|-2.16324|53.35882|-2.16379|53.35816|389232,384672|389195,384599|53.35882,53.35816,-2.16324,-2.16379
YY|141|M|200|Footpath|526|0.326|-2.07964|53.36372|-2.08562|53.36083|394797,385208|394398,384887|53.36372,53.36083,-2.07964,-2.08562
YY|142|M|201|Footpath|72|0.044|-2.08130|53.36345|-2.08102|53.36283|394686,385178|394705,385109|53.36345,53.36283,-2.08102,-2.08130
YY|143|M|202|Footpath|129|0.08|-2.07782|53.37059|-2.07975|53.37060|394919,385972|394790,385973|53.37066,53.37059,-2.07782,-2.07975
YY|144|M|203|Footpath|72|0.045|-2.07754|53.38011|-2.07794|53.37951|394938,387031|394912,386964|53.38011,53.37951,-2.07754,-2.07794
YY|145|M|204|Footpath|36|0.023|-2.07842|53.36760|-2.07895|53.36751|394878,385640|394843,385630|53.36760,53.36751,-2.07842,-2.07895
YY|146|M|205|Footpath|42|0.026|-2.07862|53.36793|-2.07923|53.36785|394865,385676|394824,385667|53.36793,53.36785,-2.07862,-2.07923
YY|147|M|206|Footpath|317|0.196|-2.00395|53.40381|-2.00726|53.40237|399834,389665|399614,389505|53.40381,53.40237,-2.00395,-2.00726
YY|148|BR|20|Footpath|1036|0.641|-2.09131|53.40636|-2.07999|53.41062|394026,389953|394779,390426|53.41068,53.40636,-2.07999,-2.09131
YY|149|HGB|20|Footpath|317|0.196|-2.15630|53.35802|-2.16034|53.35856|389694,384582|389425,384643|53.35860,53.35766,-2.15630,-2.16034
YY|150|M|210|Footpath|201|0.124|-2.01363|53.41640|-2.01563|53.41506|399191,391066|399058,390917|53.41640,53.41506,-2.01363,-2.01563
YY|153|M|214|Footpath|312|0.194|-2.04904|53.37617|-2.04810|53.37352|396834,386591|396896,386296|53.37617,53.37352,-2.04810,-2.04904
YY|154|M|215|Footpath|438|0.271|-2.04566|53.36995|-2.04810|53.37352|397058,385899|396896,386296|53.37352,53.36995,-2.04566,-2.04810
YY|155|M|217|Footpath|133|0.082|-2.03719|53.40913|-2.03748|53.41029|397624,390258|397605,390387|53.41029,53.40913,-2.03718,-2.03748
YY|156|M|218|Footpath|79|0.049|-2.05988|53.39223|-2.06004|53.39153|396114,388378|396104,388301|53.39223,53.39153,-2.05988,-2.06004
YY|157|M|219|Footpath|222|0.137|-2.06678|53.37086|-2.06859|53.36947|395653,386001|395533,385847|53.37086,53.36947,-2.06678,-2.06859
YY|158|HGB|21|Footpath|161|0.099|-2.16512|53.35875|-2.16739|53.35910|389107,384665|388956,384704|53.35915,53.35875,-2.16512,-2.16739
YY|159|M|21|Footpath|557|0.346|-2.00847|53.40279|-2.00555|53.40705|399533,389552|399727,390026|53.40705,53.40279,-2.00525,-2.00847
YY|160|M|220|Footpath|188|0.117|-2.03648|53.38615|-2.03926|53.38601|397670,387701|397485,387686|53.38615,53.38597,-2.03648,-2.03926
YY|161|CG|22|Footpath|291|0.182|-2.20357|53.39051|-2.20502|53.39289|386558,388205|386462,388470|53.39289,53.39051,-2.20357,-2.20502
YY|162|HGB|22|Footpath|71|0.044|-2.17009|53.35674|-2.17039|53.35735|388776,384442|388756,384510|53.35735,53.35674,-2.17009,-2.17039
YY|163|BR|23|Footpath|182|0.113|-2.09369|53.41029|-2.09561|53.41108|393868,390390|393741,390478|53.41108,53.41029,-2.09369,-2.09561
YY|164|CG|23|Footpath|924|0.574|-2.18507|53.39405|-2.19475|53.39112|387789,388595|387145,388271|53.39407,53.39061,-2.18507,-2.19475
YY|166|M|23|Footpath|456|0.281|-2.01547|53.40667|-2.01344|53.40324|399068,389983|399203,389602|53.40667,53.40324,-2.01305,-2.01565
YY|168|HGB|24|Footpath|150|0.093|-2.17454|53.35840|-2.17340|53.35916|388480,384627|388556,384712|53.35916,53.35840,-2.17340,-2.17454
YY|169|M|24|Footpath|63|0.039|-2.01227|53.40335|-2.01305|53.40366|399281,389614|399229,389648|53.40366,53.40335,-2.01227,-2.01305
YY|170|CG|25|Footpath|163|0.101|-2.19147|53.38930|-2.19244|53.38797|387362,388068|387297,387920|53.38930,53.38797,-2.19147,-2.19244
YY|171|HGB|25|Footpath|215|0.133|-2.17131|53.36009|-2.17430|53.35981|388695,384815|388496,384784|53.36009,53.35969,-2.17131,-2.17430
YY|200|BR|33|Footpath|388|0.24|-2.08070|53.42326|-2.07803|53.42627|394734,391832|394911,392167|53.42627,53.42326,-2.07803,-2.08070
YY|172|CG|26|Footpath|679|0.421|-2.18061|53.35379|-2.17227|53.35231|388075,384115|388629,383949|53.35387,53.35149,-2.17227,-2.18061
YY|174|M|26|Footpath|354|0.215|-2.01737|53.40407|-2.01257|53.40458|398942,389694|399261,389751|53.40458,53.40407,-2.01257,-2.01737
YY|175|BR|27|Footpath|422|0.255|-2.09063|53.41879|-2.09410|53.41597|394073,391335|393842,391022|53.41879,53.41597,-2.09063,-2.09410
