The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Leicester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|27th|November|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
LC|18|5|F41|Footpath|none|0.03|-1.13053|52.60375|-1.13117|52.60380|458980,301017|458937,301022|52.60380,52.60375,-1.13053,-1.13117
LC|19|3|F52|Footpath|none|0.023|-1.12389|52.63346|-1.12334|52.63351|459390,304327|459427,304333|52.63351,52.63346,-1.12334,-1.12389
LC|21|5|F40|Footpath|none|0.006|-1.13103|52.60481|-1.13088|52.60483|458945,301135|458955,301137|52.60483,52.60481,-1.13088,-1.13103
LC|22#1|2|F30#1|Footpath|none|0.04|-1.09523|52.66472|-1.09448|52.66473|461286,307829|461337,307830|52.66479,52.66463,-1.09448,-1.09523
LC|22#2|2|F30#2|Footpath|none|0.033|-1.09466|52.66452|-1.09531|52.66460|461325,307807|461281,307815|52.66463,52.66452,-1.09466,-1.09531
LC|22#3|2|F30#3|Footpath|none|0.023|-1.09517|52.66458|-1.09484|52.66456|461290,307813|461313,307811|52.66458,52.66445,-1.09484,-1.09517
LC|23|2|F66|Footpath|none|0.015|-1.09445|52.66705|-1.09481|52.66708|461336,308088|461311,308091|52.66708,52.66704,-1.09445,-1.09481
LC|24|3|F48|Footpath|none|0.063|-1.09240|52.63097|-1.09126|52.63045|461525,304077|461603,304020|52.63097,52.63045,-1.09126,-1.09240
LC|25|2|F87|Footpath|none|0.013|-1.08643|52.64741|-1.08613|52.64735|461906,305911|461926,305904|52.64741,52.64735,-1.08613,-1.08643
LC|26|9|F150|Footpath|none|0.021|-1.13254|52.66122|-1.13209|52.66133|458767,307408|458798,307421|52.66133,52.66122,-1.13209,-1.13254
LC|27|9|F206|Footpath|none|0.017|-1.14822|52.68219|-1.14783|52.68228|457679,309728|457706,309739|52.68228,52.68219,-1.14783,-1.14822
LC|28||F13|Footpath|none|0.271|-1.11328|52.66178|-1.11813|52.66259|460069,307486|459740,307572|52.66343,52.66178,-1.11328,-1.11813
LC|29#1|2|F95#1|Footpath|none|0.033|-1.10704|52.66639|-1.10724|52.66674|460485,308004|460471,308043|52.66674,52.66639,-1.10693,-1.10724
LC|29#2|2|F95#2|Footpath|none|0.011|-1.10694|52.66666|-1.10684|52.66681|460491,308035|460498,308051|52.66681,52.66666,-1.10684,-1.10694
LC|30#1|2|F53#1|Footpath|none|0.023|-1.10443|52.66983|-1.10421|52.66964|460657,308389|460672,308368|52.66983,52.66964,-1.10421,-1.10451
LC|30#2|2|F53#2|Footpath|none|0.009|-1.10451|52.66970|-1.10458|52.66958|460652,308375|460647,308361|52.66970,52.66958,-1.10451,-1.10458
LC|31|2|F46|Footpath|none|0.032|-1.09545|52.66822|-1.09577|52.66851|461266,308218|461244,308250|52.66851,52.66822,-1.09545,-1.09587
LC|32|10|F1|Footpath|none|0.023|-1.10846|52.66986|-1.10825|52.67017|460384,308389|460398,308424|52.67017,52.66986,-1.10825,-1.10846
LC|33|10|F21|Footpath|none|0.026|-1.12658|52.64823|-1.12653|52.64860|459188,305968|459191,306009|52.64860,52.64823,-1.12653,-1.12658
LC|34|2|F29|Footpath|none|0.055|-1.10228|52.66337|-1.10236|52.66277|460811,307672|460807,307606|52.66337,52.66277,-1.10194,-1.10236
LC|35|2|F98|Footpath|none|0.012|-1.09790|52.66674|-1.09817|52.66680|461103,308051|461084,308057|52.66680,52.66674,-1.09790,-1.09817
LC|36#1|2|F89#1|Footpath|none|0.023|-1.11382|52.64710|-1.11395|52.64679|460053,305853|460045,305818|52.64710,52.64679,-1.11382,-1.11395
LC|36#2|2|F89#2|Footpath|none|0.005|-1.11387|52.64698|-1.11399|52.64700|460050,305840|460042,305842|52.64700,52.64698,-1.11387,-1.11399
LC|37|2|F70|Footpath|none|0.017|-1.08088|52.66799|-1.08053|52.66808|462252,308205|462275,308215|52.66808,52.66799,-1.08053,-1.08088
LC|38|2|F42|Footpath|none|0.017|-1.09342|52.65789|-1.09348|52.65813|461418,307070|461414,307097|52.65813,52.65789,-1.09342,-1.09348
LC|39|3|F12|Footpath|none|0.047|-1.09173|52.62239|-1.09219|52.62178|461582,303123|461552,303055|52.62239,52.62178,-1.09173,-1.09219
LC|40|2|F86|Footpath|none|0.038|-1.10658|52.65338|-1.10617|52.65291|460534,306558|460562,306506|52.65338,52.65291,-1.10617,-1.10658
LC|41#1|3|F20#1|Footpath|none|0.086|-1.08632|52.62721|-1.08489|52.62675|461941,303664|462039,303614|52.62721,52.62662,-1.08489,-1.08635
LC|41#2|3|F20#2|Footpath|none|0.028|-1.08515|52.62662|-1.08480|52.62641|462021,303599|462045,303576|52.62662,52.62641,-1.08480,-1.08515
LC|41#3|3|F20#3|Footpath|none|0.045|-1.08515|52.62644|-1.08529|52.62580|462022,303579|462013,303508|52.62644,52.62580,-1.08515,-1.08529
LC|41#4|3|F20#4|Footpath|none|0.019|-1.08520|52.62626|-1.08565|52.62630|462019,303559|461988,303563|52.62630,52.62626,-1.08520,-1.08565
LC|41#5|3|F20#5|Footpath|none|0.004|-1.08599|52.62688|-1.08597|52.62693|461964,303627|461966,303633|52.62693,52.62688,-1.08597,-1.08599
LC|42|2|F58|Footpath|none|0.012|-1.07859|52.66709|-1.07850|52.66693|462408,308106|462414,308089|52.66709,52.66693,-1.07850,-1.07859
LC|43|9|F13|Footpath|none|0.187|-1.15757|52.66510|-1.15354|52.66396|457070,307820|457344,307696|52.66510,52.66396,-1.15354,-1.15757
LC|44#1|2|F52#1|Footpath|none|0.389|-1.05746|52.63787|-1.05504|52.63386|463879,304875|464049,304431|52.63787,52.63386,-1.05497,-1.05746
LC|44#2|2|F52#2|Footpath|none|0.073|-1.05890|52.63754|-1.05731|52.63790|463782,304837|463890,304878|52.63790,52.63754,-1.05731,-1.05890
LC|45|2|F104|Footpath|none|0.037|-1.05212|52.63495|-1.05211|52.63548|464245,304555|464245,304614|52.63548,52.63495,-1.05211,-1.05212
LC|46|3|F55|Footpath|none|0.025|-1.06046|52.62330|-1.06033|52.62365|463698,303251|463706,303290|52.62365,52.62330,-1.06033,-1.06046
LC|47|2|F116|Footpath|none|0.042|-1.04957|52.64105|-1.04964|52.64044|464409,305235|464405,305168|52.64105,52.64044,-1.04957,-1.04964
LC|48|2|F107|Footpath|none|0.037|-1.05340|52.64198|-1.05364|52.64146|464148,305335|464133,305277|52.64198,52.64146,-1.05340,-1.05364
LC|49|3|F1|Footpath|none|0.021|-1.07277|52.62112|-1.07234|52.62120|462867,302998|462896,303007|52.62120,52.62112,-1.07234,-1.07277
LC|50|3|F10|Footpath|none|0.059|-1.08710|52.63286|-1.08790|52.63220|461881,304292|461827,304217|52.63286,52.63220,-1.08710,-1.08790
LC|51|9|F229|Footpath|none|0.043|-1.14622|52.66388|-1.14579|52.66444|457839,307693|457867,307756|52.66444,52.66388,-1.14579,-1.14622
LC|52|9|F3|Footpath|none|0.03|-1.15628|52.64822|-1.15570|52.64848|457179,305943|457218,305973|52.64848,52.64822,-1.15570,-1.15628
LC|53#1|9|F226#1|Footpath|none|0.039|-1.14461|52.66562|-1.14528|52.66575|457945,307888|457900,307902|52.66575,52.66551,-1.14461,-1.14528
LC|53#2|9|F226#2|Footpath|none|0.035|-1.14518|52.66518|-1.14482|52.66563|457907,307839|457931,307889|52.66563,52.66518,-1.14482,-1.14518
LC|53#3|9|F226#3|Footpath|none|0.034|-1.14533|52.66523|-1.14498|52.66566|457897,307844|457920,307892|52.66566,52.66523,-1.14498,-1.14533
LC|54|9|F10|Footpath|none|0.028|-1.15609|52.64894|-1.15555|52.64918|457191,306023|457227,306050|52.64918,52.64894,-1.15555,-1.15609
LC|55|9|F7|Footpath|none|0.018|-1.15678|52.64972|-1.15644|52.64988|457143,306110|457166,306128|52.64988,52.64972,-1.15644,-1.15678
LC|56|5|F35|Footpath|none|0.121|-1.15113|52.59576|-1.15298|52.59579|457596,300112|457470,300114|52.59611,52.59576,-1.15112,-1.15298
LC|57|9|F194|Footpath|none|0.012|-1.14602|52.64777|-1.14621|52.64790|457873,305901|457860,305916|52.64790,52.64777,-1.14602,-1.14621
LC|58|5|F26|Footpath|none|0.032|-1.15276|52.58991|-1.15274|52.58945|457493,299460|457495,299409|52.58991,52.58945,-1.15274,-1.15276
LC|59#1|5|F50#1|Footpath|none|0.089|-1.14753|52.58918|-1.14755|52.58905|457848,299383|457847,299368|52.58918,52.58886,-1.14659,-1.14755
LC|59#2|5|F50#2|Footpath|none|0.009|-1.14659|52.58887|-1.14640|52.58882|457912,299349|457925,299344|52.58887,52.58882,-1.14640,-1.14659
LC|60|8|F3|Footpath|none|0.016|-1.14833|52.63443|-1.14831|52.63466|457735,304416|457736,304441|52.63466,52.63443,-1.14831,-1.14833
LC|61|9|F131|Footpath|none|0.016|-1.16988|52.66936|-1.17011|52.66917|456232,308284|456216,308263|52.66936,52.66917,-1.16988,-1.17011
LC|62|9|F144|Footpath|none|0.059|-1.17450|52.67028|-1.17460|52.67108|455918,308383|455910,308472|52.67108,52.67028,-1.17447,-1.17460
LC|63|9|F99|Footpath|none|0.02|-1.17122|52.67524|-1.17152|52.67545|456133,308937|456113,308960|52.67545,52.67524,-1.17122,-1.17152
LC|64|9|F125|Footpath|none|0.016|-1.16406|52.67454|-1.16385|52.67435|456618,308865|456633,308844|52.67454,52.67435,-1.16385,-1.16406
LC|65|6|F11|Footpath|none|0.056|-1.13947|52.63033|-1.13839|52.63081|458340,303967|458412,304021|52.63081,52.63033,-1.13839,-1.13947
LC|66#1|9|F77#1|Footpath|none|0.133|-1.16494|52.65809|-1.16312|52.65951|456580,307034|456701,307194|52.65951,52.65809,-1.16301,-1.16494
LC|66#2|9|F77#2|Footpath|none|0.07|-1.16420|52.65882|-1.16308|52.65954|456629,307116|456704,307197|52.65954,52.65882,-1.16308,-1.16420
LC|66#3|9|F77#3|Footpath|none|0.048|-1.16280|52.65970|-1.16301|52.65944|456723,307215|456709,307186|52.65970,52.65944,-1.16271,-1.16308
LC|66#4|9|F77#4|Footpath|none|0.053|-1.16376|52.65903|-1.16281|52.65851|456659,307140|456724,307083|52.65903,52.65851,-1.16281,-1.16376
LC|66#5|9|F77#5|Footpath|none|0.05|-1.16265|52.65977|-1.16295|52.65947|456733,307223|456713,307189|52.65977,52.65941,-1.16233,-1.16295
LC|66#6|9|F77#6|Footpath|none|0.003|-1.16271|52.65959|-1.16264|52.65961|456729,307203|456734,307205|52.65961,52.65959,-1.16264,-1.16271
LC|66#7|9|F77#7|Footpath|none|0.019|-1.16227|52.65955|-1.16233|52.65972|456759,307199|456755,307218|52.65973,52.65955,-1.16215,-1.16233
LC|66#8|9|F77#8|Footpath|none|0.044|-1.16193|52.66032|-1.16232|52.65973|456781,307285|456755,307219|52.66032,52.65973,-1.16193,-1.16232
LC|67|9|F59|Footpath|none|0.022|-1.16035|52.65768|-1.16001|52.65792|456891,306992|456914,307019|52.65792,52.65768,-1.16001,-1.16035
LC|68|9|F233|Footpath|none|0.018|-1.16897|52.65874|-1.16867|52.65856|456307,307103|456327,307084|52.65874,52.65856,-1.16867,-1.16897
LC|69|9|F50|Footpath|none|0.014|-1.16517|52.65785|-1.16508|52.65805|456565,307007|456571,307030|52.65805,52.65785,-1.16508,-1.16517
LC|70|9|F199|Footpath|none|0.029|-1.15993|52.64824|-1.15952|52.64790|456932,305942|456960,305905|52.64824,52.64790,-1.15952,-1.15993
LC|71|8|F29|Footpath|none|0.018|-1.18691|52.64736|-1.18658|52.64719|455108,305824|455130,305805|52.64736,52.64719,-1.18658,-1.18691
LC|72|9|F45|Footpath|none|0.015|-1.16858|52.65947|-1.16832|52.65931|456332,307185|456350,307167|52.65947,52.65931,-1.16832,-1.16858
LC|73|9|F48|Footpath|none|0.016|-1.16809|52.66023|-1.16784|52.66039|456364,307270|456381,307288|52.66039,52.66023,-1.16784,-1.16809
LC|74|9|F64|Footpath|none|0.015|-1.16409|52.65919|-1.16384|52.65904|456636,307157|456653,307141|52.65919,52.65904,-1.16384,-1.16409
LC|75|8|F17|Footpath|none|0.025|-1.18846|52.63452|-1.18844|52.63485|455019,304394|455020,304431|52.63485,52.63452,-1.18844,-1.18855
LC|76||F28|Footpath|none|0.123|-1.21096|52.63491|-1.21310|52.63613|453496,304421|453349,304555|52.63613,52.63491,-1.21096,-1.21310
LC|77|2|F153|Footpath|none|0.021|-1.07384|52.65519|-1.07348|52.65540|462746,306787|462770,306811|52.65540,52.65519,-1.07348,-1.07384
LC|78|9|F186|Footpath|none|0.018|-1.17520|52.66822|-1.17500|52.66840|455873,308153|455887,308173|52.66840,52.66822,-1.17500,-1.17520
LC|79#1|8|F28#1|Footpath|none|0.022|-1.17377|52.65101|-1.17349|52.65129|455992,306240|456010,306271|52.65129,52.65101,-1.17349,-1.17377
LC|79#2|8|F28#2|Footpath|none|0.023|-1.17394|52.65106|-1.17378|52.65137|455980,306245|455991,306280|52.65137,52.65106,-1.17378,-1.17394
LC|80#1|8|F50#1|Footpath|none|0.036|-1.17034|52.64216|-1.17060|52.64230|456235,305258|456218,305273|52.64230,52.64200,-1.17033,-1.17060
LC|80#2|8|F50#2|Footpath|none|0.029|-1.16986|52.64219|-1.17055|52.64221|456268,305262|456221,305263|52.64221,52.64216,-1.16986,-1.17055
LC|80#3|8|F50#3|Footpath|none|0.007|-1.17051|52.64200|-1.17054|52.64190|456224,305240|456222,305229|52.64200,52.64190,-1.17051,-1.17054
LC|80#4|8|F50#4|Footpath|none|0.025|-1.16986|52.64219|-1.17033|52.64209|456268,305262|456236,305250|52.64219,52.64209,-1.16985,-1.17033
LC|81||F26|Footpath|none|0.996|-1.21436|52.63690|-1.19940|52.63823|453263,304640|454274,304799|52.64262,52.63690,-1.19940,-1.21436
LC|82|8|F41|Footpath|none|0.055|-1.19409|52.63583|-1.19333|52.63648|454636,304536|454687,304609|52.63648,52.63583,-1.19333,-1.19409
LC|83|9|F126|Footpath|none|0.005|-1.16231|52.67427|-1.16224|52.67421|456737,308836|456742,308829|52.67427,52.67421,-1.16224,-1.16231
LC|84#1|9|F31#1|Footpath|none|0.076|-1.15105|52.66001|-1.15210|52.65974|457517,307259|457446,307228|52.66005,52.65974,-1.15099,-1.15210
LC|84#2|9|F31#2|Footpath|none|0.021|-1.15255|52.66037|-1.15210|52.66043|457415,307298|457446,307305|52.66043,52.66037,-1.15210,-1.15255
LC|84#3|9|F31#3|Footpath|none|0.013|-1.15227|52.66062|-1.15227|52.66043|457434,307326|457434,307304|52.66062,52.66043,-1.15227,-1.15227
LC|84#4|9|F31#4|Footpath|none|0.04|-1.15242|52.66011|-1.15149|52.66006|457424,307269|457487,307264|52.66013,52.66006,-1.15149,-1.15242
LC|84#5|9|F31#5|Footpath|none|0.015|-1.15200|52.66034|-1.15199|52.66013|457452,307295|457453,307271|52.66034,52.66013,-1.15199,-1.15200
LC|84#6|9|F31#6|Footpath|none|0.016|-1.15114|52.66012|-1.15150|52.66005|457511,307271|457487,307263|52.66012,52.66005,-1.15114,-1.15150
LC|84#7|9|F31#7|Footpath|none|0.02|-1.15167|52.65964|-1.15143|52.65987|457476,307217|457492,307243|52.65987,52.65964,-1.15143,-1.15167
LC|84#8|9|F31#8|Footpath|none|0.017|-1.15108|52.65963|-1.15120|52.65987|457516,307216|457507,307243|52.65987,52.65963,-1.15108,-1.15120
LC|84#9|9|F31#9|Footpath|none|0.019|-1.15082|52.65966|-1.15099|52.65990|457533,307220|457521,307247|52.65990,52.65966,-1.15082,-1.15099
LC|85|9|F16|Footpath|none|0.022|-1.15348|52.66187|-1.15299|52.66175|457350,307464|457384,307451|52.66187,52.66175,-1.15299,-1.15348
LC|86|5|F3|Footpath|none|0.047|-1.12690|52.60198|-1.12583|52.60180|459229,300823|459301,300804|52.60198,52.60180,-1.12583,-1.12690
LC|87|9|F107|Footpath|none|0.024|-1.14205|52.66599|-1.14240|52.66623|458118,307931|458094,307958|52.66623,52.66599,-1.14205,-1.14240
LC|88|5|F23|Footpath|none|0.031|-1.15087|52.58286|-1.15076|52.58331|457630,298677|457637,298727|52.58331,52.58286,-1.15076,-1.15087
LC|89#1|5|F37#1|Footpath|none|0.042|-1.15428|52.58654|-1.15364|52.58686|457395,299084|457437,299120|52.58686,52.58654,-1.15364,-1.15428
LC|89#2|5|F37#2|Footpath|none|0.029|-1.15413|52.58677|-1.15470|52.58670|457404,299109|457366,299101|52.58678,52.58670,-1.15413,-1.15470
LC|89#3|5|F37#3|Footpath|none|0.015|-1.15469|52.58677|-1.15502|52.58678|457366,299109|457344,299110|52.58679,52.58676,-1.15469,-1.15502
LC|90#1|5|F45#1|Footpath|none|0.076|-1.14785|52.58832|-1.14791|52.58823|457828,299287|457824,299277|52.58832,52.58804,-1.14707,-1.14791
LC|90#2|5|F45#2|Footpath|none|0.005|-1.14707|52.58807|-1.14695|52.58804|457881,299260|457889,299256|52.58807,52.58804,-1.14695,-1.14707
LC|91|9|F117|Footpath|none|0.071|-1.14198|52.66195|-1.14210|52.66295|458128,307482|458119,307593|52.66295,52.66195,-1.14191,-1.14214
LC|92|9|F100|Footpath|none|0.058|-1.14063|52.66422|-1.14132|52.66350|458216,307735|458171,307655|52.66422,52.66350,-1.14063,-1.14132
LC|93|5|F10|Footpath|none|0.037|-1.13479|52.59889|-1.13391|52.59884|458698,300473|458758,300468|52.59889,52.59884,-1.13391,-1.13479
LC|94|6|F5|Footpath|none|0.033|-1.16511|52.59357|-1.16577|52.59376|456652,299857|456607,299878|52.59376,52.59357,-1.16511,-1.16577
LC|95|5|F17|Footpath|none|0.027|-1.15209|52.58474|-1.15144|52.58473|457545,298885|457589,298885|52.58474,52.58473,-1.15144,-1.15209
LC|96|5|F31|Footpath|none|0.022|-1.14750|52.59060|-1.14759|52.59028|457849,299541|457843,299505|52.59060,52.59028,-1.14750,-1.14759
LC|97#1|9|F119#1|Footpath|none|0.031|-1.17238|52.67458|-1.17274|52.67496|456056,308863|456031,308905|52.67496,52.67458,-1.17238,-1.17274
LC|97#2|9|F119#2|Footpath|none|0.021|-1.17298|52.67462|-1.17265|52.67484|456015,308867|456037,308891|52.67484,52.67462,-1.17265,-1.17298
LC|97#3|9|F119#3|Footpath|none|0.011|-1.17254|52.67471|-1.17233|52.67480|456045,308877|456059,308887|52.67480,52.67471,-1.17233,-1.17254
LC|98|9|F92|Footpath|none|0.008|-1.16643|52.67516|-1.16629|52.67509|456457,308932|456467,308924|52.67516,52.67509,-1.16629,-1.16643
LC|99|2|F133|Footpath|none|0.049|-1.06673|52.64953|-1.06697|52.65022|463235,306164|463218,306240|52.65022,52.64953,-1.06673,-1.06697
LC|100#1|3|F43#1|Footpath|none|0.032|-1.08429|52.63712|-1.08458|52.63716|462065,304768|462045,304772|52.63721,52.63710,-1.08415,-1.08458
LC|100#2|3|F43#2|Footpath|none|0.029|-1.08419|52.63710|-1.08436|52.63669|462072,304766|462061,304720|52.63710,52.63669,-1.08419,-1.08436
LC|100#3|3|F43#3|Footpath|none|0.013|-1.08416|52.63716|-1.08386|52.63711|462074,304772|462094,304767|52.63716,52.63711,-1.08386,-1.08416
LC|100#4|3|F43#4|Footpath|none|0.021|-1.08400|52.63714|-1.08386|52.63743|462084,304770|462094,304803|52.63743,52.63714,-1.08386,-1.08400
LC|100#5|3|F43#5|Footpath|none|0.019|-1.08361|52.63739|-1.08404|52.63747|462111,304798|462081,304807|52.63747,52.63739,-1.08361,-1.08404
LC|100#6|3|F43#6|Footpath|none|0.031|-1.08394|52.63762|-1.08423|52.63721|462088,304824|462069,304778|52.63762,52.63721,-1.08394,-1.08423
LC|101|3|F9|Footpath|none|0.03|-1.09077|52.63628|-1.09010|52.63644|461628,304669|461673,304687|52.63644,52.63628,-1.09010,-1.09077
LC|102|3|F42|Footpath|none|0.023|-1.08404|52.63667|-1.08390|52.63699|462082,304718|462091,304754|52.63699,52.63667,-1.08390,-1.08404
LC|103|2|F62|Footpath|none|0.03|-1.09238|52.66747|-1.09214|52.66788|461475,308137|461491,308183|52.66788,52.66747,-1.09214,-1.09238
LC|104|2|F67|Footpath|none|0.023|-1.09554|52.66649|-1.09571|52.66617|461263,308025|461252,307989|52.66649,52.66617,-1.09554,-1.09571
LC|105|5|F54|Footpath|none|0.05|-1.14864|52.58347|-1.14915|52.58281|457781,298747|457747,298673|52.58347,52.58281,-1.14864,-1.14915
LC|106|2|F73|Footpath|none|0.033|-1.06799|52.63986|-1.06790|52.64033|463164,305087|463169,305139|52.64033,52.63986,-1.06790,-1.06799
LC|107|3|F11|Footpath|none|0.027|-1.08683|52.63351|-1.08718|52.63318|461898,304364|461875,304327|52.63351,52.63318,-1.08683,-1.08718
LC|108|3|F31|Footpath|none|0.045|-1.11668|52.63159|-1.11599|52.63208|459881,304125|459927,304180|52.63208,52.63159,-1.11599,-1.11668
LC|109|2|F131|Footpath|none|0.038|-1.11275|52.65515|-1.11195|52.65490|460114,306749|460169,306722|52.65515,52.65490,-1.11195,-1.11275
LC|110|2|F7|Footpath|none|0.028|-1.10081|52.65211|-1.10138|52.65232|460926,306421|460887,306444|52.65232,52.65211,-1.10081,-1.10138
LC|111|9|F222|Footpath|none|0.047|-1.14389|52.66694|-1.14393|52.66762|457992,308035|457989,308111|52.66762,52.66694,-1.14389,-1.14393
