The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockton|on|Tees.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|September|2016.
COUNCIL|id|class|ref|length|parish|shapelengt|queries|LINK|COORDINATES
SM|0|FP|1|964.0700000000000500222085975110531|STILLINGTON/WHITTON|964.0666812276685959659516811370850|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.614026400881201&lon=1.419110687324722&lonew=W&zoom=15"", ""link"")"|"54.614026400881201,-1.419110687324722 54.610931101516201,-1.418253504084187 54.609724386881602,-1.419499669645966 54.608483673220192,-1.418616116664742 54.607766631887408,-1.417848032922258 54.607649126530582,-1.418136451713381 54.607411203836001,-1.418260716865146 54.607162684801054,-1.41821420636992 54.607062098230102,-1.418170137092139 54.606593654626323,-1.417981154092137 54.606509046774178,-1.417964159854595 54.606350046091173,-1.417857221270709 54.605994738479971,-1.417575625379282"
SM|0|FP|2|198.5500000000000113686837721616030|STILLINGTON/WHITTON|198.5494568578586722651380114257336|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.607819448850407&lon=1.417904829201535&lonew=W&zoom=15"", ""link"")"|"54.607819448850407,-1.417904829201535 54.60868129079163,-1.415213272629424"
SM|0|BR|3|1218.9800000000000181898940354585648|STILLINGTON/WHITTON|1218.9838717825730327604105696082115|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.609047986212147&lon=1.415127851275028&lonew=W&zoom=15"", ""link"")"|"54.609047986212147,-1.415127851275028 54.609039344899891,-1.414967596341466 54.608992485284048,-1.414767230329758 54.608686539281209,-1.413321445767444 54.60858861815705,-1.412866569905034 54.60850576079536,-1.412359709363465 54.608408883081943,-1.411806686089168 54.608379395536332,-1.411362947749034 54.608349921547052,-1.410694762593661 54.608345652712615,-1.410103776829797 54.60824406845007,-1.404584743298245 54.608184038542198,-1.404348978479088 54.607549515393885,-1.402794936305427 54.607317390676485,-1.401180574936008 54.606938714208184,-1.399262889591331 54.606956354328616,-1.398566797870893 54.607074039002811,-1.39698554426931"
SM|0|BR|3|739.3099999999999454303178936243057|GRINDON|739.3069491930735921414452604949474|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.607077826944966&lon=1.396982211271304&lonew=W&zoom=15"", ""link"")"|"54.607077826944966,-1.396982211271304 54.607131330948413,-1.39626703125923 54.607257314812848,-1.394829829988455 54.607325580350036,-1.394025944858223 54.607390643839047,-1.393343354958053 54.607452254492642,-1.392631139061931 54.607442185954135,-1.392217832160731 54.60744793525263,-1.391871111688739 54.607478392881831,-1.391439852331017 54.607529719057943,-1.391011124300694 54.607594480015031,-1.39064968176939 54.607653768725157,-1.390417921063585 54.607807287898581,-1.390035542104759 54.607866344583883,-1.389862400224642 54.608179405898987,-1.388946684299216 54.608673884373204,-1.387418684731238 54.609021838520881,-1.386259896530389"
SM|0|FP|2|719.0299999999999727151589468121529|GRINDON|719.0276366879597844672389328479767|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.607755912877558&lon=1.390152352959087&lonew=W&zoom=15"", ""link"")"|"54.607755912877558,-1.390152352959087 54.607624784455339,-1.390186799666099 54.607321337049768,-1.390103546058592 54.606994066229085,-1.389857661749955 54.606872990722955,-1.389712624752428 54.606736829563928,-1.389559176254554 54.60636308355236,-1.38847632961506 54.606071204533073,-1.387478714553346 54.605754211295391,-1.386453417141584 54.605379402125088,-1.385216935599394 54.605098609122543,-1.384656309483739 54.605001028982393,-1.384426794618298 54.604866239756902,-1.384071850194296 54.604743684062896,-1.383748848052127 54.604645512469205,-1.38338031968653 54.604650411339826,-1.383254254072504 54.604687981689374,-1.383033861827123 54.604642527485851,-1.382980981123299 54.604571116311284,-1.382910816066627 54.604475231649189,-1.382824580327758 54.604313284275236,-1.382677233798549 54.604305721628798,-1.382649946486961 54.604266335814685,-1.38253404675474 54.604187361762136,-1.382468166078775 54.604119733864046,-1.382406612297125 54.604065454215323,-1.382346728937449 54.603857610615407,-1.382173984974175"
SM|0|FP|9|1365.7500000000000000000000000000000|CARLTON|1365.7452979246581890038214623928070|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.602624795254052&lon=1.384586435774465&lonew=W&zoom=15"", ""link"")"|"54.602624795254052,-1.384586435774465 54.602809202449528,-1.385466448963527 54.602978236222967,-1.385975884974304 54.602991318666334,-1.386211199786617 54.603048060336121,-1.386737438062694 54.603084969823072,-1.388320074030508 54.6021486698912,-1.390644120561248 54.602405283811137,-1.39179132109682 54.602471873468645,-1.39242725163482 54.60239131083754,-1.39243285805254 54.602336419118416,-1.39245570966528 54.602300880077266,-1.392511324510855 54.602291486782818,-1.392592866456187 54.602307212440707,-1.392753607386015 54.602453524824838,-1.393870775719058 54.601763696873704,-1.395849647980178 54.601658653075901,-1.396086447752735 54.600188898234059,-1.399584464716408 54.600041190741344,-1.399977956833072 54.599564397456327,-1.40218120941755 54.599619859538493,-1.402663262719139 54.599622881099968,-1.403275957816978"
SM|0|FP|12|73.3400000000000034106051316484809|STILLINGTON/WHITTON|73.3445470703171906734496587887406|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.605399825570309&lon=1.425994892133563&lonew=W&zoom=15"", ""link"")"|"54.605399825570309,-1.425994892133563 54.60542452679794,-1.425788720651584 54.605430203744788,-1.425710596695165 54.605428240981468,-1.425641600940074 54.605423446371177,-1.425578983941971 54.605420350581795,-1.425529725120275 54.605412181587226,-1.425445321744721 54.605404619193685,-1.425426225145848 54.605395308555686,-1.425409570337405 54.605381926702385,-1.425399598893624 54.60536353119106,-1.425393822279911 54.605233559920379,-1.425367112695543 54.605220603825167,-1.425342718750001 54.605134836546526,-1.425184168307127"
SM|0|BR|11|70.2999999999999971578290569595993|STILLINGTON/WHITTON|70.2985767929037734802477643825114|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.603405410027626&lon=1.424609741638662&lonew=W&zoom=15"", ""link"")"|"54.603405410027626,-1.424609741638662 54.603253037839032,-1.424514044462309 54.603099333823486,-1.424416091306788 54.603002786806492,-1.42439242302197 54.60287729828103,-1.424394193227551 54.602796569984314,-1.424363475587552"
SM|0|BR|4|254.3100000000000022737367544323206|STILLINGTON/WHITTON|254.3074232823980764806037768721581|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.598580116876825&lon=1.441870183841153&lonew=W&zoom=15"", ""link"")"|"54.598580116876825,-1.441870183841153 54.598816533253526,-1.442982116319695 54.598957421483782,-1.443304334301693 54.599777762801118,-1.445180576439506"
SM|0|FP|3|2163.0199999999999818101059645414352|REDMARSHALL|2163.0249765414646390127018094062805|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.583909561518951&lon=1.404123834837275&lonew=W&zoom=15"", ""link"")"|"54.583909561518951,-1.404123834837275 54.583895008919406,-1.40418659343246 54.583879714657087,-1.40426642085945 54.583864574227007,-1.404377519073101 54.583851798546263,-1.404465838657155 54.583841597440802,-1.404574021688323 54.583865273069421,-1.404687396782319 54.583839099114442,-1.404737530989154 54.583822428188945,-1.404890189522809 54.583768460066786,-1.405396573444458 54.583693460138939,-1.405618736953367 54.583514284594884,-1.405562224384814 54.583464291769332,-1.405849524557981 54.582827992628658,-1.405874917339786 54.582545047911907,-1.405877609595013 54.582423676937523,-1.405858284040058 54.581013811497989,-1.40750325010803 54.580519490540247,-1.408006354312065 54.577114125606748,-1.409933909994834 54.574841991455685,-1.408452313611995 54.573067051813005,-1.406796738980593 54.572767793929451,-1.407334756172494 54.57234728635985,-1.408106246344139 54.572211869609134,-1.407939200764442 54.571700209756692,-1.40713278852624 54.571356211340657,-1.406532974023108 54.570878636353832,-1.405613767603902 54.570629375244238,-1.405318375940389 54.570320858721971,-1.404842591204945 54.570254605845157,-1.404815367095835 54.569719804677369,-1.404663237611419 54.569524314656668,-1.404656094363692 54.569456576834831,-1.404613286790698 54.568986806146327,-1.404017956305757 54.568363090497918,-1.403285611889374 54.568149551205586,-1.40300226562191 54.56774497020195,-1.402510535817198"
SM|0|FP|27|116.2399999999999948840923025272787|BILLINGHAM|116.2378679553128932866457034833729|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.591568743298417&lon=1.288944750836788&lonew=W&zoom=15"", ""link"")"|"54.591568743298417,-1.288944750836788 54.59151960063069,-1.289357792908124 54.591414414049979,-1.290112300043617 54.591365828118974,-1.290456607118863 54.591338061402404,-1.290698855917043"
SM|0|FP|6|1310.7899999999999636202119290828705|CARLTON|1310.7939851284274936915608122944832|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.588845909195904&lon=1.3878693715167&lonew=W&zoom=15"", ""link"")"|"54.588845909195904,-1.3878693715167 54.589638974414981,-1.385396119645884 54.589205168098673,-1.382603047224788 54.58932145661187,-1.381402399463486 54.589523256444245,-1.380875245010573 54.589752855280075,-1.380342306918417 54.590081323700225,-1.379477463234468 54.590133271402273,-1.379269112653755 54.590252497804279,-1.378407438220988 54.590468420257764,-1.376930094181249 54.590688023560183,-1.375247946883061 54.590904189274085,-1.374745091931526 54.591270278795811,-1.3738058971336 54.591519386518343,-1.373237006253786 54.591621373716208,-1.372727695367521 54.591648674817606,-1.372489782060505 54.591712233937784,-1.371907353785609 54.591632132094972,-1.371733882988255 54.591805438199685,-1.370475535713668 54.591914717435685,-1.36948281779888 54.591946861023175,-1.369194115281768"
SM|0|FP|5|3405.8400000000001455191522836685181|GRINDON|3405.8449114194927460630424320697784|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.604685155050966&lon=1.379218850341476&lonew=W&zoom=15"", ""link"")"|"54.604685155050966,-1.379218850341476 54.605030310237048,-1.379473887664672 54.605311496150129,-1.379714404919428 54.606474476058835,-1.380806897796958 54.606910013718974,-1.380215304438817 54.606945377145657,-1.380155883566889 54.606979678681327,-1.379889105704083 54.607005535601978,-1.379714621645638 54.607099776125558,-1.379544217711879 54.607200144256169,-1.379409562218133 54.607271001519969,-1.379316317926369 54.608324636544104,-1.377829190505632 54.608572510278798,-1.377509454135619 54.609108219581621,-1.377644656236029 54.610167644115812,-1.377894770938854 54.610709112883001,-1.377994049871686 54.610815923179473,-1.377956575585369 54.610997561262089,-1.37802037649972 54.611095849911052,-1.378059844537419 54.611342899715538,-1.378127769988967 54.611811890501052,-1.3781615707277 54.611909169589921,-1.378293008518317 54.613154741772753,-1.378581090573191 54.613299454471168,-1.378608383475623 54.614116423606276,-1.378782759066301 54.614693540072786,-1.378924739810971 54.617757717165794,-1.379592651618741 54.618476593282715,-1.379741070712416 54.618650273729493,-1.37977240694558 54.618786440347094,-1.379794120567146 54.619035339795104,-1.379882076250896 54.619201150935432,-1.379916930987211 54.619295860385826,-1.379929082216461 54.619388719950862,-1.379965046566024 54.619503878795435,-1.380002662070012 54.619850698078466,-1.380076948271753 54.620246523502601,-1.38015288041351 54.620501776825336,-1.380221118422741 54.620621845311966,-1.380265186920076 54.620751374062316,-1.380299277569154 54.620886575616083,-1.380326725978291 54.621137806533568,-1.380352411370878 54.621870996354332,-1.380529160961213 54.622520420992302,-1.380653197046412 54.622874336730796,-1.380728163357679 54.622917125148597,-1.380738672139536 54.623519228496157,-1.380907964479915 54.625150716930577,-1.381257012903819 54.627733103379121,-1.381844262962358 54.628173098525025,-1.381908319420378 54.628812394412535,-1.381969355679497 54.629679839115155,-1.382008873898529 54.630407161524097,-1.382015908706394 54.631345287691794,-1.381954621449954 54.632211714913275,-1.381816763318036 54.633014057217693,-1.38166312086796 54.633868690800341,-1.381417729605625 54.634051183591616,-1.381347690856221"
SM|0|FP|18|373.8500000000000227373675443232059|GRINDON|373.8498896235728352621663361787796|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.598458028350883&lon=1.363202885523663&lonew=W&zoom=15"", ""link"")"|"54.598458028350883,-1.363202885523663 54.598568351412311,-1.363201164075956 54.598686248492761,-1.363192771746153 54.598935426429001,-1.36318888353767 54.599513635675237,-1.363199002267929 54.599879837122103,-1.363201478965392 54.599926604118551,-1.363605267768031 54.600012109415353,-1.363620338289201 54.60162469720786,-1.363657363995977"
SM|0|FP|16|1090.8699999999998908606357872486115|GRINDON|1090.8710129706535099103348329663277|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.60038381938714&lon=1.326510354733102&lonew=W&zoom=15"", ""link"")"|"54.60038381938714,-1.326510354733102 54.600429962560163,-1.326486674881409 54.602269674701681,-1.328987839889876 54.602479796303676,-1.329178060404225 54.602550467046839,-1.329249527157154 54.602605595562423,-1.329369668730442 54.602668002169153,-1.32953508401964 54.602855103419209,-1.330010151362922 54.603182576751486,-1.330869184368412 54.603242938886915,-1.330811347220275 54.604384138120878,-1.332288468717123 54.604476009644841,-1.332436346801373 54.604511600387319,-1.332600084337231 54.604594182050448,-1.332848059156891 54.604788241710743,-1.333230435624459 54.605081400263629,-1.333711141994846 54.605236875328764,-1.334056676752419 54.605398564591674,-1.334326090668206 54.605441158453331,-1.334358606996435 54.605696624156302,-1.334410678480072 54.605922486534013,-1.334481687240553 54.606179601146394,-1.334716513580463 54.606454139798672,-1.334965997714001 54.606566619540864,-1.334919347485504 54.606671855803235,-1.334941191826545 54.606744707824959,-1.334976200269379 54.606800444709435,-1.33500265226675 54.606846302005572,-1.335035196392455 54.606945591810536,-1.335200036414574 54.607032335220516,-1.335319683801226 54.60707994914123,-1.335352199847641 54.607241428213179,-1.335416278364042 54.607421267391928,-1.335428967715164 54.607536697515748,-1.335383910526013 54.607615754935132,-1.335385943914396 54.607689174836501,-1.335414639626307 54.607924802094715,-1.335490513078451 54.608011611950268,-1.33553724339051 54.608059632559083,-1.335554154062167 54.608110710008681,-1.335577534977405"
SM|0|FP|12|1334.1400000000001000444171950221062|GRINDON|1334.1350499454797500220593065023422|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.602263690877976&lon=1.324130081859351&lonew=W&zoom=15"", ""link"")"|"54.602263690877976,-1.324130081859351 54.602496065217288,-1.324404073368073 54.60276894495555,-1.324446518017268 54.604278711005506,-1.324693661555308 54.60433011391509,-1.324713623127029 54.604404588416863,-1.324764819508758 54.604440426911133,-1.324828781370474 54.604507688804389,-1.325016194647868 54.604576831057521,-1.325122398954986 54.604676830385529,-1.325174419104123 54.605061129689183,-1.325361291904564 54.605489860323338,-1.325621790183796 54.605580372362361,-1.325720382489079 54.606121323967109,-1.325498347182238 54.607585626523409,-1.325619750284476 54.608436088098777,-1.325207892206092 54.608963367582554,-1.325001521441039 54.60940763035844,-1.324766028652042 54.610131493350714,-1.324260182074885 54.610670643055371,-1.323840578869633 54.611486368434363,-1.323201247227976 54.611907524120198,-1.322772584618398 54.612034090316698,-1.322662241533745 54.61235628902692,-1.322461526538067 54.61260193709429,-1.322272640604102 54.612841530000097,-1.322097053491376 54.61304072948974,-1.321967939953279 54.613586730111734,-1.322095762709276"
SM|0|FP|10|2243.9099999999998544808477163314819|GRINDON|2243.9089273571335070300847291946411|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.620381710039588&lon=1.330713150553533&lonew=W&zoom=15"", ""link"")"|"54.620381710039588,-1.330713150553533 54.619217018104933,-1.329974335346678 54.619266002140094,-1.329635486378644 54.618967671960043,-1.329564480653499 54.618376973367816,-1.329505719805217 54.618354882193806,-1.329617460905 54.618127554344859,-1.329576044929351 54.618090089203669,-1.329435181742966 54.618037419913037,-1.329387884752124 54.617780613886801,-1.329386087355056 54.617472818606252,-1.329324925471544 54.617427669750988,-1.32937383027908 54.617422040861591,-1.329283618511247 54.616891343520713,-1.329218548763823 54.615069395178779,-1.328853182275254 54.614385723875358,-1.328726727002437 54.614327323593194,-1.329145489261084 54.612135457128346,-1.329548419516518 54.609268038084231,-1.329910613978049 54.608719759454928,-1.330383110419675 54.608257230395481,-1.330825746212637 54.608189297767744,-1.33036601643991 54.608137186940397,-1.330080124736026 54.608016860208942,-1.329820956760406 54.60793754606069,-1.329453586685852 54.607471502741795,-1.329563654679291 54.607539580055132,-1.330048974727131 54.607210121014234,-1.330132704092103 54.605993100622236,-1.330427664001189 54.605781615173107,-1.330438794304496 54.605695924714816,-1.330437661206694 54.60551881449171,-1.330352813938264 54.605439786922638,-1.330368623581218 54.604188402646571,-1.329260239355079 54.604158183504047,-1.329233799125871 54.60413640689152,-1.329211364290317 54.604108616291406,-1.329189028352257 54.604073643347611,-1.329173026748005 54.604038658921155,-1.329154953288935 54.602244321637293,-1.328297296394333"
