The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blackburn|with|Darwen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|14th|May|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
BB|115|"Yate &amp; Pickup Bank"|107|Footpath|none
BB|116|Blackburn|137|Footpath|none
BB|117|Turton|86|Footpath|none
BB|118|Turton|50|Footpath|none
BB|119|Darwen|49|Footpath|none
BB|120|"Yate &amp; Pickup Bank"|38|Footpath|none
BB|121|Tockholes|139|Footpath|none
BB|122|Turton|40|Footpath|none
BB|123|Blackburn|126|Footpath|none
BB|124|chapletown|28|Footpath|none
BB|125|Tockholes|163|Footpath|none
BB|126|Tockholes|11|Footpath|none
BB|127|Blackburn|132|Footpath|none
BB|128|Darwen|202|Footpath|none
BB|129|Darwen|206|Footpath|none
BB|130|Pleasington|16|Footpath|none
BB|131|Pleasington|9|Footpath|none
BB|132|Blackburn|146|Footpath|none
BB|133|Turton|29|Footpath|none
BB|134|Darwen|188|Footpath|none
BB|135|Darwen|221|Footpath|none
BB|136|Turton|22|Footpath|none
BB|137|"Yate &amp; Pickup Bank"|57|Footpath|none
BB|138|Blackburn|155|Footpath|none
BB|140|Turton|31|Footpath|none
BB|142|Turton|25|Footpath|none
BB|143|Turton|95|Footpath|none
BB|144|Blackburn|15|Footpath|none
BB|145|Blackburn|81|Footpath|none
BB|146|Darwen|45|Footpath|none
BB|147|Turton|13|Footpath|none
BB|148|"Yate &amp; Pickup Bank"|52|Footpath|none
BB|149|Turton|120|Footpath|none
BB|150|Turton|80|Footpath|none
BB|151|Turton|73|Footpath|none
BB|152|Turton|29|Footpath|none
BB|153||254|Footpath|none
BB|154|Darwen|103|Footpath|none
BB|155|Pleasington|18|Footpath|none
BB|156|Darwen|177|Footpath|none
BB|157|Darwen|49|Footpath|none
BB|158|Turton|67|Footpath|none
BB|159|Tockholes|135|Footpath|none
BB|160|"Yate &amp; Pickup Bank"|79|Footpath|none
BB|161|Blackburn|83|Footpath|none
BB|162|Darwen|167|Footpath|none
BB|164|Tockholes|36|Footpath|none
BB|165|Blackburn|62|Footpath|none
BB|166|Darwen|142|Footpath|none
BB|167|Darwen|167|Footpath|none
BB|168|Blackburn|112|Footpath|none
BB|169|Turton|38|Footpath|none
BB|170|Darwen|237|Footpath|none
BB|171|Darwen|219|Footpath|none
BB|172|Darwen|140|Footpath|none
BB|173|Turton|15|Footpath|none
BB|174|Tockholes|71|Footpath|none
BB|175|Darwen|119|Footpath|none
BB|176|Turton|84|Footpath|none
BB|177|Eccleshill|14|Footpath|none
BB|178|Tockholes|1|Footpath|none
BB|179|Tockholes|25|Footpath|none
BB|180|Darwen|141|Footpath|none
BB|181||1|Footpath|none
BB|182|Darwen|176|Footpath|none
BB|183|Blackburn|35|Footpath|none
BB|184|Turton|23|Footpath|none
BB|185|Turton|101|Footpath|none
BB|186|Darwen|192|Footpath|none
BB|187|"Yate &amp; Pickup Bank"|69|Footpath|none
BB|188|Tockholes|7|Footpath|none
BB|189|Blackburn|68|Footpath|none
BB|190|Turton|36|Footpath|none
BB|191|Egerton|44|Footpath|none
BB|192|Turton|33|Footpath|none
BB|194|Turton|95|Footpath|none
BB|195|Blackburn|83|Footpath|none
BB|196||999|Footpath|none
BB|197||18|Footpath|none
BB|198|Turton|14|Footpath|none
BB|199|"Yate &amp; Pickup Bank"|63|Footpath|none
BB|201|Eccleshill|15|Footpath|none
BB|202|"Yate &amp; Pickup Bank"|41|Footpath|none
BB|203|Belmont|48|Footpath|none
BB|204||999|Footpath|none
BB|205|"Yate &amp; Pickup Bank"|67|Footpath|none
BB|206|Pleasington|1|Footpath|none
BB|207|Turton|104|Footpath|none
BB|208|Turton|98|Footpath|none
BB|209|Turton|73|Footpath|none
BB|210|"Yate &amp; Pickup Bank"|54|Footpath|none
BB|211|Darwen|120|Footpath|none
BB|212|Turton|2|Footpath|none
BB|213|Blackburn|53|Footpath|none
BB|214|Darwen|57|Footpath|none
BB|215|Turton|127|Footpath|none
BB|216|Tockholes|114|Footpath|none
BB|217|Darwen|67|Footpath|none
BB|218|Darwen|205|Footpath|none
BB|219|Darwen|18|Footpath|none
BB|220|Turton|29|Footpath|none
BB|221|Turton|7|Footpath|none
BB|222|Egerton|44|Footpath|none
BB|223|Turton|51|Footpath|none
BB|224|Blackburn|10|Footpath|none
BB|225|Darwen|203|Footpath|none
BB|226|Blackburn|135|Footpath|none
BB|227|Turton|87|Footpath|none
BB|228|Darwen|236|Footpath|none
BB|229|Blackburn|35|Footpath|none
BB|230|Darwen|237|Footpath|none
BB|231||132|Footpath|none
BB|232|Turton|69|Footpath|none
BB|233|Turton|11|Footpath|none
BB|234|Darwen|180|Footpath|none
BB|235|Blackburn|81|Footpath|none
BB|236|Darwen|148|Footpath|none
BB|237|Turton|19|Footpath|none
BB|238|Eccleshill|13|Footpath|none
BB|239|Livesey|1|Footpath|none
BB|240|Tockholes|52|Footpath|none
BB|241|Blackburn|156|Footpath|none
BB|242|Darwen|171|Footpath|none
BB|243||61|Footpath|none
BB|244|Turton|90|Footpath|none
BB|245|Turton|145|Footpath|none
BB|246|Livesey|4|Footpath|none
BB|247|Turton|22|Footpath|none
BB|248|Darwen|161|Footpath|none
BB|249|"Yate &amp; Pickup Bank"|54|Footpath|none
BB|250|Darwen|105|Footpath|none
BB|251|Darwen|44|Footpath|none
BB|252|Turton|3|Footpath|none
BB|253|Darwen|137|Footpath|none
BB|254|Blackburn|140|Footpath|none
BB|255|Blackburn|135|Footpath|none
BB|256|Darwen|113|Footpath|none
BB|257|Eccleshill|7|Footpath|none
BB|258|Turton|146|Footpath|none
BB|259|Turton|117|Footpath|none
BB|261|Tockholes|191|Footpath|none
BB|262|Edgeworth|85|Footpath|none
BB|263|Tockholes|77|Footpath|none
BB|264|Darwen|193|Footpath|none
BB|265|Turton|13|Footpath|none
BB|266|"Chaple town"|42|Footpath|none
BB|267|Turton|120|Footpath|none
BB|268|Blackburn|84|Footpath|none
BB|269|Darwen|67|Footpath|none
BB|270|Blackburn|86|Footpath|none
BB|271|Turton|112|Footpath|none
BB|272|Blackburn|36|Footpath|none
BB|273|Darwen|140|Footpath|none
BB|274|Blackburn|16|Footpath|none
BB|275|Blackburn|146|Footpath|none
BB|276|Turton|34|Footpath|none
BB|277|Blackburn|102|Footpath|none
BB|279|Darwen|202|Footpath|none
BB|280|Darwen|142|Footpath|none
BB|282|Darwen|225|Footpath|none
BB|283|Turton|67|Footpath|none
BB|284|Tockholes|75|Footpath|none
BB|285|Darwen|140|Footpath|none
BB|286|Turton|50|Footpath|none
BB|287|Turton|35|Footpath|none
BB|288|Turton|106|Footpath|none
BB|289|Darwen|30|Footpath|none
BB|290|"Yate &amp; Pickup Bank"|70|Footpath|none
BB|291|Darwen|223|Footpath|none
BB|292|Blackburn|114|Footpath|none
BB|293|Pleasington|1|Footpath|none
BB|294|Turton|37|Footpath|none
BB|295|Blackburn|153|Footpath|none
BB|296|Darwen|241|Footpath|none
BB|297|Darwen|148|Footpath|none
BB|298|Darwen|190|Footpath|none
BB|299|Darwen|2|Footpath|none
BB|300|Darwen|121|Footpath|none
BB|301|Blackburn|70|Footpath|none
BB|302|Tockholes|191|Footpath|none
BB|303|Darwen|230|Footpath|none
BB|304|Turton|158|Footpath|none
BB|305|Blackburn|34|Footpath|none
BB|306|Turton|111|Footpath|none
BB|307|Pleasington|11|Footpath|none
BB|308|Livesey|10|Footpath|none
BB|309||61|Footpath|none
BB|310|"Yate &amp; Pickup Bank"|110|Footpath|none
BB|311|Darwen|231|Footpath|none
BB|312|Blackburn|104|Footpath|none
BB|313||8|Footpath|none
BB|314|Turton|19|Footpath|none
BB|315|Darwen|12|Footpath|none
BB|316|"Yate &amp; Pickup Bank"|65|Footpath|none
BB|317|Turton|34|Footpath|none
BB|318|Darwen|174|Footpath|none
BB|319|Turton|22|Footpath|none
BB|320|Darwen|13|Footpath|none
BB|321|Turton|28|Footpath|none
BB|322|Darwen|155|Footpath|none
BB|323||82|Footpath|none
BB|324|Turton|32|Footpath|none
BB|325|"Yate &amp; Pickup Bank"|91|Footpath|none
BB|326|Turton|156|Footpath|none
BB|327|Tockholes|11|Footpath|none
BB|328|"Yate &amp; Pickup Bank"|15|Footpath|none
BB|329|Turton|44|Footpath|none
BB|330|Blackburn|28|Footpath|none
BB|331|Tockholes|31|Footpath|none
BB|332|Turton|15|Footpath|none
BB|333|Darwen|57|Footpath|none
BB|335|Darwen|55|Footpath|none
BB|336|Blackburn|114|Footpath|none
BB|337|"Yate &amp; Pickup Bank"|25|Footpath|none
BB|338|"Yate &amp; Pickup Bank"|27|Footpath|none
BB|339|Pleasington|6|Footpath|none
BB|341|Blackburn|87|Footpath|none
BB|342|Turton|102|Footpath|none
BB|343|Turton|137|Footpath|none
BB|345|Turton|77|Footpath|none
BB|346|Darwen|196|Footpath|none
BB|347|Darwen|190|Footpath|none
BB|348|Blackburn|24|Footpath|none
BB|349|Blackburn|58|Footpath|none
BB|350|Blackburn|42|Footpath|none
BB|351|Turton|89|Footpath|none
BB|352|Turton|70|Footpath|none
BB|353|Turton|88|Footpath|none
BB|354|Darwen|232|Footpath|none
BB|355|Turton|1|Footpath|none
BB|356|Blackburn|96|Footpath|none
BB|357|Darwen|185|Footpath|none
BB|358|Darwen|149|Footpath|none
BB|359|chapeltown|47|Footpath|none
BB|360|Tockholes|174|Footpath|none
BB|361|Darwen|224|Footpath|none
BB|362|Turton|27|Footpath|none
BB|363|Turton|39|Footpath|none
BB|364|"Yate &amp; Pickup Bank"|6|Footpath|none
BB|365|Darwen|199|Footpath|none
BB|366|Tockholes|132|Footpath|none
BB|367|Turton|95|Footpath|none
BB|368|Turton|154|Footpath|none
BB|369|Darwen|53|Footpath|none
BB|370|Turton|7|Footpath|none
BB|371|Turton|7|Footpath|none
BB|373|Darwen|185|Footpath|none
BB|374|Turton|5|Footpath|none
BB|375|Darwen|48|Footpath|none
BB|376|Darwen|81|Footpath|none
BB|377|Turton|135|Footpath|none
BB|378|Blackburn|50|Footpath|none
BB|379|Darwen|241|Footpath|none
BB|381|Turton|108|Footpath|none
BB|383|Blackburn|96|Footpath|none
BB|384|Blackburn|88|Footpath|none
BB|385|Darwen|49|Footpath|none
BB|386|Darwen|179|Footpath|none
BB|387|Darwen|155|Footpath|none
BB|388|Turton|97|Footpath|none
BB|389|"Yate &amp; Pickup Bank"|74|Footpath|none
BB|390|Tockholes|13|Footpath|none
BB|391|"Yate &amp; Pickup Bank"|105|Footpath|none
BB|392|Turton|74|Footpath|none
BB|394|Darwen|93|Footpath|none
BB|395|Turton|145|Footpath|none
BB|396|Tockholes|112|Footpath|none
BB|397|Turton|116|Footpath|none
BB|398|Turton|25|Footpath|none
BB|399|Turton|26|Footpath|none
BB|400|Eccleshill|8|Footpath|none
BB|401|Turton|43|Footpath|none
BB|402|Blackburn|59|Footpath|none
BB|404|Darwen|6|Footpath|none
BB|405|"Yate &amp; Pickup Bank"|58|Footpath|none
BB|406|Darwen|135|Footpath|none
BB|407|Darwen|180|Footpath|none
BB|408|Tockholes|53|Footpath|none
BB|409|Blackburn|133|Footpath|none
BB|410||19|Footpath|none
BB|411|Eccleshill|11|Footpath|none
BB|412|Turton|34|Footpath|none
BB|413|Edgerton|39|Footpath|none
BB|414|Tockholes|188|Footpath|none
BB|415|Turton|82|Footpath|none
BB|416|"Yate &amp; Pickup Bank"|23|Footpath|none
BB|417|Tockholes|117|Footpath|none
BB|418|Darwen|107|Footpath|none
BB|419|Darwen|49|Footpath|none
BB|420|Tockholes|8|Footpath|none
BB|421|Turton|124|Footpath|none
BB|422|Darwen|235|Footpath|none
BB|423|Tockholes|19|Footpath|none
BB|424|"Yate &amp; Pickup Bank"|12|Footpath|none
BB|425|Darwen|159|Footpath|none
BB|426|Blackburn|11|Footpath|none
BB|427|Blackburn|75|Footpath|none
BB|428|"Yate &amp; Pickup Bank"|98|Footpath|none
BB|429|Turton|35|Footpath|none
BB|430|Tockholes|23|Footpath|none
BB|431|Tockholes|67|Footpath|none
BB|432|"Yate &amp; Pickup Bank"|89|Footpath|none
BB|433|Darwen|107|Footpath|none
BB|434|Darwen|55|Footpath|none
BB|435|Turton|36|Footpath|none
BB|436|Tockholes|155|Footpath|none
BB|437|Blackburn|57|Footpath|none
BB|438|Darwen|163|Footpath|none
BB|439|Tockholes|49|Footpath|none
BB|440|Blackburn|146|Footpath|none
BB|441|Turton|155|Footpath|none
BB|442|Blackburn|141|Footpath|none
BB|443|"Yate &amp; Pickup Bank"|92|Footpath|none
BB|444|Darwen|52|Footpath|none
BB|445|Darwen|219|Footpath|none
BB|446|Darwen|215|Footpath|none
BB|448|Turton|103|Footpath|none
BB|449|chapletown|9|Footpath|none
BB|450|Turton|133|Footpath|none
BB|451|Darwen|83|Footpath|none
BB|452|"Chaple town"|5|Footpath|none
BB|453|Turton|35|Footpath|none
BB|454|Turton|69|Footpath|none
BB|456|Darwen|66|Footpath|none
BB|457|Turton|53|Footpath|none
BB|458|Turton|74|Footpath|none
BB|459|Turton|49|Footpath|none
BB|460|Darwen|158|Footpath|none
BB|461|Darwen|226|Footpath|none
BB|462|Turton|130|Footpath|none
BB|463|Turton|90|Footpath|none
BB|464|Darwen|8|Footpath|none
BB|465|Turton|51|Footpath|none
BB|466|Darwen|108|Footpath|none
BB|467|Darwen|44|Footpath|none
BB|468|Turton|54|Footpath|none
BB|469|Darwen|185|Footpath|none
BB|470|Blackburn|40|Footpath|none
BB|471|Turton|148|Footpath|none
BB|472|Turton|23|Footpath|none
BB|473|Darwen|181|Footpath|none
BB|474|Darwen|240|Footpath|none
BB|475|Turton|64|Footpath|none
BB|476||96|Footpath|none
BB|477|Tockholes|150|Footpath|none
BB|478|Darwen|168|Footpath|none
BB|479|Turton|18|Footpath|none
BB|480|Turton|75|Footpath|none
BB|481|Turton|148|Footpath|none
BB|482|"Yate &amp; Pickup Bank"|43|Footpath|none
BB|483|Darwen|241|Footpath|none
BB|484|Darwen|92|Footpath|none
BB|485|Blackburn|87|Footpath|none
BB|486|Balmont|46|Footpath|none
BB|487|Blackburn|155|Footpath|none
BB|488|Tockholes|162|Footpath|none
BB|489|Turton|105|Footpath|none
BB|490|Turton|130|Footpath|none
BB|491|Blackburn|96|Footpath|none
BB|492|Turton|41|Footpath|none
BB|493|Darwen|24|Footpath|none
BB|494|Darwen|87|Footpath|none
BB|495|Darwen|67|Footpath|none
BB|496|Darwen|102|Footpath|none
BB|497|Pleasington|5|Footpath|none
BB|498|Turton|13|Footpath|none
BB|499|Tockholes|14|Footpath|none
BB|500|Turton|23|Footpath|none
BB|501|Tockholes|9|Footpath|none
BB|502|Darwen|231|Footpath|none
BB|503|Turton|4|Footpath|none
BB|504|Turton|2|Footpath|none
BB|505|Blackburn|114|Footpath|none
BB|506|Darwen|70|Footpath|none
BB|507|Darwen|200|Footpath|none
BB|508|Darwen|84|Footpath|none
BB|510|Tockholes|169|Footpath|none
BB|511|Tockholes|16|Footpath|none
BB|512|Tockholes|121|Footpath|none
BB|513|Darwen|102|Footpath|none
BB|514|Darwen|231|Footpath|none
BB|515|Darwen|51|Footpath|none
BB|516|Turton|20|Footpath|none
BB|517|Blackburn|90|Footpath|none
BB|518|Turton|8|Footpath|none
BB|519|Darwen|52|Footpath|none
BB|520|Darwen|59|Footpath|none
BB|521|Blackburn|96|Footpath|none
BB|522|Turton|151|Footpath|none
BB|523|Blackburn|47|Footpath|none
BB|524|Livesey|6|Footpath|none
BB|525|Turton|72|Footpath|none
BB|526|Turton|36|Footpath|none
BB|527|Blackburn|86|Footpath|none
BB|528|Darwen|209|Footpath|none
BB|529|Tockholes|69|Footpath|none
BB|530|"Yate &amp; Pickup Bank"|23|Footpath|none
BB|531|Turton|23|Footpath|none
BB|532|Turton|23|Footpath|none
BB|533|Darwen|114|Footpath|none
BB|534|Turton|44|Footpath|none
BB|535|Tockholes|188|Footpath|none
BB|536|Tockholes|74|Footpath|none
BB|537|Blackburn|103|Footpath|none
BB|538|Blackburn|156|Footpath|none
BB|539|"Yate &amp; Pickup Bank"|20|Footpath|none
BB|540|Turton|19|Footpath|none
BB|541|Darwen|209|Footpath|none
BB|543|Tockholes|134|Footpath|none
BB|544|Turton|134|Footpath|none
BB|545|Darwen|58|Footpath|none
BB|546|Turton|97|Footpath|none
BB|547|Darwen|229|Footpath|none
BB|548|Turton|15|Footpath|none
BB|549|Tockholes|122|Footpath|none
BB|550|Darwen|104|Footpath|none
BB|551|Darwen|236|Footpath|none
BB|552|Turton|164|Footpath|none
BB|553|Turton|15|Footpath|none
BB|554|Turton|45|Footpath|none
BB|555|Darwen|211|Footpath|none
BB|556|Blackburn|114|Footpath|none
BB|557|Eccleshill|6|Footpath|none
BB|558|Turton|120|Footpath|none
BB|559|Darwen|45|Footpath|none
BB|560|Darwen|41|Footpath|none
BB|561|Darwen|112|Footpath|none
BB|562|Darwen|206|Footpath|none
BB|563|Darwen|91|Footpath|none
BB|564|Darwen|99|Footpath|none
BB|565|Turton|36|Footpath|none
BB|566|Darwen|228|Footpath|none
BB|567|Darwen|155|Footpath|none
BB|568|Tockholes|160|Footpath|none
BB|569|Darwen|164|Footpath|none
BB|570|Darwen|35|Footpath|none
BB|571|Tockholes|158|Footpath|none
BB|572|Darwen|75|Footpath|none
BB|573|Pleasington|15|Footpath|none
BB|574|Blackburn|105|Footpath|none
BB|575|Blackburn|86|Footpath|none
BB|576|Turton|144|Footpath|none
BB|578|Blackburn|30|Footpath|none
BB|579|Darwen|125|Footpath|none
BB|580|Turton|101|Footpath|none
BB|581|Turton|17|Footpath|none
BB|583|Turton|28|Footpath|none
BB|584|Turton|21|Footpath|none
BB|585|Darwen|44|Footpath|none
BB|586|Turton|26|Footpath|none
BB|587|Turton|41|Footpath|none
BB|588|Darwen|249|Footpath|none
BB|589|Eccleshill|5|Footpath|none
BB|590|Turton|43|Footpath|none
BB|591|Darwen|14|Footpath|none
BB|592|Darwen|7|Footpath|none
BB|593|Darwen|46|Footpath|none
BB|594|Blackburn|161|Footpath|none
BB|595|Turton|45|Footpath|none
BB|596|Tockholes|83|Footpath|none
BB|597|Turton|36|Footpath|none
BB|598|Turton|52|Footpath|none
BB|599|Tockholes|110|Footpath|none
BB|600|Darwen|54|Footpath|none
BB|601||999|Footpath|none
BB|602|Tockholes|15|Footpath|none
BB|603|Turton|31|Footpath|none
BB|604|Darwen|172|Footpath|none
BB|605|Darwen|237|Footpath|none
BB|606|Darwen|6|Footpath|none
BB|607|Darwen|106|Footpath|none
BB|608|Turton|18|Footpath|none
BB|610|Turton|31|Footpath|none
BB|611|Tockholes|109|Footpath|none
BB|612|Tockholes|70|Footpath|none
BB|613|Turton|9|Footpath|none
BB|614|Darwen|220|Footpath|none
BB|615|Turton|140|Footpath|none
BB|616|Tockholes|16|Footpath|none
BB|617|Blackburn|97|Footpath|none
BB|618|Blackburn|162|Footpath|none
BB|619|Blackburn|68|Footpath|none
BB|620|Turton|121|Footpath|none
BB|621|Turton|30|Footpath|none
BB|622|"Yate &amp; Pickup Bank"|16|Footpath|none
BB|623|Turton|134|Footpath|none
BB|624|Blackburn|80|Footpath|none
BB|625|Darwen|70|Footpath|none
BB|626|Livesey|5|Footpath|none
BB|628||94|Footpath|none
BB|629||999|Footpath|none
BB|630|Turton|134|Footpath|none
BB|631|Livesey|10|Footpath|none
BB|632|Blackburn|147|Footpath|none
BB|633|Blackburn|125|Footpath|none
BB|634|Darwen|208|Footpath|none
BB|635|Turton|8|Footpath|none
BB|636|Turton|69|Footpath|none
BB|638|Eccleshill|7|Footpath|none
BB|639|Eccleshill|4|Footpath|none
BB|640|Blackburn|135|Footpath|none
BB|641|"Yate &amp; Pickup Bank"|76|Footpath|none
BB|642|"Yate &amp; Pickup Bank"|72|Footpath|none
BB|643|Turton|45|Footpath|none
BB|644|Turton|19|Footpath|none
BB|645|Turton|4|Footpath|none
BB|646|"Yate &amp; Pickup Bank"|31|Footpath|none
BB|647|"Yate &amp; Pickup Bank"|47|Footpath|none
BB|648|Darwen|236|Footpath|none
BB|649|Turton|37|Footpath|none
BB|650||56|Footpath|none
BB|651|Darwen|205|Footpath|none
BB|652|"Yate &amp; Pickup Bank"|86|Footpath|none
BB|653|Turton|69|Footpath|none
BB|654||154|Footpath|none
BB|655|Darwen|200|Footpath|none
BB|656|Blackburn|87|Footpath|none
BB|657|Darwen|85|Footpath|none
BB|658|Darwen|200|Footpath|none
BB|659|Tockholes|159|Footpath|none
BB|660|Turton|107|Footpath|none
BB|661|"Yate &amp; Pickup Bank"|68|Footpath|none
BB|662|Turton|36|Footpath|none
BB|663|Blackburn|52|Footpath|none
BB|664|Turton|4|Footpath|none
BB|666|Tockholes|173|Footpath|none
BB|667|Eccleshill|11|Footpath|none
BB|668|Darwen|137|Footpath|none
BB|669|Darwen|110|Footpath|none
BB|671|Turton|33|Footpath|none
BB|672|Tockholes|175|Footpath|none
BB|674|Darwen|9|Footpath|none
BB|675|Eccleshill|3|Footpath|none
BB|676|Turton|3|Footpath|none
BB|677|Pleasington|16|Footpath|none
BB|678|Tockholes|104|Footpath|none
BB|679|Blackburn|18|Footpath|none
BB|680|Darwen|180|Footpath|none
BB|681|Turton|52|Footpath|none
BB|682|Turton|27|Footpath|none
BB|683|Tockholes|20|Footpath|none
BB|684|Darwen|143|Footpath|none
