The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Nottinghamshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|August|2020.
COUNCIL|KeyID|ROW|STATUS|STATUS_DESC|LegalType|XGCreated|XGEdited|REALIGNED|DEFINITIVE|FURTHER_IN|NOTES|LENGTH|DM_Area|LINK|COORDINATES
NT|249/9/1|ShireoaksFP9|2|FP|1|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended DS 16/04/2015 to reflect DM line."|302.56|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.316979526395443&lon=1.159155640225672&lonew=W&zoom=15"", ""link"")"|"53.316979526395443,-1.159155640225672 53.316898236303395,-1.159008096274245 53.316648907091661,-1.158479679912817 53.316376699862673,-1.158351736683598 53.316140440868608,-1.158236825861554 53.315913836851763,-1.158216654979663 53.315727597441679,-1.158262275993824 53.31542173723502,-1.158332032583568 53.315214652670733,-1.15837818637408 53.315013699328688,-1.158312584333754 53.314612811471562,-1.158185693708716 53.314494455987862,-1.158134433465564"
NT|248/3/1|RhodesiaBW3|4|BW|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||15.44|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.319711629483976&lon=1.152729142714477&lonew=W&zoom=15"", ""link"")"|"53.319711629483976,-1.152729142714477 53.31970998305696,-1.152497340552618"
NT|243/44/1|WorksopFP44|2|FP|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||116.94|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.325825884690992&lon=1.12516858957006&lonew=W&zoom=15"", ""link"")"|"53.325825884690992,-1.12516858957006 53.325867333836527,-1.125208222747986 53.326262896547831,-1.125192332139769 53.326497478328292,-1.125172182674326 53.326552812845755,-1.125181325894292 53.326852129045982,-1.125006094609644"
NT|243/34/1|WorksopBW34|4|BW|1|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 02/10/2007 DS"|500.80|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.315097193812989&lon=1.116382533028889&lonew=W&zoom=15"", ""link"")"|"53.315097193812989,-1.116382533028889 53.315070094298825,-1.116327275095638 53.31503633925341,-1.116283417238202 53.315007233543881,-1.116272755917789 53.314990862206599,-1.116161459023341 53.314953289155255,-1.115905549069454 53.314887917605795,-1.115512341480424 53.314831806263918,-1.115156196358737 53.314806014347049,-1.114974426295557 53.314768548949807,-1.114733367832774 53.314758548809834,-1.114584687541944 53.314747711789991,-1.114335405127385 53.314741403416022,-1.114078850792895 53.314724055991185,-1.113848515448986 53.314706880721957,-1.113629315402614 53.314662064853245,-1.113306479868512 53.314629281901382,-1.113091316785737 53.314590125549081,-1.112913415021454 53.314546055140497,-1.112691060927462 53.314504680425721,-1.112517042525115 53.314476526781682,-1.112320349144646 53.314431044157431,-1.111908421633908 53.314305192455798,-1.111758311717005 53.314290640716706,-1.111602302491634 53.314269051677798,-1.111394335770326 53.314252171110773,-1.111227360369681 53.314293882089764,-1.111144687235982 53.314378278934115,-1.111098131939261 53.314427121640612,-1.111092166662761 53.314400991013542,-1.110648774307092 53.314391430793464,-1.110487463305382 53.314322367223483,-1.109397194131932"
NT|243/43/1|WorksopBW43|4|BW|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||66.74|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.329294771310636&lon=1.137670657467318&lonew=W&zoom=15"", ""link"")"|"53.329294771310636,-1.137670657467318 53.329525311343986,-1.137613267022612 53.329600715290169,-1.137564452388579 53.329686182753861,-1.137602470396804 53.329720650771506,-1.137783399163608 53.329799273758674,-1.137831831665568"
NT|243/43/2|WorksopBW43|4|BW|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||146.04|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.329799273758674&lon=1.137831831665568&lonew=W&zoom=15"", ""link"")"|"53.329799273758674,-1.137831831665568 53.329799273758674,-1.137831831665568 53.330452634260546,-1.138235025643682 53.331057160990632,-1.138434185852338 53.331057160990632,-1.138434185852338"
NT|243/43/3|WorksopBW43|4|BW|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||100.27|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.331057160990632&lon=1.138434185852338&lonew=W&zoom=15"", ""link"")"|"53.331057160990632,-1.138434185852338 53.331515307807251,-1.138585166316077 53.331557498426086,-1.138528972503117 53.331610036971981,-1.138599105755824 53.331596810751236,-1.138733831809338 53.331725151197446,-1.138810238770873 53.331768766962995,-1.138951496778359"
NT|220/2/1|"Carlton In LindrickBW2"|4|BW|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||1195.82|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.334368591887035&lon=1.117453033808167&lonew=W&zoom=15"", ""link"")"|"53.334368591887035,-1.117453033808167 53.334438792339739,-1.117758906415787 53.334496992276861,-1.118058341275749 53.334555191465356,-1.118357776958668 53.334608893221578,-1.118583756672261 53.334670156844027,-1.118762900619803 53.334751161023185,-1.118901520217254 53.33487994861111,-1.119012410259884 53.334992248877136,-1.119056776905737 53.335132543385726,-1.11910737717965 53.335340757178017,-1.119143205516735 53.33548475044477,-1.119147048911461 53.335640692203803,-1.119150398489137 53.335764844032227,-1.119181149085815 53.335897478228617,-1.119265341068001 53.336050748434985,-1.119442472412957 53.336248203576964,-1.119652251777517 53.336372996435593,-1.11976991675312 53.336513872697459,-1.119887251290313 53.33664616909028,-1.119937896857613 53.336810503012082,-1.119994693711425 53.336986728257635,-1.120031062327369 53.337150817447501,-1.120054679098393 53.337283104099413,-1.12009182881723 53.337419494860541,-1.120149326042716 53.337721201466707,-1.12039684322584 53.337994815757462,-1.120624881225758 53.338215866142441,-1.12078081897868 53.338332120124363,-1.120825236140626 53.338560615717064,-1.120893969057881 53.338606619985832,-1.121173626827404 53.338694634393271,-1.12117850427391 53.338881974287304,-1.121101219709662 53.339061258480506,-1.121003915235938 53.339208514661401,-1.120913955656617 53.339351523531981,-1.120784208128894 53.33943884913878,-1.120695603836851 53.339494187353125,-1.120607657260177 53.339569028222783,-1.120459001516739 53.339639867038024,-1.120303864344069 53.339695106367245,-1.120202544651681 53.339830165997412,-1.12007952018012 53.339997212810303,-1.119955836350458 53.340136521554633,-1.119872845808874 53.340252233379594,-1.119843714407101 53.340328346806238,-1.119855521534332 53.340408560749104,-1.119887182102598 53.340573485401237,-1.120024094590877 53.34073421082249,-1.120127782030007 53.340886642635226,-1.120191393317006 53.340986656655055,-1.120202709263314 53.341126646071366,-1.120199827752919 53.341325886233768,-1.12011560202764 53.341680369733709,-1.119927867980212 53.341911292282084,-1.119789487761933 53.342134217829596,-1.119651270750202 53.342678199243586,-1.119666816252443 53.343838100692622,-1.119716365873068"
NT|220/18/1|"Carlton In LindrickBW18"|4|BW|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||324.45|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.344007366564064&lon=1.119345422687574&lonew=W&zoom=15"", ""link"")"|"53.344007366564064,-1.119345422687574 53.344550025130189,-1.119193918999267 53.345156598842621,-1.119020906082773 53.345954317462819,-1.118750685181084 53.346233573939109,-1.118671480826991 53.346440997317565,-1.118600321322772 53.346668605791862,-1.118548809368292 53.346880231158977,-1.118523388651105"
NT|220/18/2|"Carlton In LindrickBW18"|4|BW|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||107.10|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.346880231158977&lon=1.118523388651105&lonew=W&zoom=15"", ""link"")"|"53.346880231158977,-1.118523388651105 53.346989815389612,-1.118479883965744 53.347453032231961,-1.118401463353014 53.347579668461776,-1.118391419250815 53.347589802704725,-1.118376471032001 53.347598116154003,-1.118297525613795 53.34759884465592,-1.118201520371731 53.347607267633848,-1.118149573764205 53.347639305152633,-1.118094910327829 53.347652203126223,-1.118052656109962 53.34765333156453,-1.117998630515635"
NT|228/4/1|WallingwellsBW4|4|BW|1|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||1130.15|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.347162544444174&lon=1.157776482002763&lonew=W&zoom=15"", ""link"")"|"53.347162544444174,-1.157776482002763 53.347161714057783,-1.157595172157337 53.347186766282526,-1.157363189983144 53.347216337624531,-1.157033147616688 53.3472255857071,-1.15682847745384 53.347224766680355,-1.156712563562421 53.347212941728984,-1.156552526137774 53.34699610525923,-1.154509090705454 53.346899035027313,-1.153594105489629 53.346886132294742,-1.153282739499637 53.346888463932231,-1.152864184039392 53.346907384308444,-1.152516640570581 53.346924948533612,-1.151991018667041 53.346952796936044,-1.151420727744201 53.347046713248766,-1.150386024018906 53.34708581809776,-1.149895765453651 53.347100098463841,-1.149654951861026 53.347111206997653,-1.148969308210947 53.347123961484257,-1.14851487178051 53.347141317088919,-1.147962496516344 53.34723320551916,-1.146660908983037 53.347266483369488,-1.146099419462242 53.34728037403579,-1.145805228869733 53.347335579723591,-1.145332228972967 53.347385930349866,-1.144921873015057 53.347545462516905,-1.144135031614631 53.347850822458568,-1.142882524260375 53.348203547404196,-1.141557704127988 53.348291621127416,-1.141208754848809"
NT|228/1/1|WallingwellsBW1|4|BW|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||137.35|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.348291621127416&lon=1.141208754848809&lonew=W&zoom=15"", ""link"")"|"53.348291621127416,-1.141208754848809 53.348359397443936,-1.141011445674307 53.348458417919709,-1.140697821831601 53.348525835472742,-1.140438340153259 53.348582560026443,-1.140179072812659 53.348697674066564,-1.139891751609279 53.348771417810859,-1.13977458057314 53.348920709451846,-1.139453993019937"
NT|228/1/2|WallingwellsBW1|4|BW|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||11.42|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.348920709451846&lon=1.139453993019937&lonew=W&zoom=15"", ""link"")"|"53.348920709451846,-1.139453993019937 53.348989617346525,-1.139326761313464"
NT|228/12/1|WallingwellsFP12|2|FP|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||36.53|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.355613742353661&lon=1.13847579016213&lonew=W&zoom=15"", ""link"")"|"53.355613742353661,-1.13847579016213 53.355680406324268,-1.137938410157298"
NT|220/7/1|"Carlton In LindrickBW7"|4|BW|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||712.24|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.348989617346525&lon=1.139326761313464&lonew=W&zoom=15"", ""link"")"|"53.348989617346525,-1.139326761313464 53.349195697385056,-1.138606931319318 53.34945828885067,-1.137661885000998 53.349584025631962,-1.137228796495198 53.34966961734834,-1.136923601058073 53.349732626133346,-1.13672662268354 53.349824500782383,-1.136470224705102 53.349875100845829,-1.136185427922863 53.349935911287815,-1.135685022834223 53.349974332489815,-1.135331973418058 53.349995868776645,-1.135067209425502 53.350030291864947,-1.134968659085305 53.350674657922731,-1.134192220800175 53.351487790563176,-1.133255517221758 53.351905751762423,-1.132747963354276 53.352201699098487,-1.132379879565619 53.352382061274291,-1.132219518748904 53.352503433178484,-1.131992101237349 53.352844214145243,-1.131339053991691"
NT|220/7/2|"Carlton In LindrickBW7"|4|BW|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||318.66|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.352844214145243&lon=1.131339053991691&lonew=W&zoom=15"", ""link"")"|"53.352844214145243,-1.131339053991691 53.352878491647871,-1.131220924967024 53.352916827352153,-1.13085793891743 53.35298274261725,-1.130259526130274 53.353032063075268,-1.129788915851602 53.3530599788552,-1.129611950590285 53.353099114254604,-1.129346929684863 53.353161305624191,-1.129051956194677 53.353223801300487,-1.128786457774006 53.353252308220839,-1.128678353284928 53.353251234788203,-1.128531335996221 53.35318409621518,-1.1281609583072 53.353134922304591,-1.127838773742629 53.353091017446374,-1.127438441580584 53.3529984400232,-1.126699070860836"
NT|220/7/3|"Carlton In LindrickBW7"|4|BW|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||783.20|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3529984400232&lon=1.126699070860836&lonew=W&zoom=15"", ""link"")"|"53.3529984400232,-1.126699070860836 53.352954150730447,-1.126344953896521 53.35284986475753,-1.125701086192617 53.352763975305699,-1.12516449070775 53.352634436076151,-1.124276373357324 53.352579844071919,-1.124013271818535 53.352559934530326,-1.12370052992775 53.352545306635776,-1.123299482641405 53.352452253440177,-1.12259668220719 53.35239621757475,-1.122137771601705 53.35235330161386,-1.121874434237397 53.352118775034292,-1.121047334065991 53.35202911503292,-1.120794623349593 53.3519397963288,-1.120600497596925 53.351797755670113,-1.120398167754451 53.351585159268836,-1.120157777630854 53.351243660396719,-1.119900473745207 53.350366145526543,-1.119233443982711 53.349553484228935,-1.118623815085849 53.349059105851595,-1.118291532523465"
NT|243/52/1|WorksopBW52|4|BW|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||1410.42|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.326492159761926&lon=1.101182490769317&lonew=W&zoom=15"", ""link"")"|"53.326492159761926,-1.101182490769317 53.32658604867008,-1.100583441470002 53.326613158469058,-1.100055121647075 53.326649539968074,-1.098696046250513 53.326668029222617,-1.097718024604211 53.326682776146384,-1.096246870035114 53.326670864674242,-1.093989047478388 53.326655448143043,-1.093331883436108 53.326634666849174,-1.09263150440808 53.326594615543179,-1.092139144015322 53.326542846714773,-1.091465422339421 53.326486545824892,-1.090869667202733 53.326430308030311,-1.090282578073475 53.326202149322469,-1.088894348074568 53.326078250309841,-1.088274292415165 53.32601316308871,-1.087894883224689 53.325937742697803,-1.087515819449504 53.325892747696884,-1.087049574314053 53.325909863612637,-1.086573585424896 53.325935251905697,-1.085828658473833 53.325957882041919,-1.085404421150221 53.326016212557107,-1.084901427945454 53.326110683597015,-1.084388870038503 53.326231030557715,-1.083875879322013 53.326407409995099,-1.083240487133445 53.326636295448466,-1.082690498062662 53.326890590802556,-1.082079543921636 53.327083940997021,-1.08158366303758 53.327468721985866,-1.08093844626494"
NT|223/11/1|HodsockBW11|4|BW|1|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||1132.04|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.347925678860037&lon=1.043021256127207&lonew=W&zoom=15"", ""link"")"|"53.347925678860037,-1.043021256127207 53.348053504980037,-1.042980987554728 53.348110791894548,-1.04193345425936 53.348159408071972,-1.040926367419642 53.348232107726098,-1.0398420671587 53.348298747669553,-1.038888077499608 53.348446384689169,-1.03699140844102 53.349361779630613,-1.036793280145419 53.349962500867321,-1.036655500613897 53.351090623949041,-1.036359162870406 53.352967997368687,-1.038351088751873 53.354061188533777,-1.039575046415897 53.354166391182801,-1.039448431537057 53.35424348143988,-1.03934610897135"
NT|249/19/1|ShireoaksBW19|4|BW|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||292.81|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.308193212086046&lon=1.183009874833534&lonew=W&zoom=15"", ""link"")"|"53.308193212086046,-1.183009874833534 53.30709319399427,-1.181702891947709 53.306032438283594,-1.18050139063777"
NT|224/10/1|HolbeckFP10|2|FP|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||73.78|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.238192597157585&lon=1.185368124371823&lonew=W&zoom=15"", ""link"")"|"53.238192597157585,-1.185368124371823 53.23836611245364,-1.184301131999597"
NT|224/10/2|HolbeckFP10|2|FP|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||242.49|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23836611245364&lon=1.184301131999597&lonew=W&zoom=15"", ""link"")"|"53.23836611245364,-1.184301131999597 53.238604118076388,-1.182837195486865 53.238922472271447,-1.180788335768632"
NT|224/11/1|HolbeckFP11|2|FP|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||92.52|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23836611245364&lon=1.184301131999597&lonew=W&zoom=15"", ""link"")"|"53.23836611245364,-1.184301131999597 53.237733844886868,-1.183400560373849"
NT|224/9/1|HolbeckFP9|2|FP|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||137.52|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.242436873750279&lon=1.196311614379913&lonew=W&zoom=15"", ""link"")"|"53.242436873750279,-1.196311614379913 53.243303053742672,-1.196238426451935 53.243668623322897,-1.196157318568427"
