The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cardiff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CD|17#1|Whitchurch|3#1|Footpath|726|0.25|-3.20774|51.51707|-3.20976|51.51373|316293,180485|316147,180116|51.51707,51.51373,-3.20774,-3.20976
CD|17#2|Whitchurch|3#2|Footpath|726|0.201|-3.20985|51.51350|-3.21176|51.51089|316140,180091|316003,179803|51.51350,51.51089,-3.20985,-3.21176
CD|18|Whitchurch|11|Footpath|310|0.194|-3.23597|51.51564|-3.23711|51.51828|314332,180359|314258,180654|51.51828,51.51564,-3.23592,-3.23711
CD|19#1|Whitchurch|27#1|Footpath|477|0.273|-3.22906|51.52398|-3.22472|51.52142|314827,181278|315123,180989|51.52398,51.52142,-3.22472,-3.22920
CD|19#2|Whitchurch|27#2|Footpath|477|0.025|-3.22991|51.52460|-3.22950|51.52437|314769,181348|314797,181322|51.52460,51.52437,-3.22950,-3.22991
CD|20#1|Radyr|44#1|Footpath|221|0.133|-3.24003|51.50339|-3.23814|51.50189|314027,179001|314156,178832|51.50339,51.50189,-3.23814,-3.24003
CD|20#2|Radyr|44#2|Footpath|221|0.005|-3.23793|51.50004|-3.23796|51.49997|314167,178626|314164,178619|51.50004,51.49997,-3.23793,-3.23796
CD|21|Radyr|43|Footpath|307|0.189|-3.23766|51.49983|-3.24055|51.49929|314185,178603|313983,178546|51.50029,51.49929,-3.23766,-3.24055
CD|22|Radyr|45|Footpath|81|0.05|-3.23399|51.50121|-3.23285|51.50128|314442,178752|314522,178758|51.50128,51.50117,-3.23285,-3.23399
CD|23|Roath|1|Footpath|306|0.191|-3.16503|51.50500|-3.16920|51.50543|319235,179095|318947,179147|51.50551,51.50500,-3.16503,-3.16920
CD|24|Cyncoed|1|Footpath|440|0.275|-3.17479|51.51923|-3.17355|51.52269|318583,180688|318676,181072|51.52269,51.51923,-3.17294,-3.17479
CD|26|Cyncoed|3|Footpath|59|0.037|-3.17455|51.52073|-3.17370|51.52070|318603,180855|318662,180851|51.52073,51.52070,-3.17370,-3.17455
CD|27|Roath|2|Footpath|315|0.196|-3.16794|51.50546|-3.16575|51.50764|319034,179149|319190,179389|51.50764,51.50546,-3.16575,-3.16794
CD|28|Llanedeyrn|1|Footpath|533|0.331|-3.13426|51.52039|-3.14105|51.51897|321398,180773|320924,180622|51.52039,51.51897,-3.13426,-3.14105
CD|29|Cyncoed|2|Footpath|37|0.023|-3.17455|51.51945|-3.17402|51.51942|318601,180713|318637,180709|51.51945,51.51942,-3.17402,-3.17455
CD|30|Llanishen|1|Footpath|209|0.129|-3.18378|51.52425|-3.18110|51.52499|317969,181257|318156,181336|51.52499,51.52425,-3.18110,-3.18378
CD|31|"St Mellons"|15|Footpath|199|0.125|-3.11237|51.52661|-3.11502|51.52653|322927,181441|322743,181435|51.52661,51.52626,-3.11237,-3.11502
CD|32|Llanedeyrn|23|Footpath|443|0.275|-3.12383|51.53098|-3.12069|51.53375|322139,181940|322362,182244|51.53375,51.53098,-3.12067,-3.12383
CD|33|"St Mellons"|1|Footpath|68|0.042|-3.11224|51.52507|-3.11141|51.52476|322933,181270|322990,181235|51.52507,51.52476,-3.11141,-3.11224
CD|34|"St Mellons"|11|Footpath|213|0.131|-3.10248|51.51768|-3.10222|51.51614|323598,180438|323613,180266|51.51768,51.51614,-3.10209,-3.10272
CD|36|Wentloog|7|Footpath|283|0.176|-3.08617|51.50477|-3.08358|51.50280|324708,178985|324885,178764|51.50477,51.50280,-3.08358,-3.08617
CD|37|"St Mellons"|14|Footpath|134|0.084|-3.11025|51.52673|-3.11216|51.52659|323074,181453|322941,181439|51.52673,51.52659,-3.11025,-3.11216
CD|39|"St Mellons"|6A|Footpath|502|0.315|-3.09449|51.51498|-3.09676|51.51782|324148,180129|323995,180448|51.51789,51.51488,-3.09449,-3.09676
CD|40|"St Mellons"|10|Footpath|118|0.075|-3.10393|51.51825|-3.10248|51.51769|323498,180503|323598,180439|51.51825,51.51769,-3.10248,-3.10393
CD|41|"St Mellons"|12|Footpath|165|0.102|-3.10317|51.51794|-3.10429|51.51665|323550,180468|323471,180325|51.51794,51.51665,-3.10317,-3.10429
CD|42|"St Mellons"|34|Footpath|301|0.185|-3.08976|51.53047|-3.08778|51.53286|324502,181847|324643,182111|51.53286,51.53047,-3.08778,-3.08976
CD|43#1|"St Mellons"|4a#1|Footpath|664|0.225|-3.08341|51.52493|-3.08782|51.52332|324933,181224|324624,181050|51.52493,51.52332,-3.08341,-3.08782
CD|43#2|"St Mellons"|4a#2|Footpath|664|0.189|-3.07939|51.52593|-3.08341|51.52493|325214,181332|324933,181224|51.52593,51.52493,-3.07939,-3.08341
CD|44#1|Lisvane|15#1|Footpath|445|0.142|-3.16409|51.54262|-3.16248|51.54103|319367,183278|319476,183099|51.54262,51.54103,-3.16244,-3.16409
CD|44#2|Lisvane|15#2|Footpath|445|0.133|-3.16740|51.54405|-3.16497|51.54288|319140,183440|319307,183308|51.54405,51.54288,-3.16497,-3.16740
CD|45|"St Mellons"|33|Footpath|161|0.103|-3.08806|51.53262|-3.09043|51.53280|324623,182084|324459,182107|51.53280,51.53262,-3.08806,-3.09043
CD|46|"St Mellons"|16|Footpath|385|0.241|-3.11920|51.53328|-3.11952|51.52994|322464,182190|322436,181819|51.53328,51.52994,-3.11908,-3.11966
CD|48|Llanedeyrn|17|Footpath|501|0.314|-3.14851|51.54903|-3.14381|51.55241|320459,183974|320791,184344|51.55241,51.54903,-3.14381,-3.14851
CD|49|Llanedeyrn|20|Footpath|688|0.429|-3.14706|51.53750|-3.14979|51.54275|320539,182690|320359,183277|51.54275,51.53750,-3.14677,-3.14979
CD|50|Lisvane|23|Footpath|972|0.606|-3.16907|51.55562|-3.16615|51.54790|319045,184729|319234,183867|51.55562,51.54790,-3.16615,-3.17044
CD|51#1|Llanedeyrn|16#1|Footpath|712|0.274|-3.13525|51.54583|-3.12924|51.54724|321373,183603|321792,183754|51.54725,51.54583,-3.12924,-3.13525
CD|51#2|Llanedeyrn|16#2|Footpath|712|0.162|-3.12924|51.54724|-3.12587|51.54828|321792,183754|322027,183866|51.54828,51.54724,-3.12587,-3.12924
CD|52|Lisvane|9|Footpath|666|0.404|-3.16350|51.54873|-3.15480|51.54696|319419,183957|320019,183750|51.54873,51.54696,-3.15480,-3.16350
CD|53|Lisvane|11|Footpath|191|0.118|-3.17597|51.53822|-3.17460|51.53676|318536,182802|318628,182638|51.53822,51.53676,-3.17460,-3.17597
CD|54|Lisvane|26|Footpath|654|0.408|-3.16071|51.55197|-3.16887|51.55139|319618,184314|319051,184258|51.55284,51.55139,-3.16071,-3.16887
CD|55|Llanishen|2|Footpath|498|0.31|-3.18210|51.53208|-3.18197|51.52762|318099,182126|318100,181629|51.53208,51.52762,-3.18182,-3.18210
CD|56#1|Lisvane|13#1|Footpath|892|0.539|-3.16596|51.53238|-3.16640|51.53967|319219,182141|319202,182952|51.53967,51.53238,-3.16545,-3.16702
CD|56#2|Lisvane|13#2|Footpath|892|0.015|-3.16640|51.53967|-3.16664|51.53982|319202,182952|319185,182969|51.53982,51.53967,-3.16640,-3.16664
CD|57#1|Lisvane|8#1|Footpath|989|0.497|-3.17645|51.54738|-3.16693|51.54890|318519,183821|319181,183979|51.54925,51.54709,-3.16693,-3.17645
CD|57#2|Lisvane|8#2|Footpath|989|0.079|-3.16574|51.54872|-3.16390|51.54875|319264,183958|319391,183959|51.54876,51.54872,-3.16390,-3.16574
CD|57#3|Lisvane|8#3|Footpath|989|0.042|-3.16574|51.54872|-3.16665|51.54854|319264,183958|319200,183939|51.54872,51.54854,-3.16574,-3.16665
CD|58|"St Mellons"|23|Footpath|185|0.115|-3.11416|51.53776|-3.11672|51.53825|322822,182683|322645,182741|51.53825,51.53776,-3.11416,-3.11672
CD|59#1|"St Mellons"|32#1|Footpath|1087|0.337|-3.09649|51.53689|-3.09910|51.53875|324046,182568|323868,182778|51.53875,51.53568,-3.09649,-3.09910
CD|59#2|"St Mellons"|32#2|Footpath|1087|0.34|-3.09802|51.53258|-3.09555|51.53688|323932,182090|324111,182566|51.53688,51.53258,-3.09555,-3.09825
CD|60|Lisvane|28|Footpath|254|0.157|-3.16538|51.54058|-3.16408|51.54264|319274,183052|319368,183280|51.54264,51.54058,-3.16408,-3.16541
CD|61#1|Lisvane|27#1|Footpath|416|0.186|-3.16148|51.55032|-3.16064|51.54796|319562,184131|319616,183868|51.55032,51.54796,-3.16053,-3.16167
CD|61#2|Lisvane|27#2|Footpath|416|0.01|-3.16150|51.55032|-3.16164|51.55038|319560,184131|319551,184138|51.55038,51.55032,-3.16147,-3.16164
CD|61#3|Lisvane|27#3|Footpath|416|0.059|-3.16062|51.54791|-3.16032|51.54712|319617,183862|319637,183774|51.54791,51.54712,-3.16022,-3.16062
CD|61#4|Lisvane|27#4|Footpath|416|0.004|-3.16062|51.54790|-3.16064|51.54797|319617,183861|319616,183869|51.54797,51.54790,-3.16062,-3.16064
CD|62|Llanedeyrn|24|Footpath|491|0.306|-3.12920|51.54724|-3.12942|51.54288|321795,183754|321772,183269|51.54724,51.54288,-3.12906,-3.12942
CD|63|"St Mellons"|17|Footpath|45|0.028|-3.11665|51.53269|-3.11679|51.53229|322640,182122|322630,182078|51.53269,51.53229,-3.11665,-3.11679
CD|64#1|Llanedeyrn|18#1|Footpath|1344|0.415|-3.12697|51.53844|-3.11923|51.54122|321934,182773|322476,183074|51.54122,51.53844,-3.11919,-3.12697
CD|64#2|Llanedeyrn|18#2|Footpath|1344|0.393|-3.11961|51.54146|-3.12027|51.54679|322450,183101|322413,183694|51.54679,51.54146,-3.11961,-3.12123
CD|64#3|Llanedeyrn|18#3|Footpath|1344|0.025|-3.11923|51.54122|-3.11964|51.54148|322476,183074|322448,183103|51.54148,51.54122,-3.11923,-3.11964
CD|65#1|Lisvane|30#1|Footpath|682|0.223|-3.17808|51.55049|-3.17339|51.54966|318411,184169|318735,184071|51.55064,51.54966,-3.17339,-3.17808
CD|65#2|Lisvane|30#2|Footpath|682|0.044|-3.17167|51.54953|-3.17122|51.54899|318854,184055|318884,183994|51.54953,51.54899,-3.17122,-3.17167
CD|65#3|Lisvane|30#3|Footpath|682|0.076|-3.17123|51.54899|-3.16976|51.54898|318883,183994|318985,183991|51.54899,51.54882,-3.16976,-3.17123
CD|65#4|Lisvane|30#4|Footpath|682|0.08|-3.17339|51.54966|-3.17167|51.54953|318735,184071|318854,184055|51.54966,51.54953,-3.17167,-3.17339
CD|65#5|Lisvane|30#5|Footpath|682|0.008|-3.16977|51.54899|-3.16959|51.54896|318985,183992|318997,183989|51.54899,51.54896,-3.16959,-3.16977
CD|66|Llanedeyrn|8|Footpath|269|0.168|-3.12555|51.53174|-3.12302|51.53056|322021,182026|322195,181892|51.53174,51.53056,-3.12302,-3.12555
CD|67#1|Lisvane|21#1|Footpath|458|0.171|-3.16478|51.55978|-3.16351|51.55784|319350,185187|319434,184970|51.55978,51.55784,-3.16315,-3.16478
CD|67#2|Lisvane|21#2|Footpath|458|0.117|-3.16197|51.55818|-3.16118|51.55656|319542,185006|319594,184825|51.55818,51.55656,-3.16118,-3.16197
CD|68|Lisvane|12|Footpath|448|0.28|-3.17200|51.53611|-3.16628|51.53655|318807,182563|319205,182605|51.53655,51.53553,-3.16628,-3.17200
CD|69|Llanedeyrn|22|Footpath|418|0.262|-3.15489|51.53326|-3.15648|51.53679|319989,182227|319885,182621|51.53679,51.53326,-3.15489,-3.15648
CD|70|"St Mellons"|22|Footpath|579|0.359|-3.11907|51.53344|-3.11672|51.53825|322474,182208|322645,182741|51.53825,51.53344,-3.11672,-3.11907
CD|71|Lisvane|25|Footpath|359|0.224|-3.17640|51.54576|-3.17396|51.54305|318519,183641|318684,183337|51.54576,51.54305,-3.17396,-3.17640
CD|72#1|Llanedeyrn|13#1|Footpath|735|0.349|-3.12667|51.53352|-3.12714|51.53835|321947,182225|321922,182763|51.53835,51.53352,-3.12658,-3.12727
CD|72#2|Llanedeyrn|13#2|Footpath|735|0.11|-3.12524|51.53198|-3.12619|51.53325|322043,182052|321979,182195|51.53325,51.53198,-3.12524,-3.12641
CD|73|"St Mellons"|21|Footpath|499|0.308|-3.11674|51.53281|-3.11333|51.53658|322634,182136|322877,182551|51.53658,51.53281,-3.11333,-3.11674
CD|74|Llanedeyrn|25|Footpath|987|0.611|-3.13897|51.54743|-3.12541|51.55011|321118,183785|322062,184069|51.55011,51.54743,-3.12541,-3.13897
CD|75|Lisvane|33|Footpath|658|0.41|-3.15444|51.54692|-3.14979|51.54275|320044,183745|320359,183277|51.54692,51.54275,-3.14979,-3.15444
CD|76|Llanedeyrn|15|Footpath|235|0.146|-3.13783|51.54445|-3.13505|51.54567|321191,183453|321386,183585|51.54567,51.54445,-3.13505,-3.13783
CD|77|Llanedeyrn|4|Footpath|72|0.045|-3.16507|51.53190|-3.16418|51.53221|319280,182087|319343,182120|51.53222,51.53190,-3.16418,-3.16507
CD|78#1|"St Mellons"|26#1|Footpath|635|0.249|-3.10897|51.54288|-3.11437|51.54160|323190,183247|322813,183111|51.54288,51.54160,-3.10897,-3.11437
CD|78#2|"St Mellons"|26#2|Footpath|635|0.142|-3.10897|51.54288|-3.10612|51.54205|323190,183247|323386,183152|51.54288,51.54204,-3.10612,-3.10897
CD|79|Lisvane|34|Footpath|105|0.067|-3.16888|51.54040|-3.16756|51.54054|319031,183036|319123,183050|51.54054,51.54039,-3.16756,-3.16888
CD|80|Lisvane|20|Footpath|921|0.571|-3.17283|51.55607|-3.16080|51.55891|318785,184783|319624,185086|51.55891,51.55607,-3.16080,-3.17283
CD|81|Lisvane|14|Footpath|674|0.417|-3.16641|51.53969|-3.15867|51.53676|319201,182954|319733,182620|51.53969,51.53676,-3.15867,-3.16641
CD|82|Llanedeyrn|21|Footpath|484|0.295|-3.15278|51.53827|-3.15860|51.53678|320144,182782|319738,182622|51.53827,51.53673,-3.15278,-3.15860
CD|83#1|Lisvane|1#1|Footpath|1114|0.367|-3.20595|51.55074|-3.19862|51.55201|316479,184228|316990,184361|51.55249,51.55074,-3.19862,-3.20595
CD|83#2|Lisvane|1#2|Footpath|1114|0.208|-3.21068|51.55040|-3.20596|51.55073|316151,184195|316479,184227|51.55073,51.55032,-3.20596,-3.21068
CD|83#3|Lisvane|1#3|Footpath|1114|0.117|-3.19862|51.55201|-3.19609|51.55264|316990,184361|317166,184428|51.55264,51.55201,-3.19609,-3.19862
CD|84#1|Whitchurch|51#1|Footpath|839|0.37|-3.22979|51.53508|-3.22828|51.54030|314797,182514|314912,183093|51.54030,51.53508,-3.22828,-3.22979
CD|84#2|Whitchurch|51#2|Footpath|839|0.145|-3.22828|51.54030|-3.22841|51.54239|314912,183093|314906,183325|51.54239,51.54030,-3.22821,-3.22841
CD|86#1|Whitchurch|50#1|Footpath|1837|0.885|-3.22558|51.53763|-3.22729|51.54872|315094,182792|314996,184028|51.54872,51.53763,-3.22558,-3.23063
CD|86#2|Whitchurch|50#2|Footpath|1837|0.244|-3.22729|51.54872|-3.22302|51.55090|314996,184028|315296,184265|51.55090,51.54872,-3.22302,-3.22729
CD|86#3|Whitchurch|50#3|Footpath|1837|0.004|-3.22302|51.55090|-3.22308|51.55095|315296,184265|315292,184271|51.55095,51.55090,-3.22302,-3.22308
CD|87|Whitchurch|56|Footpath|165|0.101|-3.22302|51.55090|-3.22065|51.55089|315296,184265|315460,184261|51.55092,51.55085,-3.22065,-3.22302
CD|88|Whitchurch|54|Footpath|686|0.423|-3.21993|51.54969|-3.22891|51.54769|315508,184127|314882,183915|51.54969,51.54765,-3.21993,-3.22891
CD|90#1|Whitchurch|46#1|Footpath|557|0.138|-3.22146|51.53278|-3.22410|51.53163|315371,182248|315185,182123|51.53278,51.53163,-3.22146,-3.22410
CD|90#2|Whitchurch|46#2|Footpath|557|0.061|-3.22061|51.53315|-3.21945|51.53359|315430,182288|315512,182336|51.53359,51.53315,-3.21945,-3.22062
CD|91|Whitchurch|73|Footpath|354|0.222|-3.22234|51.53952|-3.22134|51.53650|315322,182999|315386,182662|51.53952,51.53650,-3.22122,-3.22234
CD|92|Lisvane|5|Footpath|162|0.1|-3.19117|51.54159|-3.19212|51.54061|317487,183193|317420,183086|51.54159,51.54061,-3.19091,-3.19212
CD|93|Whitchurch|49|Footpath|130|0.084|-3.22144|51.53647|-3.22304|51.53709|315379,182659|315269,182729|51.53709,51.53647,-3.22144,-3.22304
CD|94|Whitchurch|86|Footpath|1056|0.655|-3.23972|51.54717|-3.24951|51.54083|314131,183870|313440,183176|51.54717,51.54083,-3.23972,-3.24951
CD|95#1|Whitchurch|43#1|Footpath|1103|0.578|-3.23357|51.53883|-3.24605|51.53651|314542,182935|313672,182692|51.53883,51.53651,-3.23357,-3.24605
CD|95#2|Whitchurch|43#2|Footpath|1103|0.018|-3.24774|51.53624|-3.24815|51.53624|313554,182664|313526,182664|51.53625,51.53624,-3.24774,-3.24815
CD|95#3|Whitchurch|43#3|Footpath|1103|0.082|-3.24605|51.53651|-3.24751|51.53624|313672,182692|313570,182664|51.53651,51.53610,-3.24605,-3.24751
CD|95#4|Whitchurch|43#4|Footpath|1103|0.01|-3.24774|51.53625|-3.24750|51.53624|313554,182665|313571,182664|51.53625,51.53624,-3.24750,-3.24774
CD|97|Whitchurch|67|Footpath|304|0.189|-3.23143|51.55006|-3.23340|51.55211|314711,184182|314579,184412|51.55211,51.55006,-3.23143,-3.23340
CD|98#1|Whitchurch|59#1|Footpath|926|0.566|-3.23416|51.53994|-3.23133|51.54765|314503,183059|314714,183914|51.54765,51.53994,-3.23128,-3.23416
CD|98#2|Whitchurch|59#2|Footpath|926|0.011|-3.23416|51.53994|-3.23423|51.53979|314503,183059|314498,183043|51.53994,51.53979,-3.23416,-3.23423
CD|99|Whitchurch|87|Footpath|2022|1.263|-3.25440|51.53613|-3.23740|51.54845|313092,182660|314294,184010|51.54845,51.53613,-3.23740,-3.25440
CD|100|Lisvane|3|Footpath|404|0.251|-3.19943|51.53502|-3.19425|51.53460|316903,182472|317261,182420|51.53516,51.53460,-3.19425,-3.19943
CD|101|Whitchurch|80|Footpath|299|0.187|-3.23747|51.53820|-3.23598|51.54064|314270,182870|314378,183139|51.54064,51.53820,-3.23598,-3.23749
CD|104|Lisvane|4|Footpath|497|0.313|-3.19494|51.55438|-3.18865|51.55644|317249,184620|317689,184842|51.55644,51.55438,-3.18865,-3.19494
CD|106#1|Whitchurch|99#1|Footpath|429|0.112|-3.25290|51.53560|-3.25546|51.53535|313195,182599|313017,182574|51.53560,51.53535,-3.25290,-3.25546
CD|106#2|Whitchurch|99#2|Footpath|429|0.005|-3.25035|51.53596|-3.25046|51.53594|313373,182636|313365,182634|51.53596,51.53594,-3.25035,-3.25046
CD|106#3|Whitchurch|99#3|Footpath|429|0.005|-3.25001|51.53598|-3.25013|51.53598|313396,182638|313388,182638|51.53599,51.53598,-3.25001,-3.25013
CD|106#4|Whitchurch|99#4|Footpath|429|0.005|-3.25022|51.53597|-3.25034|51.53596|313382,182637|313373,182636|51.53597,51.53596,-3.25022,-3.25034
CD|106#5|Whitchurch|99#5|Footpath|429|0.012|-3.25046|51.53594|-3.25073|51.53591|313365,182634|313346,182631|51.53594,51.53591,-3.25046,-3.25073
CD|106#6|Whitchurch|99#6|Footpath|429|0.028|-3.24951|51.53574|-3.25002|51.53598|313431,182610|313396,182638|51.53598,51.53574,-3.24951,-3.25002
CD|106#7|Whitchurch|99#7|Footpath|429|0.096|-3.25073|51.53591|-3.25290|51.53560|313346,182631|313195,182599|51.53591,51.53560,-3.25073,-3.25290
CD|106#8|Whitchurch|99#8|Footpath|429|0.004|-3.25013|51.53598|-3.25022|51.53598|313388,182638|313382,182638|51.53598,51.53598,-3.25013,-3.25022
CD|107|Whitchurch|70|Footpath|345|0.211|-3.22409|51.54277|-3.22397|51.54566|315207,183362|315220,183684|51.54566,51.54277,-3.22397,-3.22482
CD|108|Whitchurch|63|Footpath|157|0.103|-3.23154|51.54189|-3.22941|51.54124|314688,183273|314835,183198|51.54189,51.54124,-3.22941,-3.23154
CD|109#1|Whitchurch|83#1|Footpath|1106|0.626|-3.24512|51.53942|-3.25590|51.53603|313742,183014|312988,182650|51.53942,51.53603,-3.24512,-3.25670
CD|109#2|Whitchurch|83#2|Footpath|1106|0.062|-3.25629|51.53604|-3.25731|51.53579|312961,182652|312890,182625|51.53605,51.53579,-3.25629,-3.25733
CD|110|Whitchurch|71|Footpath|418|0.261|-3.22910|51.53864|-3.22443|51.54012|314852,182909|315178,183068|51.54012,51.53864,-3.22443,-3.22910
CD|111|Whitchurch|68|Footpath|420|0.261|-3.22826|51.54035|-3.22387|51.54289|314913,183098|315222,183375|51.54289,51.54035,-3.22387,-3.22826
CD|112|Whitchurch|60|Footpath|168|0.107|-3.23202|51.54556|-3.23359|51.54667|314662,183682|314555,183807|51.54667,51.54556,-3.23202,-3.23359
CD|113|Whitchurch|55|Footpath|239|0.149|-3.22065|51.55089|-3.21723|51.55086|315460,184261|315697,184254|51.55098,51.55086,-3.21723,-3.22065
