The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Slough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
YT|79|Slough|2b|Footpath|none
YT|80|Slough|2a|Footpath|none
YT|81|"Wexham Court"|5a|Footpath|none
YT|82|"Wexham Court"|5c|Footpath|none
YT|83|Slough|37|Footpath|none
YT|84|Slough|38|Footpath|none
YT|86#1|Slough|69#1|Footpath|none
YT|86#2|Slough|69#2|Footpath|none
YT|87|Slough|21|Footpath|none
YT|88|Slough|19|Footpath|none
YT|89|Slough|56|Footpath|none
YT|90|Slough|27|Footpath|none
YT|91#1|Slough|31#1|Footpath|none
YT|91#2|Slough|31#2|Footpath|none
YT|92|Slough|63a|Footpath|none
YT|96#1|Slough|10#1|Footpath|none
YT|96#2|Slough|10#2|Footpath|none
YT|96#3|Slough|10#3|Footpath|none
YT|97|Slough|83|Footpath|none
YT|99|Slough|10A|Footpath|none
YT|100|Slough|11|Footpath|none
YT|102|Slough|87|Footpath|none
YT|104|Slough|88|Footpath|none
YT|106|Slough|14|Footpath|none
YT|107|Slough|32|Footpath|none
YT|108|"Colnbrook with Poyle"|9|Footpath|none
YT|110|"Colnbrook with Poyle"|5A|Footpath|none
YT|111|"Colnbrook with Poyle"|7|Footpath|none
YT|112|"Colnbrook with Poyle"|3|Footpath|none
YT|114|Slough|82|Footpath|none
YT|115|Slough|14a|Footpath|none
YT|116|Slough|18|Footpath|none
YT|117|Slough|89|Footpath|none
YT|119|Britwell|90|Footpath|none
YT|120|Slough|33A|Footpath|none
YT|121|Slough|33B|Footpath|none
YT|4|Slough|80|Bridleway|none
YT|7|Slough|24b|Bridleway|none
YT|11|Slough|58|Bridleway|none
YT|15|Slough|24c|Bridleway|none
YT|16|Slough|24d|Bridleway|none
YT|43|Slough|49|Bridleway|none
YT|44|Slough|9|Bridleway|none
YT|73|Slough|24a|Bridleway|none
YT|74|Slough|24e|Bridleway|none
YT|85|"Colnbrook with Poyle"|2a|Bridleway|none
YT|93|Slough|17|Bridleway|none
YT|94|"Colnbrook with Poyle"|6|Bridleway|none
YT|95|Slough|84|Bridleway|none
YT|98|Slough|85|Bridleway|none
YT|101|Slough|86|Bridleway|none
YT|103|Slough|84A|Bridleway|none
YT|105#1|Slough|14#1|Bridleway|none
YT|105#2|Slough|14#2|Bridleway|none
YT|105#3|Slough|14#3|Bridleway|none
YT|105#4|Slough|14#4|Bridleway|none
YT|105#5|Slough|14#5|Bridleway|none
YT|109|"Colnbrook with Poyle"|5|Bridleway|none
YT|113#1|Burnham|#1|Bridleway|none
YT|113#2|Burnham|#2|Bridleway|none
YT|113#3|Burnham|#3|Bridleway|none
YT|113#4|Burnham|#4|Bridleway|none
YT|118|Slough|6b|Bridleway|none
