The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BI|29||1977|Footpath|SC77@118|0.073|-1.84757|52.59372|-1.84628|52.59378|410422,299558|410509,299564|52.59403,52.59372,-1.84628,-1.84757
BI|30||4145|Footpath|SC3@128|0.08|-1.83110|52.59636|-1.82959|52.59641|411537,299854|411639,299859|52.59660,52.59635,-1.82959,-1.83110
BI|31||2679|Footpath|@18|0.012|-1.83873|52.60549|-1.83851|52.60542|411018,300868|411033,300860|52.60549,52.60542,-1.83851,-1.83873
BI|32#1||1141#1|Footpath|SC33@1073|0.087|-1.80333|52.59084|-1.80231|52.59018|413419,299244|413489,299171|52.59084,52.59018,-1.80231,-1.80351
BI|32#2||1141#2|Footpath|SC33@1073|0.197|-1.80211|52.59000|-1.80034|52.58739|413502,299151|413623,298861|52.59000,52.58739,-1.80034,-1.80211
BI|32#3||1141#3|Footpath|SC33@1073|0.383|-1.80026|52.58731|-1.79598|52.58260|413629,298852|413920,298329|52.58731,52.58260,-1.79598,-1.80026
BI|33||3111|Footpath|@85|0.053|-1.82948|52.58621|-1.82858|52.58662|411649,298725|411710,298771|52.58662,52.58621,-1.82858,-1.82948
BI|34||2105|Footpath|@54|0.034|-1.83630|52.55167|-1.83617|52.55119|411196,294882|411205,294828|52.55167,52.55119,-1.83617,-1.83630
BI|35||2860|Footpath|@37|0.023|-1.86088|52.55381|-1.86073|52.55349|409529,295116|409539,295081|52.55381,52.55349,-1.86073,-1.86088
BI|36||2870|Footpath|@15|0.009|-1.84307|52.53880|-1.84289|52.53873|410740,293449|410752,293441|52.53880,52.53873,-1.84289,-1.84307
BI|37||2869|Footpath|@65|0.041|-1.84308|52.53857|-1.84314|52.53810|410739,293423|410735,293371|52.53857,52.53810,-1.84308,-1.84338
BI|38||3228|Footpath|@109|0.068|-1.85576|52.53487|-1.85488|52.53470|409880,293010|409940,292991|52.53514,52.53470,-1.85478,-1.85576
BI|39||3369|Footpath|@21|0.013|-1.85248|52.53694|-1.85221|52.53703|410102,293241|410120,293251|52.53703,52.53694,-1.85221,-1.85248
BI|40||3366|Footpath|@22|0.014|-1.85211|52.53694|-1.85183|52.53704|410127,293241|410146,293252|52.53704,52.53694,-1.85183,-1.85211
BI|41||3367|Footpath|@19|0.011|-1.85219|52.53704|-1.85203|52.53710|410122,293252|410133,293259|52.53712,52.53704,-1.85203,-1.85219
BI|42||3368|Footpath|@18|0.012|-1.85208|52.53707|-1.85192|52.53714|410129,293255|410140,293263|52.53714,52.53705,-1.85192,-1.85208
BI|43||3365|Footpath|@21|0.013|-1.85228|52.53713|-1.85200|52.53722|410116,293262|410135,293272|52.53722,52.53713,-1.85200,-1.85228
BI|44||3370|Footpath|@21|0.013|-1.85190|52.53714|-1.85163|52.53723|410141,293263|410160,293273|52.53723,52.53714,-1.85163,-1.85190
BI|45||3364|Footpath|@173|0.107|-1.85194|52.53673|-1.85164|52.53684|410139,293218|410159,293230|52.53743,52.53673,-1.85164,-1.85244
BI|48||2926|Footpath|@26|0.016|-1.80013|52.54634|-1.80019|52.54611|413650,294295|413646,294269|52.54634,52.54611,-1.80013,-1.80019
BI|49||2785|Footpath|SC83@75|0.047|-1.79823|52.55247|-1.79730|52.55280|413777,294977|413840,295014|52.55280,52.55247,-1.79730,-1.79823
BI|56||2786|Footpath|@12|0.007|-1.79048|52.53591|-1.79042|52.53601|414308,293137|414312,293148|52.53601,52.53591,-1.79042,-1.79048
BI|57||2929|Footpath|@15|0.009|-1.79262|52.53754|-1.79240|52.53754|414162,293318|414177,293318|52.53754,52.53754,-1.79240,-1.79262
BI|58||4159|Footpath|@78|0.049|-1.79951|52.53638|-1.79962|52.53569|413695,293187|413688,293110|52.53638,52.53569,-1.79951,-1.79966
BI|59||1865|Footpath|@133|0.084|-1.80005|52.53584|-1.79838|52.53538|413659,293127|413772,293076|52.53584,52.53538,-1.79838,-1.80005
BI|60||4160|Footpath|@43|0.026|-1.79884|52.53558|-1.79865|52.53594|413741,293098|413754,293138|52.53594,52.53558,-1.79865,-1.79884
BI|61||2772|Footpath|@56|0.034|-1.80494|52.54032|-1.80412|52.54033|413326,293624|413381,293626|52.54033,52.54032,-1.80412,-1.80494
BI|62||113|Footpath|@64|0.04|-1.80572|52.53944|-1.80507|52.53975|413273,293526|413317,293561|52.53975,52.53944,-1.80507,-1.80572
BI|63||2928|Footpath|@29|0.018|-1.78847|52.54190|-1.78804|52.54187|414442,293803|414471,293800|52.54190,52.54187,-1.78804,-1.78847
BI|64||2726|Footpath|SC69@45|0.028|-1.79179|52.54496|-1.79171|52.54536|414216,294143|414221,294188|52.54536,52.54496,-1.79171,-1.79179
BI|66||2721|Footpath|SC84@22|0.014|-1.79535|52.55664|-1.79522|52.55683|413971,295442|413980,295463|52.55683,52.55664,-1.79522,-1.79535
BI|67||2722|Footpath|SC79@62|0.039|-1.79568|52.55796|-1.79484|52.55775|413948,295588|414005,295565|52.55796,52.55775,-1.79484,-1.79568
BI|68||2724|Footpath|SC68@43|0.026|-1.79416|52.55717|-1.79375|52.55689|414051,295501|414079,295470|52.55717,52.55689,-1.79375,-1.79416
BI|69||2723|Footpath|SC70@17|0.01|-1.79355|52.55674|-1.79332|52.55669|414093,295453|414108,295448|52.55674,52.55669,-1.79332,-1.79355
BI|70||3344|Footpath|@25|0.015|-1.77098|52.53004|-1.77113|52.53024|415632,292488|415622,292510|52.53024,52.53004,-1.77098,-1.77113
BI|71||3343|Footpath|@120|0.076|-1.77117|52.53005|-1.77163|52.53107|415620,292489|415588,292602|52.53107,52.53005,-1.77115,-1.77163
BI|72||3345|Footpath|@71|0.044|-1.77127|52.52995|-1.77110|52.52933|415613,292478|415625,292409|52.52995,52.52933,-1.77110,-1.77129
BI|73||3347|Footpath|@20|0.012|-1.77145|52.52936|-1.77117|52.52942|415601,292412|415620,292419|52.52942,52.52936,-1.77117,-1.77145
BI|74||3348|Footpath|@36|0.022|-1.77165|52.52966|-1.77148|52.52936|415587,292445|415599,292412|52.52966,52.52936,-1.77148,-1.77165
BI|75||3351|Footpath|@35|0.021|-1.77180|52.52968|-1.77130|52.52973|415577,292447|415611,292453|52.52973,52.52968,-1.77130,-1.77180
BI|76||3349|Footpath|@15|0.01|-1.77187|52.52927|-1.77171|52.52937|415572,292402|415583,292413|52.52937,52.52927,-1.77171,-1.77187
BI|77||3346|Footpath|@108|0.066|-1.77113|52.52933|-1.77247|52.52976|415623,292409|415532,292456|52.52976,52.52933,-1.77113,-1.77247
BI|78||3352|Footpath|@33|0.02|-1.77205|52.52962|-1.77182|52.52946|415560,292441|415576,292423|52.52963,52.52946,-1.77179,-1.77205
BI|79||3350|Footpath|@25|0.015|-1.77227|52.52971|-1.77226|52.52993|415545,292451|415546,292475|52.52993,52.52971,-1.77226,-1.77227
BI|80#1||2537#1|Footpath|@1832|0.593|-1.74561|52.52097|-1.74389|52.52762|417357,291485|417471,292225|52.52762,52.52097,-1.74389,-1.74782
BI|80#2||2537#2|Footpath|@1832|0.545|-1.74840|52.53119|-1.73884|52.52871|417164,292621|417813,292347|52.53119,52.52760,-1.73884,-1.74840
BI|81||2775|Footpath|B98@22|0.014|-1.81812|52.53240|-1.81780|52.53235|412434,292741|412456,292736|52.53240,52.53235,-1.81780,-1.81812
BI|82||123|Footpath|B150@96|0.06|-1.81826|52.53243|-1.81956|52.53276|412424,292744|412336,292781|52.53276,52.53243,-1.81826,-1.81956
BI|83||2736|Footpath|B157@37|0.023|-1.81553|52.53305|-1.81500|52.53300|412609,292814|412645,292808|52.53305,52.53300,-1.81500,-1.81553
BI|84||2710|Footpath|@10|0.006|-1.79639|52.57255|-1.79627|52.57260|413895,297211|413904,297217|52.57260,52.57255,-1.79627,-1.79639
BI|85||2709|Footpath|@27|0.016|-1.79657|52.57269|-1.79660|52.57291|413883,297227|413881,297251|52.57291,52.57269,-1.79657,-1.79665
BI|86||2923|Footpath|@85|0.053|-1.80262|52.57015|-1.80145|52.56989|413474,296943|413553,296914|52.57015,52.56989,-1.80145,-1.80262
BI|87||2694|Footpath|@43|0.027|-1.79700|52.56999|-1.79637|52.57001|413855,296926|413898,296929|52.57002,52.56999,-1.79637,-1.79700
BI|88||2693|Footpath|SC67@49|0.03|-1.79595|52.57006|-1.79525|52.57016|413926,296934|413973,296946|52.57016,52.57006,-1.79525,-1.79595
BI|89||2713|Footpath|@36|0.021|-1.79395|52.56757|-1.79367|52.56730|414062,296658|414081,296628|52.56757,52.56730,-1.79367,-1.79395
BI|90||3354|Footpath|@64|0.041|-1.79063|52.56487|-1.78987|52.56505|414288,296358|414340,296378|52.56508,52.56487,-1.78987,-1.79063
BI|91||4044|Footpath|@55|0.035|-1.79009|52.56411|-1.78930|52.56411|414325,296274|414379,296274|52.56413,52.56409,-1.78930,-1.79009
BI|92||3353|Footpath|@43|0.025|-1.79252|52.56387|-1.79223|52.56359|414160,296246|414180,296215|52.56387,52.56359,-1.79223,-1.79252
BI|93||1856|Footpath|@146|0.09|-1.78656|52.56505|-1.78470|52.56552|414564,296379|414690,296431|52.56552,52.56505,-1.78470,-1.78656
BI|94||3356|Footpath|@37|0.024|-1.78433|52.56639|-1.78431|52.56605|414715,296528|414716,296491|52.56639,52.56605,-1.78431,-1.78433
BI|95||3355|Footpath|@53|0.034|-1.78338|52.56521|-1.78271|52.56544|414780,296397|414825,296423|52.56544,52.56521,-1.78271,-1.78338
BI|96||3357|Footpath|@61|0.037|-1.79841|52.56449|-1.79757|52.56460|413761,296314|413818,296327|52.56460,52.56449,-1.79757,-1.79841
BI|97||2542|Footpath|@40|0.026|-1.81193|52.55890|-1.81139|52.55876|412846,295690|412883,295674|52.55890,52.55876,-1.81139,-1.81193
BI|98||2925|Footpath|@14|0.009|-1.80579|52.55765|-1.80561|52.55759|413263,295552|413275,295545|52.55765,52.55759,-1.80561,-1.80579
BI|99||2924|Footpath|@21|0.013|-1.80894|52.55939|-1.80863|52.55940|413049,295745|413070,295746|52.55940,52.55939,-1.80863,-1.80894
BI|100#1||860#1|Footpath|@195|0.057|-1.82122|52.57057|-1.82142|52.56977|412213,296986|412200,296897|52.57057,52.56977,-1.82122,-1.82142
BI|100#2||860#2|Footpath|@195|0.064|-1.82114|52.57066|-1.82109|52.57158|412219,296996|412222,297099|52.57158,52.57066,-1.82109,-1.82118
BI|101||2939|Footpath|SC78@31|0.02|-1.81643|52.57208|-1.81596|52.57208|412537,297155|412569,297155|52.57208,52.57208,-1.81596,-1.81643
BI|102||3372|Footpath|@25|0.016|-1.81465|52.53110|-1.81430|52.53103|412670,292597|412693,292589|52.53110,52.53103,-1.81430,-1.81465
BI|103||3371|Footpath|@51|0.031|-1.85172|52.53155|-1.85184|52.53199|410155,292641|410147,292690|52.53199,52.53155,-1.85172,-1.85184
BI|104||4135|Footpath|@152|0.094|-1.91231|52.54365|-1.91027|52.54420|406043,293981|406181,294042|52.54420,52.54365,-1.91027,-1.91231
BI|105||2930|Footpath|@23|0.015|-1.89535|52.53332|-1.89533|52.53311|407195,292833|407196,292810|52.53332,52.53311,-1.89533,-1.89535
BI|106||706|Footpath|B154@83|0.051|-1.93040|52.54415|-1.93005|52.54486|404816,294035|404840,294114|52.54486,52.54415,-1.93005,-1.93040
BI|107||2777|Footpath|B155@73|0.045|-1.92995|52.54504|-1.92975|52.54568|404847,294134|404860,294205|52.54568,52.54504,-1.92975,-1.92995
BI|108||930|Footpath|@50|0.031|-1.92018|52.54499|-1.91952|52.54497|405509,294129|405554,294127|52.54499,52.54489,-1.91952,-1.92018
BI|109||1036|Footpath|@269|0.167|-1.91272|52.54037|-1.91033|52.53849|406016,293616|406178,293407|52.54037,52.53849,-1.91033,-1.91272
BI|110||3390|Footpath|@63|0.039|-1.92612|52.53303|-1.92525|52.53324|405108,292798|405167,292822|52.53324,52.53303,-1.92525,-1.92612
BI|111||3388|Footpath|@58|0.036|-1.93015|52.53454|-1.92940|52.53446|404834,292966|404885,292957|52.53454,52.53446,-1.92940,-1.93015
BI|112||3389|Footpath|@62|0.039|-1.92937|52.53487|-1.93013|52.53515|404887,293003|404835,293034|52.53515,52.53487,-1.92937,-1.93013
BI|113||4020|Footpath|@37|0.023|-1.90310|52.52611|-1.90273|52.52632|406670,292030|406695,292054|52.52632,52.52611,-1.90273,-1.90310
BI|115||2727|Footpath|@203|0.124|-1.89624|52.52810|-1.89435|52.52690|407135,292252|407264,292119|52.52810,52.52690,-1.89429,-1.89624
BI|116||4043|Footpath|@10|0.006|-1.87542|52.54799|-1.87532|52.54793|408544,294467|408551,294460|52.54799,52.54793,-1.87532,-1.87542
BI|117||402|Footpath|@13|0.008|-1.87565|52.54682|-1.87554|52.54673|408529,294337|408536,294327|52.54682,52.54673,-1.87554,-1.87565
BI|118||34|Footpath|@229|0.142|-1.87762|52.54690|-1.87473|52.54593|408395,294346|408591,294238|52.54690,52.54593,-1.87473,-1.87762
BI|119||3361|Footpath|@61|0.038|-1.87802|52.54531|-1.87713|52.54526|408368,294169|408429,294163|52.54531,52.54526,-1.87713,-1.87802
BI|120||3362|Footpath|@77|0.048|-1.87684|52.54528|-1.87582|52.54551|408448,294165|408517,294191|52.54551,52.54528,-1.87582,-1.87684
BI|121||3360|Footpath|@40|0.025|-1.87885|52.54372|-1.87866|52.54338|408312,293992|408325,293954|52.54372,52.54338,-1.87866,-1.87885
BI|122||2863|Footpath|@65|0.041|-1.86635|52.54069|-1.86584|52.54118|409161,293656|409195,293711|52.54118,52.54069,-1.86584,-1.86635
BI|123||2865|Footpath|@81|0.05|-1.86429|52.54271|-1.86391|52.54203|409300,293881|409326,293805|52.54271,52.54203,-1.86391,-1.86429
BI|124||2864|Footpath|@21|0.012|-1.86389|52.54197|-1.86367|52.54185|409327,293799|409342,293785|52.54197,52.54185,-1.86367,-1.86389
BI|125||2861|Footpath|@122|0.077|-1.86364|52.54204|-1.86286|52.54115|409344,293807|409397,293708|52.54204,52.54115,-1.86286,-1.86366
BI|126||4021|Footpath|@39|0.025|-1.86239|52.54182|-1.86187|52.54179|409429,293782|409464,293779|52.54187,52.54179,-1.86187,-1.86239
BI|127||2862|Footpath|@129|0.08|-1.86248|52.54088|-1.86176|52.53990|409423,293678|409472,293569|52.54088,52.53990,-1.86176,-1.86256
BI|128||2866|Footpath|@32|0.018|-1.86239|52.54310|-1.86214|52.54330|409429,293925|409446,293947|52.54330,52.54310,-1.86214,-1.86239
BI|129||2867|Footpath|@35|0.022|-1.86214|52.54330|-1.86222|52.54301|409446,293947|409440,293915|52.54330,52.54301,-1.86214,-1.86226
BI|130||3342|Footpath|@47|0.03|-1.87302|52.53921|-1.87263|52.53957|408708,293491|408735,293531|52.53957,52.53921,-1.87263,-1.87302
BI|131||3133|Footpath|@24|0.015|-1.87285|52.53835|-1.87265|52.53853|408720,293395|408734,293415|52.53853,52.53835,-1.87265,-1.87285
BI|132||2674|Footpath|@67|0.042|-1.87117|52.53726|-1.87025|52.53709|408834,293274|408897,293255|52.53726,52.53709,-1.87025,-1.87117
BI|133#1||2675#1|Footpath|@128|0.049|-1.87162|52.53731|-1.87257|52.53752|408804,293279|408739,293303|52.53761,52.53731,-1.87162,-1.87257
BI|133#2||2675#2|Footpath|@128|0.023|-1.87240|52.53759|-1.87218|52.53789|408751,293311|408766,293344|52.53789,52.53759,-1.87218,-1.87240
BI|133#3||2675#3|Footpath|@128|0.008|-1.87226|52.53771|-1.87224|52.53759|408760,293324|408762,293311|52.53771,52.53759,-1.87224,-1.87226
BI|134||2706|Footpath|@48|0.03|-1.86647|52.53594|-1.86622|52.53554|409153,293128|409170,293083|52.53594,52.53554,-1.86622,-1.86647
BI|135||3381|Footpath|@51|0.032|-1.87529|52.53232|-1.87460|52.53250|408556,292724|408603,292744|52.53250,52.53232,-1.87460,-1.87529
BI|136||3386|Footpath|@40|0.025|-1.87348|52.53179|-1.87311|52.53165|408679,292665|408704,292650|52.53184,52.53165,-1.87311,-1.87348
BI|137||3385|Footpath|@46|0.028|-1.87342|52.53169|-1.87283|52.53166|408683,292654|408723,292651|52.53171,52.53164,-1.87283,-1.87342
BI|138||3387|Footpath|@29|0.018|-1.87873|52.53118|-1.87863|52.53093|408323,292597|408329,292569|52.53118,52.53093,-1.87863,-1.87873
BI|139||3384|Footpath|@88|0.055|-1.87765|52.53072|-1.87639|52.53092|408396,292546|408481,292568|52.53092,52.53072,-1.87639,-1.87765
BI|140||3383|Footpath|@30|0.019|-1.87712|52.53110|-1.87701|52.53084|408432,292588|408439,292559|52.53110,52.53084,-1.87701,-1.87712
BI|141||3382|Footpath|@29|0.018|-1.87302|52.53036|-1.87263|52.53045|408710,292506|408737,292516|52.53045,52.53036,-1.87263,-1.87302
BI|142||4147|Footpath|@54|0.034|-1.87120|52.51979|-1.87062|52.52011|408836,291331|408875,291366|52.52011,52.51979,-1.87062,-1.87120
BI|143#1||1205#1|Footpath|@249|0.057|-1.87118|52.52052|-1.87022|52.52028|408837,291412|408902,291385|52.52052,52.52012,-1.87022,-1.87118
BI|143#2||1205#2|Footpath|@249|0.085|-1.87103|52.52043|-1.86954|52.51975|408847,291402|408948,291326|52.52043,52.51975,-1.86954,-1.87103
BI|143#3||1205#3|Footpath|@249|0.013|-1.87026|52.52037|-1.87023|52.52055|408899,291395|408901,291415|52.52055,52.52037,-1.87023,-1.87026
BI|144||4148|Footpath|@102|0.064|-1.86948|52.51966|-1.86860|52.51892|408952,291316|409012,291234|52.51966,52.51892,-1.86860,-1.86948
BI|145||4149|Footpath|@49|0.03|-1.86871|52.51882|-1.86826|52.51848|409005,291223|409035,291185|52.51882,52.51848,-1.86826,-1.86871
BI|146||4150|Footpath|@94|0.059|-1.86809|52.51834|-1.86722|52.51768|409047,291170|409106,291096|52.51834,52.51768,-1.86722,-1.86809
BI|147#1||2922#1|Footpath|@57|0.022|-1.85530|52.51840|-1.85484|52.51849|409915,291178|409946,291188|52.51850,52.51840,-1.85484,-1.85530
BI|147#2||2922#2|Footpath|@57|0.007|-1.85534|52.51850|-1.85519|52.51847|409912,291189|409922,291186|52.51850,52.51847,-1.85519,-1.85534
BI|147#3||2922#3|Footpath|@57|0.006|-1.85499|52.51851|-1.85490|52.51859|409936,291190|409942,291199|52.51859,52.51851,-1.85490,-1.85499
BI|148||2921|Footpath|@72|0.045|-1.85488|52.51870|-1.85417|52.51840|409943,291212|409992,291178|52.51870,52.51838,-1.85417,-1.85489
BI|149||2908|Footpath|B182@30|0.019|-1.85439|52.52119|-1.85438|52.52092|409976,291489|409977,291459|52.52119,52.52092,-1.85438,-1.85439
BI|150||2910|Footpath|B186@37|0.023|-1.85332|52.52303|-1.85278|52.52308|410048,291693|410085,291699|52.52308,52.52303,-1.85278,-1.85332
BI|151||2907|Footpath|B180@62|0.039|-1.85326|52.52325|-1.85327|52.52270|410052,291718|410052,291657|52.52325,52.52270,-1.85326,-1.85334
BI|152||2909|Footpath|B187@14|0.009|-1.85229|52.52304|-1.85225|52.52317|410118,291695|410121,291709|52.52317,52.52304,-1.85225,-1.85229
BI|153||3224|Footpath|@39|0.024|-1.85161|52.51401|-1.85115|52.51396|410166,290690|410198,290685|52.51407,52.51396,-1.85115,-1.85161
BI|154||1011|Footpath|B160@27|0.017|-1.93944|52.53206|-1.93927|52.53228|404204,292689|404216,292714|52.53228,52.53206,-1.93927,-1.93944
BI|155||2905|Footpath|@130|0.081|-1.94069|52.52452|-1.94052|52.52362|404120,291851|404132,291751|52.52452,52.52362,-1.94000,-1.94069
BI|156||2931|Footpath|@51|0.032|-1.95028|52.51764|-1.94957|52.51749|403470,291085|403518,291068|52.51764,52.51749,-1.94957,-1.95028
BI|157||2932|Footpath|@82|0.051|-1.94974|52.51713|-1.94934|52.51783|403507,291028|403534,291106|52.51783,52.51713,-1.94934,-1.94974
BI|158||3116|Footpath|@28|0.018|-1.95561|52.51097|-1.95521|52.51091|403109,290343|403136,290336|52.51097,52.51091,-1.95521,-1.95561
BI|159||1180|Footpath|@240|0.149|-1.91886|52.51137|-1.91733|52.51331|405603,290389|405706,290605|52.51331,52.51137,-1.91733,-1.91886
BI|160||4017|Footpath|@64|0.04|-1.91014|52.51438|-1.91075|52.51474|406194,290725|406153,290765|52.51474,52.51438,-1.91014,-1.91075
BI|161#1||4018#1|Footpath|@51|0.023|-1.91063|52.51469|-1.91021|52.51485|406161,290759|406189,290777|52.51485,52.51469,-1.91020,-1.91063
BI|161#2||4018#2|Footpath|@51|0.008|-1.91056|52.51463|-1.91046|52.51472|406166,290753|406172,290763|52.51472,52.51463,-1.91046,-1.91056
BI|162||4019|Footpath|@24|0.015|-1.91039|52.51474|-1.91030|52.51453|406177,290765|406183,290742|52.51474,52.51453,-1.91030,-1.91039
BI|163||4011|Footpath|@32|0.02|-1.90291|52.51333|-1.90244|52.51338|406685,290609|406717,290614|52.51338,52.51333,-1.90244,-1.90291
BI|164||3110|Footpath|@20|0.012|-1.90363|52.51054|-1.90335|52.51049|406637,290298|406656,290293|52.51054,52.51049,-1.90335,-1.90363
BI|165#1||2779#1|Footpath|@92|0.048|-1.90432|52.50111|-1.90439|52.50164|406591,289249|406586,289308|52.50164,52.50111,-1.90432,-1.90456
