The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Warrington.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|June|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
WG|21#1|Appleton|27#1|Footpath|00015|0.466|-2.53946|53.33638|-2.54004|53.34261|364174,382299|364141,382992|53.34261,53.33638,-2.53926,-2.54011
WG|21#2|Appleton|27#2|Footpath|00015|0.175|-2.54306|53.34338|-2.54519|53.34557|363940,383080|363800,383324|53.34557,53.34338,-2.54306,-2.54519
WG|22|Appleton|28|Footpath|00015|0.539|-2.51456|53.35816|-2.52716|53.35608|365850,384710|365009,384485|53.35817,53.35608,-2.51456,-2.52716
WG|23|Appleton|29|Footpath|00015|0.353|-2.53819|53.34750|-2.54544|53.34573|364268,383536|363784,383342|53.34750,53.34557,-2.53819,-2.54544
WG|24|Appleton|3|Footpath|00015|0.096|-2.59344|53.36091|-2.59486|53.36162|360602,385057|360509,385136|53.36170,53.36091,-2.59344,-2.59486
WG|25|Appleton|30|Footpath|00015|0.418|-2.56866|53.35112|-2.57479|53.34646|362243,383954|361831,383439|53.35112,53.34646,-2.56866,-2.57479
WG|26|Appleton|31|Footpath|00015|0.737|-2.57697|53.34660|-2.58853|53.35216|361686,383456|360921,384080|53.35216,53.34660,-2.57697,-2.58853
WG|27|Appleton|32|Footpath|00015|0.081|-2.58965|53.35307|-2.59008|53.35192|360847,384182|360818,384055|53.35307,53.35192,-2.58965,-2.59008
WG|28|Appleton|33|Footpath|00015|0.093|-2.59301|53.35211|-2.59486|53.35287|360623,384077|360500,384163|53.35287,53.35211,-2.59301,-2.59486
WG|29|Appleton|35|Footpath|00015|0.317|-2.54005|53.34261|-2.54591|53.34086|364140,382992|363748,382801|53.34261,53.34032,-2.54005,-2.54591
WG|30|Appleton|36|Footpath|00015|0.18|-2.53593|53.34337|-2.54003|53.34261|364415,383075|364141,382992|53.34337,53.34261,-2.53593,-2.54003
WG|31|Appleton|37|Footpath|00015|0.484|-2.53676|53.34495|-2.54743|53.34207|364361,383251|363648,382936|53.34495,53.34207,-2.53676,-2.54743
WG|32|Appleton|38|Footpath|00015|0.172|-2.56929|53.35504|-2.57039|53.35273|362204,384390|362129,384134|53.35504,53.35273,-2.56929,-2.57049
WG|33|Appleton|3l|Footpath|00015|0.173|-2.51335|53.36048|-2.51454|53.35816|365932,384967|365851,384710|53.36048,53.35816,-2.51335,-2.51454
WG|35|Appleton|4s|Footpath|00015|0.022|-2.56116|53.34298|-2.56151|53.34322|362735,383044|362712,383071|53.34322,53.34298,-2.56116,-2.56151
WG|36|Appleton|5|Footpath|00015|0.449|-2.59483|53.35306|-2.59666|53.35865|360503,384184|360386,384807|53.35865,53.35306,-2.59483,-2.59761
WG|38|Appleton|6a|Footpath|00015|0.445|-2.55147|53.35995|-2.55552|53.36197|363395,384927|363127,385154|53.36197,53.35912,-2.55147,-2.55692
WG|39|Appleton|7|Footpath|00015|0.317|-2.58721|53.33801|-2.59245|53.34060|360996,382505|360649,382796|53.34089,53.33801,-2.58721,-2.59245
WG|40|Appleton|8|Footpath|00015|0.103|-2.57309|53.36220|-2.57378|53.36359|361958,385189|361913,385344|53.36359,53.36220,-2.57309,-2.57378
WG|41|Appleton|9|Footpath|00015|0.588|-2.57836|53.35596|-2.58992|53.35337|361601,384498|360830,384216|53.35596,53.35331,-2.57836,-2.58992
WG|42|Burtonwood|1|Footpath|00058|0.078|-2.68037|53.43932|-2.68209|53.43887|354900,393831|354786,393782|53.43932,53.43887,-2.68037,-2.68209
WG|43|Burtonwood|25|Footpath|00058|0.333|-2.65570|53.41948|-2.65894|53.42391|356519,391609|356308,392104|53.42391,53.41948,-2.65570,-2.65894
WG|44|Burtonwood|27|Footpath|00058|0.276|-2.66105|53.43089|-2.66287|53.43445|356175,392881|356058,393279|53.43445,53.43089,-2.66105,-2.66290
WG|45#1|Burtonwood|28#1|Footpath|00058|0.387|-2.64741|53.43529|-2.65387|53.43174|357086,393363|356653,392972|53.43529,53.43174,-2.64741,-2.65387
WG|45#2|Burtonwood|28#2|Footpath|00058|0.091|-2.65391|53.43161|-2.65478|53.43044|356650,392957|356591,392827|53.43161,53.43044,-2.65391,-2.65478
WG|45#3|Burtonwood|28#3|Footpath|00058|0.411|-2.64922|53.41946|-2.65364|53.42482|356949,391603|356661,392202|53.42482,53.41946,-2.64922,-2.65364
WG|45#4|Burtonwood|28#4|Footpath|00058|0.39|-2.65397|53.42485|-2.65484|53.43030|356639,392205|356587,392812|53.43030,53.42485,-2.65397,-2.65525
WG|46|Burtonwood|29|Footpath|00058|0.488|-2.64954|53.42947|-2.65545|53.42429|356938,392716|356540,392144|53.42947,53.42429,-2.64954,-2.65545
WG|47|Burtonwood|30|Footpath|00058|0.263|-2.65277|53.43342|-2.65767|53.43297|356728,393158|356402,393111|53.43390,53.43297,-2.65277,-2.65767
WG|48|Burtonwood|31|Footpath|00058|0.192|-2.64721|53.43049|-2.64382|53.43218|357094,392828|357321,393014|53.43218,53.43049,-2.64380,-2.64721
WG|49|Burtonwood|32|Footpath|00058|0.224|-2.64440|53.44000|-2.64521|53.44321|357290,393885|357240,394242|53.44321,53.44000,-2.64440,-2.64521
WG|50|Burtonwood|33|Footpath|00058|0.512|-2.64521|53.44321|-2.64995|53.43709|357240,394242|356919,393564|53.44327,53.43709,-2.64521,-2.64995
WG|51#1|Burtonwood|34#1|Footpath|00058|0.779|-2.62335|53.42579|-2.63955|53.42755|358675,392291|357600,392497|53.42755,53.42497,-2.62335,-2.63955
WG|51#2|Burtonwood|34#2|Footpath|00058|0.039|-2.63961|53.42801|-2.63955|53.42754|357597,392548|357600,392496|53.42801,53.42754,-2.63937,-2.63961
WG|51#3|Burtonwood|34#3|Footpath|00058|0.126|-2.63961|53.42801|-2.64255|53.42844|357597,392548|357402,392598|53.42844,53.42801,-2.63961,-2.64255
WG|52|Burtonwood|35|Footpath|00058|0.267|-2.63930|53.43186|-2.63961|53.42801|357621,392976|357597,392548|53.43186,53.42801,-2.63930,-2.63963
WG|53|Burtonwood|36|Footpath|00058|0.315|-2.62620|53.42892|-2.63053|53.42623|358489,392641|358198,392345|53.42892,53.42623,-2.62620,-2.63060
WG|54#1|Burtonwood|37#1|Footpath|00058|1.378|-2.62160|53.42018|-2.64623|53.41750|358786,391666|357146,391383|53.42389,53.41750,-2.62160,-2.64623
WG|54#2|Burtonwood|37#2|Footpath|00058|0.233|-2.62016|53.41779|-2.62159|53.42018|358879,391400|358786,391666|53.42018,53.41779,-2.62016,-2.62210
WG|55|Burtonwood|37b|Footpath|00058|0.018|-2.60828|53.41398|-2.60856|53.41390|359665,390969|359646,390960|53.41404,53.41390,-2.60828,-2.60856
WG|56|Burtonwood|38|Footpath|00058|0.361|-2.62545|53.42086|-2.62266|53.42520|358531,391744|358720,392225|53.42520,53.42086,-2.62189,-2.62545
WG|57|Burtonwood|40|Footpath|00058|0.171|-2.63181|53.42615|-2.63186|53.42370|358113,392336|358107,392064|53.42615,53.42370,-2.63181,-2.63198
WG|58|Burtonwood|41|Footpath|00058|0.254|-2.63266|53.43544|-2.63474|53.43206|358066,393370|357924,392996|53.43544,53.43206,-2.63266,-2.63474
WG|59|Burtonwood|42|Footpath|00058|0.023|-2.62877|53.43447|-2.62876|53.43482|358323,393260|358324,393299|53.43482,53.43447,-2.62876,-2.62878
WG|60|Burtonwood|43|Footpath|00058|0.068|-2.62528|53.43282|-2.62686|53.43259|358554,393075|358448,393050|53.43282,53.43259,-2.62528,-2.62686
WG|61|Burtonwood|44|Footpath|00058|0.236|-2.63958|53.42753|-2.64377|53.42649|357598,392495|357319,392381|53.42755,53.42614,-2.63958,-2.64377
WG|62|Burtonwood|46|Footpath|00058|0.413|-2.67671|53.45003|-2.67858|53.44426|355155,395020|355024,394380|53.45003,53.44426,-2.67671,-2.67858
WG|63|Burtonwood|48|Footpath|00058|0.615|-2.61720|53.40841|-2.61410|53.40222|359067,390354|359267,389664|53.40841,53.40222,-2.61067,-2.61720
WG|64|Burtonwood|49|Footpath|00058|0.263|-2.64521|53.44321|-2.63956|53.44439|357240,394242|357616,394370|53.44439,53.44315,-2.63955,-2.64521
WG|65|Burtonwood|50|Footpath|00058|0.076|-2.66202|53.42978|-2.66384|53.42956|356109,392758|355988,392735|53.42978,53.42956,-2.66202,-2.66384
WG|66|Burtonwood|51|Footpath|00058|0.225|-2.67176|53.41889|-2.67236|53.42212|355451,391553|355414,391913|53.42212,53.41889,-2.67170,-2.67236
WG|67|Burtonwood|52|Footpath|00058|0.412|-2.67270|53.44256|-2.68038|53.43932|355413,394187|354900,393831|53.44256,53.43932,-2.67270,-2.68038
WG|68|Burtonwood|53|Footpath|00058|0.031|-2.66012|53.42989|-2.66086|53.42988|356236,392770|356187,392769|53.42989,53.42988,-2.66012,-2.66086
WG|69|Croft|1|Footpath|00097|0.26|-2.55842|53.43233|-2.56297|53.42990|362995,392983|362691,392715|53.43233,53.42990,-2.55842,-2.56297
WG|70|Croft|10|Footpath|00097|0.306|-2.54383|53.44816|-2.54391|53.44475|363978,394737|363970,394358|53.44816,53.44475,-2.54287,-2.54508
WG|71|Croft|100|Footpath|00097|0.391|-2.56440|53.45490|-2.56973|53.45823|362618,395497|362267,395871|53.45823,53.45490,-2.56440,-2.56973
WG|72|Croft|102|Footpath|00097|0.273|-2.56192|53.45133|-2.56424|53.45479|362779,395099|362628,395485|53.45479,53.45133,-2.56192,-2.56424
WG|73|Croft|103|Footpath|00097|0.279|-2.56192|53.45133|-2.56352|53.44844|362779,395099|362670,394778|53.45133,53.44844,-2.56192,-2.56444
WG|74|Croft|104|Footpath|00097|0.085|-2.56192|53.45133|-2.56002|53.45135|362779,395099|362905,395100|53.45139,53.45123,-2.56002,-2.56192
WG|75|Croft|105|Footpath|00097|0.504|-2.54839|53.45294|-2.55974|53.45118|363679,395271|362924,395081|53.45301,53.45099,-2.54839,-2.55974
WG|76|Croft|106|Footpath|00097|0.503|-2.54839|53.45294|-2.55571|53.45837|363679,395271|363198,395879|53.45837,53.45294,-2.54839,-2.55571
WG|77|Croft|107|Footpath|00097|0.125|-2.54667|53.45147|-2.54839|53.45294|363792,395107|363679,395271|53.45294,53.45147,-2.54667,-2.54839
WG|78|Croft|108|Footpath|00097|0.238|-2.54326|53.45457|-2.54839|53.45294|364021,395450|363679,395271|53.45457,53.45294,-2.54326,-2.54839
WG|79|Croft|10a|Footpath|00097|0.26|-2.54383|53.44816|-2.54668|53.45147|363978,394737|363791,395107|53.45147,53.44816,-2.54383,-2.54668
WG|80|Croft|11|Footpath|00097|0.496|-2.54488|53.44891|-2.55647|53.44782|363909,394821|363138,394706|53.44891,53.44774,-2.54488,-2.55647
WG|81|Croft|12|Footpath|00097|0.149|-2.54943|53.44294|-2.55271|53.44306|363602,394159|363384,394174|53.44316,53.44294,-2.54943,-2.55271
WG|82|Croft|13|Footpath|00097|1.009|-2.50075|53.44524|-2.50070|53.43602|366837,394391|366833,393365|53.44524,53.43585,-2.49874,-2.50463
WG|83|Croft|14|Footpath|00097|0.077|-2.51210|53.43522|-2.51281|53.43623|366075,393282|366029,393394|53.43623,53.43522,-2.51210,-2.51281
WG|84|Croft|14a|Footpath|00097|0.69|-2.51281|53.43624|-2.52303|53.44212|366029,393396|365354,394055|53.44241,53.43624,-2.51281,-2.52303
WG|85|Croft|15|Footpath|00097|0.608|-2.51136|53.44696|-2.52312|53.44411|366133,394587|365350,394276|53.44696,53.44411,-2.51136,-2.52312
WG|86|Croft|17|Footpath|00097|0.515|-2.51128|53.44695|-2.52139|53.44795|366139,394586|365468,394702|53.44795,53.44635,-2.51128,-2.52139
WG|87|Croft|18|Footpath|00097|0.111|-2.52034|53.44644|-2.52139|53.44780|365537,394534|365468,394686|53.44780,53.44644,-2.52034,-2.52139
WG|88|Croft|19|Footpath|00097|0.264|-2.52314|53.44522|-2.52494|53.44887|365350,394400|365233,394806|53.44887,53.44522,-2.52314,-2.52494
WG|89|Croft|1a|Footpath|00097|0.527|-2.56200|53.43031|-2.56921|53.43603|362756,392760|362282,393401|53.43603,53.43027,-2.56200,-2.56921
WG|90#1|Croft|20#1|Footpath|00097|0.175|-2.52556|53.43959|-2.52924|53.44063|365184,393774|364941,393892|53.44063,53.43959,-2.52556,-2.52924
WG|90#2|Croft|20#2|Footpath|00097|0.155|-2.52924|53.44063|-2.53297|53.44085|364941,393892|364693,393918|53.44085,53.44063,-2.52924,-2.53297
WG|91|Croft|24|Footpath|00097|0.413|-2.55278|53.44027|-2.56249|53.44163|363377,393864|362733,394020|53.44166,53.44027,-2.55278,-2.56249
WG|92#1|Croft|25#1|Footpath|00097|0.277|-2.50541|53.43529|-2.51210|53.43523|366519,393286|366075,393283|53.43529,53.43519,-2.50541,-2.51210
WG|92#2|Croft|25#2|Footpath|00097|0.212|-2.50070|53.43602|-2.50541|53.43529|366833,393365|366519,393286|53.43602,53.43529,-2.50070,-2.50541
WG|93|Croft|26|Footpath|00097|0.108|-2.51423|53.44635|-2.51311|53.44524|365942,394521|366016,394397|53.44635,53.44524,-2.51307,-2.51423
WG|94#1|Croft|27#1|Footpath|00097|0.405|-2.50455|53.44377|-2.51240|53.44539|366583,394229|366063,394413|53.44611,53.44377,-2.50455,-2.51240
WG|94#2|Croft|27#2|Footpath|00097|0.146|-2.50462|53.44368|-2.50752|53.44333|366579,394219|366386,394182|53.44368,53.44294,-2.50462,-2.50753
WG|95|Croft|28|Footpath|00097|0.521|-2.50435|53.44279|-2.51600|53.44096|366596,394120|365820,393922|53.44280,53.44096,-2.50435,-2.51600
WG|96|Croft|29|Footpath|00097|0.171|-2.57060|53.45617|-2.56991|53.45852|362207,395642|362255,395903|53.45852,53.45617,-2.56974,-2.57060
WG|97|Croft|4|Footpath|00097|0.883|-2.56248|53.43664|-2.56419|53.44830|362729,393465|362626,394763|53.44830,53.43664,-2.56240,-2.56478
WG|98|Croft|5|Footpath|00097|0.514|-2.53313|53.44046|-2.53472|53.43378|364682,393875|364571,393133|53.44046,53.43378,-2.53285,-2.53472
WG|99|Croft|5a|Footpath|00097|0.446|-2.53088|53.44647|-2.53313|53.44046|364837,394542|364682,393875|53.44647,53.44046,-2.53078,-2.53313
WG|100|Croft|5b|Footpath|00097|0.382|-2.53313|53.44046|-2.54215|53.43936|364682,393875|364082,393757|53.44049,53.43934,-2.53313,-2.54215
WG|101|Croft|6|Footpath|00097|0.422|-2.54271|53.43885|-2.55254|53.43848|364044,393701|363391,393664|53.43891,53.43848,-2.54271,-2.55254
WG|102|Croft|7|Footpath|00097|0.034|-2.53155|53.43213|-2.53180|53.43260|364780,392947|364764,393000|53.43260,53.43213,-2.53155,-2.53180
WG|103|Croft|8|Footpath|00097|0.343|-2.53135|53.44889|-2.53915|53.44893|364807,394812|364289,394820|53.44917,53.44889,-2.53135,-2.53915
WG|104|Croft|8a|Footpath|00097|0.215|-2.53866|53.45185|-2.53994|53.44924|364324,395145|364237,394855|53.45185,53.44924,-2.53866,-2.54037
WG|105|Croft|9|Footpath|00097|0.207|-2.53749|53.44694|-2.53994|53.44924|364398,394598|364237,394855|53.44924,53.44694,-2.53749,-2.53994
WG|106|Croft|9a|Footpath|00097|0.182|-2.53994|53.44924|-2.54383|53.44816|364237,394855|363978,394737|53.44924,53.44816,-2.53994,-2.54383
WG|107|Cuerdley|1|Footpath|00102|0.322|-2.68743|53.38367|-2.68902|53.37930|354372,387645|354261,387160|53.38367,53.37930,-2.68720,-2.68902
WG|108|Cuerdley|19|Footpath|00102|0.07|-2.68745|53.38468|-2.68743|53.38367|354371,387757|354372,387645|53.38468,53.38367,-2.68743,-2.68745
WG|109#1|Cuerdley|3#1|Footpath|00102|0.541|-2.66290|53.35702|-2.67506|53.35422|355976,384664|355163,384361|53.35702,53.35422,-2.66290,-2.67506
WG|109#2|Cuerdley|3#2|Footpath|00102|0.059|-2.65195|53.36101|-2.65324|53.36065|356709,385102|356622,385062|53.36101,53.36065,-2.65195,-2.65324
WG|110|Cuerdley|3b|Footpath|00102|0.476|-2.65242|53.35991|-2.66291|53.35702|356676,384980|355975,384664|53.35991,53.35702,-2.65242,-2.66291
WG|111|"Culcheth and Glazebury"|108|Footpath|00103|0.323|-2.53613|53.45576|-2.54326|53.45457|364496,395579|364021,395450|53.45576,53.45457,-2.53613,-2.54326
WG|112|"Culcheth and Glazebury"|109|Footpath|00103|0.291|-2.53165|53.46712|-2.53726|53.46515|364803,396840|364429,396624|53.46717,53.46515,-2.53165,-2.53726
WG|113#1|"Culcheth and Glazebury"|110#1|Footpath|00103|0.237|-2.52884|53.46476|-2.53165|53.46712|364987,396576|364803,396840|53.46712,53.46476,-2.52884,-2.53165
WG|113#2|"Culcheth and Glazebury"|110#2|Footpath|00103|0.179|-2.52827|53.46227|-2.52884|53.46477|365023,396299|364987,396577|53.46477,53.46227,-2.52827,-2.52894
WG|113#3|"Culcheth and Glazebury"|110#3|Footpath|00103|0.105|-2.52747|53.46129|-2.52728|53.45981|365075,396189|365087,396025|53.46129,53.45981,-2.52723,-2.52747
WG|114|"Culcheth and Glazebury"|111|Footpath|00103|0.232|-2.53162|53.46715|-2.53215|53.47038|364805,396843|364772,397203|53.47038,53.46715,-2.53162,-2.53249
WG|115|"Culcheth and Glazebury"|112|Footpath|00103|0.35|-2.53081|53.45332|-2.53865|53.45187|364847,395304|364325,395147|53.45332,53.45187,-2.53081,-2.53865
WG|116|"Culcheth and Glazebury"|113|Footpath|00103|0.213|-2.51904|53.45604|-2.52388|53.45623|365631,395601|365310,395625|53.45655,53.45599,-2.51904,-2.52388
WG|117#1|"Culcheth and Glazebury"|113a#1|Footpath|00103|0.081|-2.51276|53.45564|-2.51472|53.45577|366047,395554|365917,395569|53.45577,53.45564,-2.51276,-2.51472
WG|117#2|"Culcheth and Glazebury"|113a#2|Footpath|00103|0.036|-2.51483|53.45581|-2.51500|53.45631|365910,395574|365899,395629|53.45631,53.45581,-2.51483,-2.51500
WG|118#1|"Culcheth and Glazebury"|115#1|Footpath|00103|0.253|-2.51299|53.45835|-2.51387|53.46197|366034,395855|365979,396259|53.46197,53.45835,-2.51299,-2.51387
WG|118#2|"Culcheth and Glazebury"|115#2|Footpath|00103|0.188|-2.51276|53.45564|-2.51299|53.45835|366047,395554|366034,395855|53.45835,53.45564,-2.51276,-2.51299
WG|119|"Culcheth and Glazebury"|116|Footpath|00103|0.199|-2.51517|53.46475|-2.51387|53.46197|365895,396568|365979,396259|53.46475,53.46197,-2.51386,-2.51517
WG|120|"Culcheth and Glazebury"|117|Footpath|00103|0.022|-2.51517|53.46475|-2.51531|53.46507|365895,396568|365886,396604|53.46507,53.46475,-2.51517,-2.51531
WG|121|"Culcheth and Glazebury"|118|Footpath|00103|0.366|-2.51530|53.46507|-2.51740|53.47016|365886,396604|365751,397171|53.47016,53.46507,-2.51530,-2.51740
WG|122|"Culcheth and Glazebury"|119|Footpath|00103|0.067|-2.51740|53.47017|-2.51847|53.47088|365751,397172|365681,397252|53.47088,53.47017,-2.51740,-2.51847
WG|123|"Culcheth and Glazebury"|120|Footpath|00103|0.294|-2.51132|53.47183|-2.51740|53.47016|366156,397354|365751,397171|53.47183,53.47016,-2.51132,-2.51740
WG|124|"Culcheth and Glazebury"|121|Footpath|00103|0.696|-2.49990|53.46721|-2.51531|53.46507|366910,396835|365886,396604|53.46721,53.46495,-2.49990,-2.51531
WG|125|"Culcheth and Glazebury"|122|Footpath|00103|0.305|-2.51517|53.46475|-2.51948|53.46180|365895,396568|365606,396242|53.46475,53.46180,-2.51517,-2.51948
WG|126|"Culcheth and Glazebury"|123|Footpath|00103|0.231|-2.51387|53.46197|-2.51948|53.46175|365979,396259|365606,396237|53.46197,53.46175,-2.51387,-2.51948
WG|127|"Culcheth and Glazebury"|124|Footpath|00103|0.422|-2.51948|53.46180|-2.52728|53.45981|365606,396242|365087,396025|53.46180,53.45981,-2.51948,-2.52728
WG|128|"Culcheth and Glazebury"|125|Footpath|00103|0.23|-2.50759|53.45517|-2.51266|53.45564|366390,395499|366054,395554|53.45564,53.45517,-2.50759,-2.51266
WG|129|"Culcheth and Glazebury"|126|Footpath|00103|0.474|-2.50294|53.46220|-2.51387|53.46197|366705,396279|365979,396259|53.46274,53.46197,-2.50294,-2.51387
WG|130|"Culcheth and Glazebury"|127|Footpath|00103|0.226|-2.50077|53.46009|-2.50291|53.45744|366847,396043|366703,395749|53.46013,53.45744,-2.50077,-2.50291
WG|131|"Culcheth and Glazebury"|128|Footpath|00103|0.183|-2.49992|53.46084|-2.50295|53.46217|366904,396126|366704,396276|53.46217,53.46084,-2.49992,-2.50295
WG|132|"Culcheth and Glazebury"|129|Footpath|00103|0.124|-2.49868|53.46242|-2.49942|53.46077|366988,396301|366937,396118|53.46242,53.46077,-2.49868,-2.49942
WG|133|"Culcheth and Glazebury"|130|Footpath|00103|0.233|-2.49868|53.46242|-2.50294|53.46220|366988,396301|366705,396279|53.46306,53.46208,-2.49868,-2.50294
WG|134|"Culcheth and Glazebury"|131|Footpath|00103|0.13|-2.49619|53.46354|-2.49868|53.46242|367154,396425|366988,396301|53.46354,53.46242,-2.49619,-2.49868
WG|135|"Culcheth and Glazebury"|132|Footpath|00103|0.128|-2.49318|53.46374|-2.49619|53.46354|367354,396446|367154,396425|53.46374,53.46337,-2.49318,-2.49619
