The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Nottinghamshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|August|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
NT|47|"Nether Langwith"|FP11|Footpath|225/11/1@496|0.31|-1.18587|53.22296|-1.18692|53.21862|454452,369855|454388,369371|53.22296,53.21862,-1.18582,-1.18700
NT|48|"Nether Langwith"|FP10|Footpath|225/10/1@646|0.399|-1.20065|53.22082|-1.20917|53.21828|453468,369605|452902,369317|53.22082,53.21828,-1.20065,-1.20917
NT|49|"Nether Langwith"|FP9|Footpath|225/9/1@978|0.608|-1.20029|53.22808|-1.20065|53.22082|453483,370413|453468,369605|53.22808,53.22074,-1.20029,-1.20310
NT|50|"Nether Langwith"|FP9|Footpath|225/9/2@439|0.271|-1.20065|53.22082|-1.19523|53.22155|453468,369605|453829,369691|53.22205,53.22082,-1.19523,-1.20065
NT|51|Shireoaks|FP18|Footpath|249/18/1@592|0.368|-1.19451|53.31474|-1.18704|53.31194|453760,380058|454261,379752|53.31474,53.31194,-1.18704,-1.19451
NT|52|Shireoaks|FP3|Footpath|249/3/1@508|0.315|-1.18704|53.31194|-1.18301|53.30819|454261,379752|454535,379338|53.31194,53.30819,-1.18301,-1.18704
NT|53|Shireoaks|FP4|Footpath|249/4/1@15|0.009|-1.18910|53.30717|-1.18922|53.30707|454130,379220|454122,379209|53.30717,53.30707,-1.18910,-1.18922
NT|54|Shireoaks|FP4|Footpath|249/4/2@39|0.023|-1.18871|53.30738|-1.18912|53.30717|454156,379244|454129,379220|53.30738,53.30717,-1.18871,-1.18913
NT|55|Shireoaks|FP4|Footpath|249/4/3@24|0.014|-1.18839|53.30737|-1.18869|53.30738|454177,379243|454157,379244|53.30738,53.30732,-1.18839,-1.18869
NT|56|Shireoaks|FP4|Footpath|249/4/4@97|0.061|-1.18924|53.30707|-1.19041|53.30655|454121,379209|454044,379150|53.30707,53.30655,-1.18924,-1.19041
NT|57|Shireoaks|FP4|Footpath|249/4/5@372|0.232|-1.18301|53.30819|-1.18840|53.30737|454535,379338|454177,379243|53.30819,53.30737,-1.18301,-1.18840
NT|58|Worksop|FP28|Footpath|243/28/1@355|0.219|-1.17529|53.28600|-1.17009|53.28533|455078,376876|455425,376805|53.28600,53.28533,-1.17009,-1.17529
NT|59|Worksop|FP5|Footpath|243/5/1@772|0.481|-1.15599|53.28055|-1.15141|53.28648|456371,376284|456669,376948|53.28648,53.28055,-1.15131,-1.15599
NT|60|Worksop|FP5|Footpath|243/5/2@91|0.056|-1.15141|53.28648|-1.15154|53.28729|456669,376948|456659,377038|53.28729,53.28648,-1.15141,-1.15154
NT|61|Worksop|FP6|Footpath|243/6/1@116|0.073|-1.13069|53.29537|-1.12956|53.29600|458038,377953|458113,378024|53.29600,53.29537,-1.12956,-1.13069
NT|62|Worksop|FP30|Footpath|243/30/1@936|0.582|-1.16865|53.27826|-1.15608|53.28036|455530,376020|456366,376263|53.28036,53.27826,-1.15608,-1.16865
NT|63|Worksop|FP4|Footpath|243/4/1@434|0.268|-1.16080|53.30914|-1.16288|53.30548|456013,379461|455880,379052|53.30914,53.30548,-1.16080,-1.16288
NT|64|Shireoaks|FP23|Footpath|249/23/1@188|0.117|-1.17214|53.30663|-1.17433|53.30582|455261,379173|455116,379081|53.30666,53.30577,-1.17214,-1.17433
NT|65|Shireoaks|FP23|Footpath|249/23/2@298|0.185|-1.17433|53.30582|-1.17820|53.30699|455116,379081|454857,379209|53.30699,53.30582,-1.17433,-1.17820
NT|66|Worksop|FP22|Footpath|243/22/1@703|0.438|-1.16288|53.30548|-1.16608|53.29953|455880,379052|455674,378388|53.30548,53.29953,-1.16288,-1.16608
NT|67|Worksop|FP8|Footpath|243/8/1@23|0.014|-1.17266|53.30257|-1.17249|53.30276|455232,378721|455243,378742|53.30276,53.30257,-1.17249,-1.17266
NT|68|Holbeck|FP2|Footpath|224/2/1@1432|0.888|-1.20240|53.26103|-1.18510|53.25518|453301,374077|454463,373440|53.26103,53.25518,-1.18510,-1.20240
NT|69|Holbeck|FP7|Footpath|224/7/1@843|0.524|-1.20284|53.24348|-1.20313|53.25053|453294,372125|453266,372909|53.25053,53.24348,-1.20258,-1.20434
NT|70|Cuckney|FP2|Footpath|221/2/1@458|0.286|-1.18340|53.23773|-1.18370|53.23438|454598,371500|454583,371127|53.23773,53.23438,-1.18178,-1.18370
NT|71|"Nether Langwith"|FP3|Footpath|225/3/1@924|0.575|-1.20074|53.23083|-1.19739|53.23652|453450,370719|453666,371354|53.23652,53.23066,-1.19632,-1.20074
NT|72|Norton|FP1|Footpath|226/1/1@570|0.352|-1.14961|53.24205|-1.15060|53.23706|456848,372006|456788,371451|53.24205,53.23706,-1.14961,-1.15087
NT|73|Shireoaks|FP6|Footpath|249/6/1@877|0.544|-1.18668|53.31939|-1.17379|53.31922|454276,380582|455135,380572|53.31939,53.31864,-1.17379,-1.18668
NT|74|Shireoaks|FP17|Footpath|249/17/1@207|0.127|-1.16727|53.32016|-1.16494|53.31930|455568,380682|455724,380588|53.32016,53.31930,-1.16494,-1.16727
NT|75|Shireoaks|FP16|Footpath|249/16/1@473|0.293|-1.16494|53.31930|-1.15916|53.31698|455724,380588|456112,380335|53.31930,53.31698,-1.15916,-1.16494
NT|76|Shireoaks|FP16|Footpath|249/16/2@234|0.146|-1.15916|53.31698|-1.15581|53.31672|456112,380335|456336,380308|53.31698,53.31666,-1.15581,-1.15916
NT|77|Worksop|FP33|Footpath|243/33/1@54|0.034|-1.12447|53.32608|-1.12517|53.32583|458411,381375|458365,381346|53.32608,53.32583,-1.12447,-1.12517
NT|78|Worksop|FP33|Footpath|243/33/2@47|0.03|-1.12517|53.32583|-1.12520|53.32540|458365,381346|458363,381299|53.32583,53.32540,-1.12517,-1.12520
NT|79|Shireoaks|FP11|Footpath|249/11/1@510|0.318|-1.16106|53.32294|-1.16711|53.32486|455978,380996|455573,381205|53.32486,53.32294,-1.16106,-1.16711
NT|80|Worksop|FP15|Footpath|243/15/1@267|0.165|-1.13687|53.32767|-1.13502|53.32967|457583,381542|457703,381766|53.32967,53.32765,-1.13502,-1.13687
NT|81|Worksop|FP15|Footpath|243/15/2@238|0.149|-1.13502|53.32967|-1.13263|53.33123|457703,381766|457861,381941|53.33123,53.32967,-1.13263,-1.13502
NT|82|"Carlton In Lindrick"|FP12|Footpath|220/12/1@866|0.538|-1.12879|53.33594|-1.12514|53.34297|458110,382468|458343,383253|53.34297,53.33594,-1.12481,-1.12879
NT|83|"Carlton In Lindrick"|FP17|Footpath|220/17/1@250|0.155|-1.11852|53.34688|-1.11479|53.34663|458779,383694|459027,383669|53.34688,53.34663,-1.11479,-1.11852
NT|84|"Carlton In Lindrick"|FP11|Footpath|220/11/1@1665|1.034|-1.11007|53.34521|-1.09023|53.33640|459344,383515|460677,382551|53.34521,53.33640,-1.09023,-1.11007
NT|85|"Carlton In Lindrick"|FP21|Footpath|220/21/3@749|0.464|-1.12377|53.35421|-1.11263|53.35380|458419,384505|459161,384468|53.35430,53.35380,-1.11263,-1.12377
NT|86|"Carlton In Lindrick"|FP10|Footpath|220/10/1@237|0.147|-1.12377|53.35421|-1.12670|53.35300|458419,384505|458226,384368|53.35421,53.35300,-1.12377,-1.12670
NT|87|"Carlton In Lindrick"|FP8|Footpath|220/8/1@596|0.368|-1.14006|53.35212|-1.13134|53.35284|457338,384259|457917,384346|53.35284,53.35196,-1.13134,-1.14006
NT|88|"Carlton In Lindrick"|FP9|Footpath|220/9/1@243|0.151|-1.13794|53.35568|-1.13436|53.35529|457474,384657|457713,384616|53.35569,53.35529,-1.13436,-1.13794
NT|89|"Carlton In Lindrick"|FP6|Footpath|220/6/1@220|0.137|-1.12893|53.35937|-1.12982|53.35765|458069,385075|458012,384883|53.35937,53.35765,-1.12893,-1.12982
NT|90|"Carlton In Lindrick"|FP23|Footpath|220/23/1@225|0.138|-1.10795|53.35522|-1.10867|53.35719|459471,384630|459420,384849|53.35719,53.35522,-1.10795,-1.10867
NT|91|"Carlton In Lindrick"|FP13|Footpath|220/13/1@63|0.039|-1.10759|53.35470|-1.10795|53.35522|459495,384573|459471,384630|53.35522,53.35470,-1.10759,-1.10795
NT|92|Worksop|FP12|Footpath|243/12/1@357|0.221|-1.09837|53.29712|-1.09710|53.29421|460190,378175|460279,377852|53.29712,53.29421,-1.09710,-1.09837
NT|94|Hodsock|FP4|Footpath|223/4/1@524|0.326|-1.08051|53.36405|-1.08032|53.36864|461284,385636|461291,386146|53.36864,53.36405,-1.07961,-1.08051
NT|95|Hodsock|FP4|Footpath|223/4/2@837|0.521|-1.08032|53.36864|-1.08161|53.37609|461291,386146|461194,386974|53.37609,53.36864,-1.08032,-1.08172
NT|96|Hodsock|FP5|Footpath|223/5/1@639|0.396|-1.08032|53.36864|-1.07524|53.37306|461291,386146|461622,386642|53.37306,53.36864,-1.07524,-1.08032
NT|97|Blyth|FP1|Footpath|218/1/1@678|0.421|-1.07524|53.37306|-1.06575|53.37413|461622,386642|462252,386770|53.37413,53.37306,-1.06575,-1.07524
NT|98|"Styrrup With Oldcotes"|FP2|Footpath|227/2/1@1308|0.813|-1.09867|53.41858|-1.08413|53.41285|459999,391687|460974,391061|53.41858,53.41285,-1.08413,-1.09898
NT|99|Worksop|FP27|Footpath|243/27/1@1298|0.808|-1.16989|53.28533|-1.15141|53.28648|455438,376805|456669,376948|53.28648,53.28445,-1.15141,-1.16989
NT|102|"Nether Langwith"|FP8|Footpath|225/8/1@444|0.276|-1.19285|53.21782|-1.19523|53.22155|453993,369278|453829,369691|53.22155,53.21782,-1.19285,-1.19523
NT|103|"Nether Langwith"|FP8|Footpath|225/8/2@638|0.396|-1.19523|53.22155|-1.18634|53.22344|453829,369691|454420,369908|53.22344,53.22155,-1.18634,-1.19523
NT|104|"Nether Langwith"|FP8|Footpath|225/8/3@672|0.417|-1.18634|53.22344|-1.17829|53.22554|454420,369908|454955,370147|53.22554,53.22335,-1.17829,-1.18634
NT|105|"Nether Langwith"|FP1|Footpath|225/1/1@113|0.072|-1.20262|53.23087|-1.20209|53.23007|453324,370722|453360,370633|53.23087,53.23005,-1.20209,-1.20262
NT|106|Warsop|FP11|Footpath|241/11/1@78|0.049|-1.18685|53.21792|-1.18692|53.21862|454393,369293|454388,369371|53.21862,53.21792,-1.18685,-1.18696
NT|107|Warsop|FP11|Footpath|241/11/2@306|0.19|-1.19135|53.21740|-1.18685|53.21792|454093,369232|454393,369293|53.21792,53.21740,-1.18685,-1.19135
NT|108|Warsop|FP20|Footpath|241/20/1@419|0.26|-1.15739|53.18894|-1.16304|53.19038|456398,366092|456019,366248|53.19038,53.18894,-1.15739,-1.16307
NT|109|Warsop|FP6|Footpath|241/6/1@378|0.235|-1.17168|53.20796|-1.16661|53.20690|455419,368197|455759,368083|53.20796,53.20690,-1.16661,-1.17168
NT|115|Warsop|FP1|Footpath|241/1/1@1047|0.65|-1.15114|53.21471|-1.16214|53.22137|456782,368964|456039,369696|53.22137,53.21471,-1.15114,-1.16214
NT|120|"Sutton In Ashfield"|FP73|Footpath|240/73/1@210|0.131|-1.24064|53.14505|-1.23752|53.14520|450887,361147|451096,361166|53.14520,53.14505,-1.23752,-1.24064
NT|121|Mansfield|FP15|Footpath|237/15/1@381|0.237|-1.23148|53.14869|-1.23665|53.15009|451496,361559|451148,361711|53.15009,53.14869,-1.23148,-1.23665
NT|122|Mansfield|FP15|Footpath|237/15/2@181|0.113|-1.23725|53.15017|-1.23987|53.15057|451108,361719|450932,361762|53.15057,53.15017,-1.23725,-1.23987
NT|123|Mansfield|FP13|Footpath|237/13/1@358|0.222|-1.25136|53.15758|-1.25202|53.15446|450156,362534|450115,362186|53.15758,53.15446,-1.25136,-1.25232
NT|124|"Sutton In Ashfield"|FP4|Footpath|240/4/1@334|0.207|-1.25202|53.15446|-1.25592|53.15260|450115,362186|449857,361976|53.15446,53.15260,-1.25202,-1.25592
NT|125|Mansfield|FP2|Footpath|237/2/1@48|0.029|-1.23657|53.15839|-1.23586|53.15840|451144,362634|451191,362636|53.15842,53.15839,-1.23586,-1.23657
NT|126|Mansfield|FP2|Footpath|237/2/2@296|0.184|-1.23527|53.15835|-1.23102|53.15766|451231,362631|451516,362557|53.15835,53.15766,-1.23102,-1.23527
NT|127|Mansfield|FP33|Footpath|237/33/1@640|0.4|-1.22818|53.15239|-1.22283|53.14832|451712,361973|452075,361524|53.15239,53.14832,-1.22250,-1.22818
NT|128|Mansfield|FP10|Footpath|237/10/1@362|0.224|-1.24407|53.16305|-1.23919|53.16210|450637,363147|450964,363045|53.16305,53.16189,-1.23919,-1.24407
NT|129|Mansfield|FP8|Footpath|237/8/1@390|0.241|-1.24661|53.16700|-1.25027|53.16452|450462,363585|450221,363306|53.16700,53.16452,-1.24661,-1.25027
NT|130|Mansfield|FP27|Footpath|237/27/1@10|0.006|-1.24519|53.17292|-1.24517|53.17301|450550,364244|450552,364254|53.17301,53.17292,-1.24517,-1.24519
NT|131|Mansfield|FP6|Footpath|237/6/1@1113|0.69|-1.24473|53.17369|-1.23130|53.17725|450580,364330|451474,364736|53.17755,53.17355,-1.23130,-1.24473
NT|132|"Mansfield Woodhouse"|FP10|Footpath|238/10/1@237|0.147|-1.21696|53.16715|-1.21394|53.16608|452444,363623|452648,363506|53.16715,53.16608,-1.21394,-1.21696
NT|133|"Mansfield Woodhouse"|FP12|Footpath|238/12/1@130|0.082|-1.19965|53.16479|-1.19845|53.16386|453604,363373|453686,363271|53.16479,53.16386,-1.19845,-1.19965
NT|134|"Mansfield Woodhouse"|FP14|Footpath|238/14/1@71|0.044|-1.19515|53.16538|-1.19472|53.16480|453905,363442|453934,363378|53.16538,53.16480,-1.19472,-1.19515
NT|135|"Mansfield Woodhouse"|FP3|Footpath|238/3/1@173|0.107|-1.19106|53.16541|-1.18974|53.16409|454178,363449|454268,363303|53.16541,53.16409,-1.18974,-1.19106
NT|136|"Mansfield Woodhouse"|FP17|Footpath|238/17/1@258|0.16|-1.18776|53.16445|-1.18519|53.16275|454400,363344|454574,363157|53.16445,53.16275,-1.18519,-1.18776
NT|137|"Mansfield Woodhouse"|FP6|Footpath|238/6/1@194|0.121|-1.18881|53.16208|-1.18696|53.16074|454333,363080|454458,362932|53.16208,53.16074,-1.18696,-1.18881
NT|138|"Mansfield Woodhouse"|FP15|Footpath|238/15/1@108|0.067|-1.19657|53.15980|-1.19503|53.15992|453817,362820|453919,362835|53.15992,53.15974,-1.19503,-1.19657
NT|139|"Mansfield Woodhouse"|FP18|Footpath|238/18/1@163|0.101|-1.18458|53.15796|-1.18485|53.15909|454621,362625|454601,362750|53.15909,53.15796,-1.18458,-1.18547
NT|140|"Mansfield Woodhouse"|FP18|Footpath|238/18/2@48|0.03|-1.18485|53.15909|-1.18432|53.15939|454601,362750|454636,362784|53.15939,53.15909,-1.18432,-1.18485
NT|141|Mansfield|FP18|Footpath|237/18/1@80|0.049|-1.19047|53.14715|-1.18980|53.14771|454240,361418|454284,361480|53.14771,53.14715,-1.18980,-1.19047
NT|142|"Sutton In Ashfield"|FP24|Footpath|240/24/1@64|0.04|-1.31769|53.13839|-1.31689|53.13866|445741,360354|445794,360385|53.13866,53.13839,-1.31689,-1.31769
NT|143|"Sutton In Ashfield"|FP23|Footpath|240/23/1@339|0.211|-1.31808|53.14006|-1.32039|53.14269|445713,360540|445556,360831|53.14269,53.14006,-1.31808,-1.32039
NT|144|"Sutton In Ashfield"|FP86|Footpath|240/86/1@126|0.079|-1.28533|53.13654|-1.28396|53.13577|447908,360170|448000,360085|53.13654,53.13577,-1.28396,-1.28533
NT|145|"Sutton In Ashfield"|FP16|Footpath|240/16/1@528|0.328|-1.28938|53.14693|-1.28495|53.15051|447625,361323|447918,361724|53.15051,53.14693,-1.28491,-1.28938
NT|146|"Sutton In Ashfield"|FP88|Footpath|240/88/1@194|0.121|-1.32507|53.15707|-1.32447|53.15874|445228,362428|445266,362614|53.15874,53.15707,-1.32443,-1.32507
NT|147|"Sutton In Ashfield"|FP14|Footpath|240/14/1@217|0.135|-1.28416|53.16112|-1.28442|53.15917|447959,362905|447943,362688|53.16112,53.15917,-1.28416,-1.28442
NT|148|"Sutton In Ashfield"|FP12|Footpath|240/12/1@291|0.181|-1.28254|53.16046|-1.28031|53.16271|448068,362833|448214,363084|53.16271,53.16046,-1.28031,-1.28254
NT|149|"Sutton In Ashfield"|FP10|Footpath|240/10/1@284|0.176|-1.28025|53.15484|-1.27856|53.15251|448227,362209|448343,361951|53.15484,53.15251,-1.27856,-1.28025
NT|150|"Sutton In Ashfield"|FP49|Footpath|240/49/1@11|0.007|-1.26314|53.14303|-1.26308|53.14294|449385,360907|449389,360897|53.14303,53.14294,-1.26308,-1.26314
NT|151|"Sutton In Ashfield"|FP49|Footpath|240/49/2@737|0.459|-1.26308|53.14294|-1.26218|53.13647|449389,360897|449456,360178|53.14294,53.13647,-1.26218,-1.26333
NT|152|"Sutton In Ashfield"|FP50|Footpath|240/50/1@37|0.022|-1.25656|53.13824|-1.25603|53.13822|449830,360378|449866,360377|53.13826,53.13822,-1.25603,-1.25656
NT|153|"Sutton In Ashfield"|FP70|Footpath|240/70/1@64|0.04|-1.25819|53.14045|-1.25765|53.14001|449719,360623|449755,360575|53.14045,53.14001,-1.25765,-1.25819
NT|154|"Mansfield Woodhouse"|FP34|Footpath|238/34/1@562|0.349|-1.16318|53.16394|-1.17116|53.16375|456044,363306|455510,363279|53.16444,53.16375,-1.16318,-1.17116
NT|157|"Mansfield Woodhouse"|FP23|Footpath|238/23/1@250|0.156|-1.13280|53.13585|-1.13217|53.13363|458113,360206|458158,359959|53.13585,53.13363,-1.13217,-1.13280
NT|161|"Kirkby In Ashfield"|FP48|Footpath|236/48/1@42|0.026|-1.27074|53.09729|-1.27035|53.09710|448928,355813|448955,355792|53.09729,53.09710,-1.27035,-1.27074
NT|164|"Sutton In Ashfield"|FP58|Footpath|240/58/1@492|0.307|-1.29289|53.10556|-1.29888|53.10770|447436,356718|447033,356953|53.10770,53.10556,-1.29289,-1.29888
NT|166|"Sutton In Ashfield"|FP31|Footpath|240/31/1@286|0.177|-1.31009|53.12998|-1.30596|53.13058|446258,359424|446534,359493|53.13061,53.12998,-1.30596,-1.31009
NT|167|"Sutton In Ashfield"|FP33|Footpath|240/33/1@46|0.029|-1.30281|53.13068|-1.30225|53.13044|446745,359506|446782,359480|53.13068,53.13044,-1.30225,-1.30281
NT|168|"Sutton In Ashfield"|FP85|Footpath|240/85/1@86|0.053|-1.30118|53.13294|-1.30213|53.13246|446851,359759|446788,359705|53.13294,53.13246,-1.30118,-1.30213
NT|169|"Sutton In Ashfield"|FP85|Footpath|240/85/2@69|0.043|-1.30213|53.13246|-1.30273|53.13196|446788,359705|446749,359649|53.13246,53.13196,-1.30213,-1.30273
NT|170|"Sutton In Ashfield"|FP34|Footpath|240/34/1@790|0.493|-1.28725|53.13600|-1.29755|53.13305|447780,360108|447094,359773|53.13603,53.13305,-1.28725,-1.29755
NT|171|"Sutton In Ashfield"|FP34|Footpath|240/34/2@271|0.169|-1.29755|53.13305|-1.30121|53.13249|447094,359773|446850,359709|53.13323,53.13249,-1.29755,-1.30121
NT|172|"Sutton In Ashfield"|FP51|Footpath|240/51/1@125|0.077|-1.26334|53.13133|-1.26445|53.13054|449385,359605|449311,359516|53.13133,53.13054,-1.26334,-1.26445
NT|173|"Sutton In Ashfield"|FP55|Footpath|240/55/1@284|0.177|-1.28652|53.11397|-1.28354|53.11577|447853,357658|448051,357860|53.11577,53.11397,-1.28354,-1.28652
NT|174|"Sutton In Ashfield"|FP54|Footpath|240/54/1@163|0.102|-1.27969|53.11785|-1.28185|53.11842|448306,358094|448161,358156|53.11842,53.11785,-1.27969,-1.28185
NT|175|"Sutton In Ashfield"|FP54|Footpath|240/54/2@50|0.031|-1.28185|53.11842|-1.28259|53.11844|448161,358156|448111,358158|53.11844,53.11842,-1.28185,-1.28259
NT|176|"Sutton In Ashfield"|FP54|Footpath|240/54/3@113|0.071|-1.28259|53.11844|-1.28425|53.11857|448111,358158|448000,358171|53.11857,53.11844,-1.28259,-1.28425
NT|177|"Sutton In Ashfield"|FP45|Footpath|240/45/1@217|0.135|-1.28578|53.12066|-1.28696|53.11893|447895,358403|447818,358210|53.12066,53.11893,-1.28578,-1.28700
NT|178|"Sutton In Ashfield"|FP69|Footpath|240/69/1@365|0.226|-1.29408|53.11617|-1.29876|53.11784|447345,357898|447030,358081|53.11784,53.11617,-1.29408,-1.29876
NT|179|"Sutton In Ashfield"|FP84|Footpath|240/84/1@87|0.053|-1.25094|53.12050|-1.25067|53.11976|450227,358409|450246,358327|53.12050,53.11976,-1.25067,-1.25099
NT|180|"Sutton In Ashfield"|FP80|Footpath|240/80/1@145|0.09|-1.23784|53.12023|-1.23642|53.11924|451104,358388|451200,358279|53.12023,53.11924,-1.23642,-1.23784
NT|181|"Sutton In Ashfield"|FP81|Footpath|240/81/1@61|0.037|-1.23628|53.11914|-1.23572|53.11872|451210,358268|451248,358222|53.11914,53.11872,-1.23572,-1.23628
NT|182|"Kirkby In Ashfield"|FP56|Footpath|236/56/1@444|0.275|-1.25596|53.09683|-1.25018|53.09501|449918,355772|450308,355574|53.09686,53.09501,-1.25018,-1.25596
