The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Warrington.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|June|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
WG|19#2|Appleton|25#2|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34849&lon=2.55353&lonew=W&zoom=15"", ""link"")"|"53.34849,-2.55353 53.34822,-2.55371 53.34773,-2.55405 53.34749,-2.55422 53.34724,-2.55439 53.34700,-2.55455 53.34676,-2.55472 53.34673,-2.55472"
WG|21#1|Appleton|27#1|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33638&lon=2.53946&lonew=W&zoom=15"", ""link"")"|"53.33638,-2.53946 53.33661,-2.53942 53.33686,-2.53954 53.33711,-2.53966 53.33737,-2.53971 53.33815,-2.53981 53.33868,-2.53968 53.33893,-2.53961 53.33918,-2.53945 53.33943,-2.53929 53.34002,-2.53926 53.34076,-2.53931 53.34095,-2.53951 53.34095,-2.53971 53.34095,-2.54010 53.34142,-2.54011 53.34204,-2.53984 53.34222,-2.53990 53.34233,-2.53994 53.34240,-2.53997 53.34246,-2.53999 53.34255,-2.54002 53.34261,-2.54004"
WG|21#2|Appleton|27#2|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34338&lon=2.54306&lonew=W&zoom=15"", ""link"")"|"53.34338,-2.54306 53.34338,-2.54308 53.34360,-2.54331 53.34402,-2.54373 53.34443,-2.54416 53.34466,-2.54437 53.34489,-2.54458 53.34513,-2.54480 53.34536,-2.54501 53.34548,-2.54511 53.34557,-2.54519"
WG|22|Appleton|28|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35816&lon=2.51456&lonew=W&zoom=15"", ""link"")"|"53.35816,-2.51456 53.35817,-2.51463 53.35814,-2.51485 53.35808,-2.51528 53.35801,-2.51571 53.35795,-2.51614 53.35789,-2.51657 53.35782,-2.51701 53.35776,-2.51744 53.35769,-2.51787 53.35731,-2.52045 53.35725,-2.52088 53.35722,-2.52109 53.35712,-2.52175 53.35695,-2.52261 53.35687,-2.52304 53.35671,-2.52390 53.35663,-2.52433 53.35642,-2.52540 53.35638,-2.52559 53.35616,-2.52674 53.35608,-2.52716"
WG|23|Appleton|29|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34750&lon=2.53819&lonew=W&zoom=15"", ""link"")"|"53.34750,-2.53819 53.34747,-2.53822 53.34733,-2.53826 53.34720,-2.53829 53.34703,-2.53863 53.34694,-2.53881 53.34687,-2.53896 53.34672,-2.53927 53.34664,-2.53945 53.34650,-2.53957 53.34646,-2.53962 53.34645,-2.53984 53.34639,-2.54067 53.34636,-2.54108 53.34633,-2.54148 53.34626,-2.54190 53.34618,-2.54232 53.34610,-2.54273 53.34603,-2.54315 53.34595,-2.54356 53.34592,-2.54372 53.34589,-2.54381 53.34586,-2.54380 53.34578,-2.54419 53.34564,-2.54478 53.34557,-2.54519 53.34557,-2.54520 53.34567,-2.54529 53.34573,-2.54544"
WG|24|Appleton|3|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36091&lon=2.59344&lonew=W&zoom=15"", ""link"")"|"53.36091,-2.59344 53.36092,-2.59361 53.36093,-2.59361 53.36113,-2.59376 53.36134,-2.59390 53.36154,-2.59403 53.36167,-2.59413 53.36170,-2.59415 53.36165,-2.59444 53.36164,-2.59460 53.36162,-2.59486"
WG|25|Appleton|30|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35112&lon=2.56866&lonew=W&zoom=15"", ""link"")"|"53.35112,-2.56866 53.35107,-2.56872 53.35103,-2.56887 53.35098,-2.56911 53.35088,-2.56938 53.35079,-2.56953 53.35025,-2.57038 53.35013,-2.57056 53.35001,-2.57072 53.34962,-2.57099 53.34946,-2.57110 53.34929,-2.57122 53.34910,-2.57135 53.34887,-2.57151 53.34865,-2.57170 53.34852,-2.57182 53.34842,-2.57192 53.34827,-2.57211 53.34769,-2.57280 53.34748,-2.57305 53.34725,-2.57327 53.34705,-2.57354 53.34681,-2.57401 53.34671,-2.57420 53.34658,-2.57449 53.34646,-2.57479"
WG|26|Appleton|31|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34660&lon=2.57697&lonew=W&zoom=15"", ""link"")"|"53.34660,-2.57697 53.34674,-2.57810 53.34692,-2.57998 53.34691,-2.58025 53.34696,-2.58055 53.34705,-2.58079 53.34714,-2.58098 53.34714,-2.58102 53.34715,-2.58124 53.34717,-2.58151 53.34719,-2.58165 53.34720,-2.58180 53.34722,-2.58203 53.34726,-2.58248 53.34723,-2.58278 53.34722,-2.58301 53.34729,-2.58339 53.34735,-2.58376 53.34737,-2.58404 53.34744,-2.58403 53.34745,-2.58439 53.34746,-2.58493 53.34762,-2.58495 53.34775,-2.58484 53.34802,-2.58486 53.34825,-2.58492 53.34837,-2.58496 53.34863,-2.58498 53.34876,-2.58499 53.34896,-2.58517 53.34906,-2.58526 53.34947,-2.58563 53.34967,-2.58580 53.34986,-2.58596 53.34996,-2.58568 53.35000,-2.58554 53.35018,-2.58580 53.35053,-2.58632 53.35108,-2.58724 53.35127,-2.58755 53.35145,-2.58785 53.35164,-2.58816 53.35186,-2.58836 53.35204,-2.58847 53.35216,-2.58853"
WG|27|Appleton|32|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35307&lon=2.58965&lonew=W&zoom=15"", ""link"")"|"53.35307,-2.58965 53.35290,-2.58974 53.35272,-2.58983 53.35251,-2.58992 53.35192,-2.59008"
WG|28|Appleton|33|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35211&lon=2.59301&lonew=W&zoom=15"", ""link"")"|"53.35211,-2.59301 53.35219,-2.59313 53.35232,-2.59349 53.35267,-2.59445 53.35281,-2.59481 53.35287,-2.59486"
WG|29|Appleton|35|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34261&lon=2.54005&lonew=W&zoom=15"", ""link"")"|"53.34261,-2.54005 53.34260,-2.54007 53.34260,-2.54009 53.34259,-2.54011 53.34259,-2.54014 53.34258,-2.54016 53.34258,-2.54017 53.34231,-2.54075 53.34218,-2.54105 53.34204,-2.54134 53.34190,-2.54166 53.34175,-2.54198 53.34168,-2.54213 53.34161,-2.54229 53.34147,-2.54258 53.34140,-2.54273 53.34131,-2.54291 53.34115,-2.54325 53.34099,-2.54359 53.34082,-2.54394 53.34065,-2.54428 53.34049,-2.54464 53.34032,-2.54498 53.34051,-2.54516 53.34061,-2.54525 53.34080,-2.54545 53.34085,-2.54564 53.34088,-2.54588 53.34086,-2.54591"
WG|30|Appleton|36|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34337&lon=2.53593&lonew=W&zoom=15"", ""link"")"|"53.34337,-2.53593 53.34327,-2.53622 53.34317,-2.53652 53.34309,-2.53678 53.34298,-2.53713 53.34288,-2.53752 53.34284,-2.53779 53.34280,-2.53810 53.34277,-2.53841 53.34275,-2.53863 53.34276,-2.53902 53.34276,-2.53917 53.34275,-2.53948 53.34269,-2.53977 53.34261,-2.54003"
WG|31|Appleton|37|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34495&lon=2.53676&lonew=W&zoom=15"", ""link"")"|"53.34495,-2.53676 53.34489,-2.53699 53.34485,-2.53718 53.34468,-2.53795 53.34450,-2.53872 53.34445,-2.53895 53.34435,-2.53929 53.34424,-2.53967 53.34417,-2.53997 53.34413,-2.54012 53.34408,-2.54032 53.34399,-2.54072 53.34380,-2.54152 53.34370,-2.54189 53.34361,-2.54226 53.34346,-2.54279 53.34338,-2.54306 53.34332,-2.54328 53.34327,-2.54347 53.34302,-2.54440 53.34290,-2.54477 53.34279,-2.54514 53.34268,-2.54551 53.34257,-2.54587 53.34246,-2.54624 53.34228,-2.54681 53.34222,-2.54699 53.34207,-2.54743"
WG|32|Appleton|38|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35504&lon=2.56929&lonew=W&zoom=15"", ""link"")"|"53.35504,-2.56929 53.35498,-2.56935 53.35480,-2.56950 53.35459,-2.56969 53.35357,-2.57048 53.35356,-2.57048 53.35354,-2.57049 53.35351,-2.57049 53.35334,-2.57046 53.35329,-2.57045 53.35302,-2.57040 53.35273,-2.57039"
WG|33|Appleton|3l|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36048&lon=2.51335&lonew=W&zoom=15"", ""link"")"|"53.36048,-2.51335 53.36040,-2.51337 53.36027,-2.51345 53.36015,-2.51353 53.36005,-2.51361 53.35994,-2.51371 53.35977,-2.51387 53.35955,-2.51408 53.35937,-2.51424 53.35928,-2.51432 53.35921,-2.51437 53.35912,-2.51441 53.35904,-2.51443 53.35896,-2.51443 53.35882,-2.51442 53.35863,-2.51439 53.35851,-2.51437 53.35839,-2.51439 53.35832,-2.51441 53.35825,-2.51444 53.35816,-2.51454"
WG|35|Appleton|4s|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34298&lon=2.56116&lonew=W&zoom=15"", ""link"")"|"53.34298,-2.56116 53.34322,-2.56151"
WG|36|Appleton|5|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35306&lon=2.59483&lonew=W&zoom=15"", ""link"")"|"53.35306,-2.59483 53.35343,-2.59550 53.35353,-2.59562 53.35365,-2.59577 53.35373,-2.59583 53.35431,-2.59637 53.35551,-2.59723 53.35592,-2.59761 53.35595,-2.59755 53.35599,-2.59718 53.35691,-2.59759 53.35801,-2.59752 53.35810,-2.59739 53.35816,-2.59729 53.35824,-2.59717 53.35830,-2.59706 53.35834,-2.59699 53.35838,-2.59692 53.35840,-2.59689 53.35842,-2.59687 53.35865,-2.59666"
