The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bury.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|16th|December|2013.
COUNCIL|Description|footpaths|Status_Description|Def_Map_Ref|Pub_Maintained|Reinstatement|USRN|ORN|Inspect
BY|"6BUR SOUTH 9BUR"|8BUR|FOOTPATH||Y|P|0||D
BY|"1BUR SOUTH ACROSS MOTORWAY 6BUR"|2ABUR|FOOTPATH||Y|P|0||D
BY|"ROAD SOUTH WEST UNDER MOTORWAY SOUTH 9BUR"|8BUR|FOOTPATH||Y|P|0||D
BY|"WALMERSLEY ROAD EAST  WALMERSLEY OLD ROAD WEST 8BUR"|6BUR|FOOTPATH||Y|P|0||D
BY|"67BUR SOUTH EAST PILSWORTH ROAD"|75BUR|FOOTPATH||Y|P|0||D
BY|"75BUR NORTH BOROUGH BOUNDARY"|76BUR|FOOTPATH||Y|P|0||D
BY|"SPRINGWOOD STREET SOUTH-EAST TO CARR MILL"|71RAM|FOOTPATH||Y|P|5104095||D
BY|"42RAM EAST TO SPRINGWOOD STREET"|70RAM|FOOTPATH||Y|O|5104093||D
BY|"CARR STREET NORTH TO ROSSENDALE BOUNDARY"|42RAM|FOOTPATH||Y|M|5104069||D
BY|"HELMSHORE ROAD AROUND SOUTHERN SIDE OF HIGHER DICK FIELD TO 42RAM"|53RAM|FOOTPATH||Y|M|5104066||D
BY|"CARR STREET TO SPRINGWOOD STREET"|278RAM|FOOTPATH||Y|M|5104096||D
BY|"CARRBANK ROAD ALONG ADOPTED FOOTWAY CARRBANK DRIVE ACROSS CARRBANK AVENUE TO RAMSBOTTOM LANE"|277RAM|FOOTPATH||Y|O|5104091||D
BY|"42RAM SOUTH-WEST TO 55RAM"|54RAM|FOOTPATH||Y|P|5104070||D
BY|"CHAPEL LANE NORTH-EAST ACROSS 56RAM TO 55RAM. PATH SPLITS AROUND &quot;THE MANOR&quot;"|57RAM|FOOTPATH||Y|M|5104073||D
BY|"WHALLEY RAOD NORTH AND EAST TO BURY OLD ROAD (RAINFORD LANE)"|189RAM|FOOTPATH||Y|P|5104083||D
BY|"STAND LANE WEST SOUTH WEST RINGLEY ROAD"|3AS|FOOTPATH||Y|P|0||D
BY|"LUMB CARR ROAD TO HOLCOMBE OLD ROAD"|280RAM|FOOTPATH||Y|P|0||D
BY|"63RAM SOUTH TO 65RAM"|64RAM|FOOTPATH||Y|P|5104123||D
BY|"LAUMB CARR ROAD EAST TO GEOFFREY STREET"|65RAM|FOOTPATH||Y|O|5104157||I
BY|"BOLTON ROAD WEST WEST TO GEOFFREY STREET"|271RAM|FOOTPATH||Y|O|5104158||D
BY|"LUMB CARR ROAD TO HOLCOMBE OLD ROAD"|279RAM|FOOTPATH||Y|P|5104180||D
BY|"17RAM EAST TO 26RAM"|37RAM|FOOTPATH||Y|O|5104116||I
BY|"BOLTON ROAD NORTH-WEST TO LUMB CARR ROAD"|67RAM|FOOTPATH||Y|O|5104163||A
BY|"RINGLEY ROAD WEST NORTH TO 15ST"|4SS|FOOTPATH||Y|M|0||D
BY|"RINGLEY ROAD WEST WEST TO BOROUGH BOUNDARY"|1SS|FOOTPATH||Y|4|0||I
BY|"1SS NORTH TO 3SS"|2SS|FOOTPATH||Y|P|0||D
BY|"BOROUGH BOUNDARY WEST TO 1SS"|11SS|FOOTPATH||Y|P|0||D
BY|"BOLTON ROAD SOUTH TO 34TOT"|36TOT|FOOTPATH||Y|P|5104215||D
BY|"MATHER ROAD EAST SOUTH EAST 24BUR"|21BUR|FOOTPATH||Y|P|0||D
BY|"23BUR SOUTH LIMEFIELD BROW"|25BUR|FOOTPATH||Y|O|0||A
BY|"24BUR NORTH EAST BOROUGH BOUNDARY"|28BUR|FOOTPATH||Y|P|0||D
BY|"21BUR EAST 28BUR"|27BUR|FOOTPATH||Y|P|0||D
BY|"GREYMONT ROAD NORTH EAST 33BUR"|24BUR|BRIDLEWAY||Y|P|0||D
BY|"BROAD CARR NORTH EAST BOROUGH BOUNDARY"|29BUR|FOOTPATH||Y|P|0||D
BY|"ARTHUR LANE SOUTH EAST 40CC"|41CC|FOOTPATH||Y|P|0||D
BY|"A676 HOLCOMBE BROOK NORTH TO CROSS LANE (HOLCOMBE OLD ROAD)"|26RAM|BRIDLEWAY||Y|4|5104165||U
BY|"SHEPHERD STREET NORTH ACROSS BRANDLESHOLME ROAD NORTH TO 38TOT"|39TOT|FOOTPATH||Y|P|5104220||D
BY|"153BUR NORTH EAST WALMERSLEY ROAD"|156BUR|FOOTPATH||Y|P|0||D
BY|"157BUR SOUTH WEST 158BUR"|176BUR|FOOTPATH||Y|P|0||D
BY|"153BUR EAST SOUTH EAST PLUMPTON DRIVE"|154BUR|FOOTPATH||Y|P|0||D
BY|"ROWLANDS ROAD NORTH-EAST TO HILL STREET"|99BUR|FOOTPATH||Y|P|5104174||D
BY|"WALMERSLEY ROAD WEST NORTH WEST BOROUGH BOUNDARY"|174BUR|BYWAY||Y|M|0||I
BY|"48BUR SOUTH WEST FRONT OF FORTH AVENUE"|51BUR|FOOTPATH||Y|P|0||D
BY|"LONGSIGHT ROAD NORTH-EAST TO 92RAM (GARDEN CITY)"|93RAM|FOOTPATH||Y|O|5104170||I
BY|"12SA SOUTH WEST SOUTH 42SA"|26SA|FOOTPATH||Y|P|0||D
BY|"25SA SOUTH EAST 26SA"|27SA|FOOTPATH||Y|P|0||D
BY|"26SA SOUTH EAST 28SA"|42SA|FOOTPATH||Y|P|0||D
BY|"ROCHDALE ROAD SOUTH WEST PIMHOLE ROAD"|64BUR|FOOTPATH||Y|P|0||D
BY|"CHURCH LANE NORTH WEST TO AVONDALE ROAD"|47WHI|FOOTPATH||N|P|0||D
BY|"JAMES STREET SOUTH 67BUR"|65BUR|FOOTPATH||Y|O|0||I
BY|"BOLTON STREET (ROSE HILL) EAST TO 79RAM"|78RAM|FOOTPATH||Y|O|5104101||I
BY|"KAY BROW SOUTH TO 81RAM"|79RAM|FOOTPATH||Y|4|5104103||I
BY|"JUNCTION KAY BROW AND RALIWAY STREET SOUTH-WEST TO 81RAM"|80RAM|FOOTPATH||Y|O|5104104||I
BY|"ELTON VALE ROAD NORTH EAST 143BUR"|147BUR|FOOTPATH||Y|M|0||I
BY|"WOOS NAB NORTH EAST NORTH WELLINGTON STREET"|110BUR|BRIDLEWAY||Y|M|0||D
BY|"PATH JUNCTION 143, 144 AND 142BUR SOUTH WEST DOW LANE"|145BUR|FOOTPATH||Y|P|0||D
BY|"SUDREN EAST 143BUR"|142BUR|FOOTPATH||Y|P|0||D
BY|"143BUR NORTH OWLERBARROW ROAD"|146BUR|BRIDLEWAY||Y|O|0||I
BY|"143BUR NORTH OWLERBARROW ROAD"|144BUR|FOOTPATH||Y|P|0||D
BY|"BOLTON ROAD MILE LANE GARSTANG DRIVE WATLING STREET AINSWORTH ROAD"|118BUR|FOOTPATH||Y|4|0||A
BY|"WEST ROAD TO CLIFTON ROAD"|42PRE|FOOTPATH||Y|O|0||A
BY|"WHITTAKER LANE TO EARL STREET"|5PRE|FOOTPATH||Y|O|0||A
BY|"TOTTINGTON ROAD NORTH EAST BRANDLESHOLME ROAD"|150BUR|FOOTPATH||Y|M|0||U
BY|"19TOT SOUTH WEST TO HIGHER BROOKS BOTTOMS"|21TOT|FOOTPATH||Y|P|5104201||D
BY|"TURTON ROAD NORTH EAST TO HIGHER BROOK BOTTOMS"|17TOT|FOOTPATH||Y|P|5104204||D
BY|"HIGHER BROOK BOTTOMS SOUTH EAST THEN SOUTH WEST TO 22TOT"|23TOT|FOOTPATH||Y|P|5104202||D
BY|"TWO BROOKS LANE SOUTH IN FIELDS THEN SOUTH WEST TO 10TOT"|12TOT|FOOTPATH||Y|M|5104195||D
BY|"147BUR EAST NORTH MELROSE AVENUE"|148BUR|FOOTPATH||Y|P|0||D
BY|"143BUR EAST WENTWORTH AVENUE"|149BUR|FOOTPATH||Y|4|0||A
BY|"WALSHAW ROAD NORTH NORTH WEST BOROUGH BOUNDARY"|128BUR|FOOTPATH||Y|P|0||D
BY|"128BUR NORTH EAST BOROUGH BOUNDARY"|129BUR|FOOTPATH||Y|P|0||D
BY|"DISTRICT BOUNDARY EAST TO DISTRICT BOUNDARY"|93TOT|FOOTPATH||Y|P|5104240||D
BY|"125BUR NORTH WEST BOROUGH BOUNDARY"|126BUR|FOOTPATH||Y|P|0||D
BY|"SHARP STREET WEST 125BUR"|127BUR|FOOTPATH||Y|P|0||D
BY|"FROM 44TOT TO 45TOT"|46TOT|FOOTPATH||Y|P|5104234||D
BY|"DISTRICT BOUNDARY SOUTH WEST TO DISTRICT BOUNDARY AT FOOTBRIDGE"|45TOT|FOOTPATH||Y|P|5104236||D
BY|"GARSIDE HEY SOUTH EAST TO 45TOT"|47TOT|FOOTPATH||Y|P|0||D
BY|"BURRS COTTAGES SOUTH EAST WOODHILL DRIVE"|152BUR|BYWAY||Y|4|0||I
BY|"36BUR SOUTH RESERVOIR"|40BUR|FOOTPATH||Y|P|0||D
BY|"41BUR NORTH EAST 42BUR"|46BUR|FOOTPATH||Y|P|0||D
BY|"42BUR EAST UNDER MOTORWAY NORTH SPLITS NORTH 42BUR NORTH EAST 43BUR"|45BUR|FOOTPATH||Y|M|0||D
BY|"54BUR NORTH WEST BOROUGH BOUNDARY"|55BUR|FOOTPATH||Y|P|0||D
BY|"53BUR NORTH EAST BOROUGH BOUNDARY"|54BUR|FOOTPATH||Y|P|0||D
BY|"54BUR SOUTH EAST CHADWICK STREET"|56BUR|FOOTPATH||Y|P|0||D
BY|"WATLING STREET EAST TO HARWOOD ROAD"|74TOT|FOOTPATH||Y|P|5104277||D
BY|"WATLING STREET SOUTH EAST TO 74TOT"|75TOT|FOOTPATH||Y|P|5104278||D
BY|"HARWOOD ROAD NORTH WEST COUNTY BOUNDARY"|37CC|FOOTPATH||Y|P|0||D
BY|"BRADSHAW ROAD SOUTH WEST BOROUGH BOUNDARY"|38CC|FOOTPATH||Y|P|0||D
BY|"HARWOOD ROAD EAST THEN SOUTH TO 82TOT"|83TOT|FOOTPATH||Y|P|5104279||D
BY|"HARWOOD ROAD EAST TO 80TOT"|81TOT|FOOTPATH||Y|P|5104280||D
BY|"82TOT SOUTH TO BRADSHAW ROAD"|84TOT|FOOTPATH||Y|P|"5104287 &amp; 5104288"||D
BY|"BOYD STREET SOUTH THE SOUTH EAST TO 52TOT"|54TOT|FOOTPATH||Y|P|5104231||D
BY|"GARSIDE HEY ROAD SOUTH WEST TO 45BUR"|121BUR|FOOTPATH||Y|P|0||D
BY|"GREYMONT ROAD SOUTH EAST 36BUR"|37BUR|BRIDLEWAY||Y|P|0||D
BY|"24BUR SOUTH EAST 36BUR"|38BUR|FOOTPATH||Y|M|0||D
BY|"TURTON ROAD SOUTH EAST TO 66TOT"|67TOT|FOOTPATH||Y|M|5104256||D
BY|"66TOT SOUTH EAST TO HARWOOD ROAD"|71TOT|FOOTPATH||Y|P|5104269||D
BY|"70TOT SOUTH WEST TO 71TOT"|76TOT|FOOTPATH||Y|P|5104270||D
BY|"69TOT EAST TO CLAYBANK DRIVE"|78BUR|FOOTPATH||Y|P|5104274||D
BY|"70TOT EAST ACROSS CANN STREET TO TURTON ROAD"|77TOT|FOOTPATH||Y|M|5104272||I
BY|"WATLING STREET NORTH EAST ACROSS 65TOT TO TURTON ROAD"|68TOT|FOOTPATH||Y|M|5104268||D
BY|"66TOT EAST TO 71TOT"|72TOT|FOOTPATH||Y|P|5104266||D
BY|"WATLING STREET SOUTH EAST T HARWOOD ROAD"|65TOT|FOOTPATH||Y|P|510264||D
BY|"WATLING STREET NORTH EAST TO 65TOT"|73TOT|FOOTPATH||Y|M|5104267||D
BY|"CLAYBANK DRIVE TO TURTON ROAD"|78ATOT|FOOTPATH||Y|M|5104275||D
BY|"JUNCTION OF ROYD STREET AND HOLCOMBE ROAD NORTH EAST TO SHEPHERD STREET"|49TOT|FOOTPATH||Y|O|5104227||D
BY|"KIRKLEES STREET EAST THEN SOUTH THEN SOUTH WEST ALONG SUNNYWOOD LANE TO BURY ROAD"|52TOT|FOOTPATH||Y|O|5104232||D
BY|"51TOT SOUTH EAST TO 52TOT"|53TOT|FOOTPATH||Y|M|5104229||D
BY|"DISTRICT BOUNDARY SOUTH TURNING WEST TO 43TOTT"|44TOT|FOOTPATH||Y|O|5104233||D
BY|"BRANDLESHOLME ROAD WEST BOROUGH BOUNDARY"|120BUR|FOOTPATH||Y|P|0||D
BY|"LONGSIGHT ROAD SOUTH ACROSS BRANDLESHOLME ROAD THEN SOUTH TO KENNELS"|43TOT|FOOTPATH||Y|P|5104223||D
BY|"BRANDLESHOLME ROAD SOUTH WEST BOROUGH BOUNDARY"|119BUR|FOOTPATH||Y|P|0||D
BY|"BRANDLESHOLME ROAD NORTH EAST 165BUR"|166BUR|FOOTPATH||Y|P|0||D
BY|"49BUR WEST THEN ADOPTED ROAD NORTH WEST TO FERNGROVE"|50BUR|FOOTPATH||Y|P|0||D
BY|"TURTON ROAD EAST  THEN SOUTH EAST AND EAST TO HOLCOMBE ROAD"|56TOT|FOOTPATH||Y|P|5104258||D
BY|"HOLCOMBE OLD ROAD EAST TO 49TOT"|50TOT|FOOTPATH||Y|M|5104226||D
BY|"HOLCOMBE ROAD EAST TO BRANDLESHOLME ROAD (SHEPHERD STREET)"|37TOT|FOOTPATH||Y|O|5104224||I
BY|"LONGSIGHT ROAD WEST TO BRANDLESHOLME ROAD"|41TOT|FOOTPATH||Y|P|5104221||D
BY|"LONGSIGHT ROAD EAST TO DISTRICT BOUNDARY"|42TOT|FOOTPATH||Y|P|5104222||D
BY|"165BUR WEST BOROUGH BOUNDARY"|167BUR|FOOTPATH||Y|P|0||D
BY|"STAND LANE EAST NORTH EAST WEST VIEW GROVE"|2AS|FOOTPATH||Y|P|0||D
BY|"FOLLOWS LODGE BROW"|2SJ|FOOTPATH||Y|4|0||A
BY|"163BUR NORTH WOOD ROAD LANE"|164BUR|FOOTPATH||Y|P|0||D
BY|"160BUR NORTH WEST BOROUGH BOUNDARY"|162BUR|FOOTPATH||Y|P|0||D
BY|"SPRINGSIDE ROAD NORTH WEST 161BUR"|155BUR|BRIDLEWAY||Y|O|0||D
BY|"155BUR WEST 160BUR"|161BUR|FOOTPATH||Y|P|0||D
BY|"HARWOOD ROAD SOUTH TO BRADSHAW ROAD"|80TOT|FOOTPATH||Y|M|"5104283 &amp; 5104284"||D
BY|"JACKSON FOLD NORTH EAST TO 82TOT"|87TOT|FOOTPATH||Y|M|5104282||D
BY|"82TOT SOUTH TO BRADSHAW ROAD"|86TOT|FOOTPATH||Y|O|"5104285 &amp; 5104286"||I
BY|"BRADSHAW ROAD SOUTH WEST TO DISTRICT BOUNDARY"|89TOT|FOOTPATH||Y|P|5104245||D
BY|"CHURCH STREET EAST THEN NORTH TO SCOBELL STREET"|91TOT|FOOTPATH||Y|M|"5104241 &amp; 5104242"||D
BY|"91TOT SOUTH TO DISTRICT BOUNDARY"|92TOT|FOOTPATH||Y|P|5104243||D
BY|"130BUR NORTH WEST NORTH EAST BOROUGH BOUNDARY"|131BUR|FOOTPATH||Y|P|0||D
BY|"130BUR NORTH EAST 131BUR"|132BUR|FOOTPATH||Y|P|0||D
BY|"132BUR SOUTH EAST 131BUR"|133BUR|FOOTPATH||Y|P|0||D
BY|"136BUR NORTH WEST NORTH EAST 130BUR"|141BUR|FOOTPATH||Y|P|0||D
BY|"136BUR SOUTH EAST BOROUGH BOUNDARY"|139BUR|FOOTPATH||Y|P|0||D
BY|"139BUR SOUTH WEST BOROUGH BOUNDARY"|140BUR|FOOTPATH||Y|P|0||D
BY|"CHURCH STREET NORTH 30CC"|28CC|FOOTPATH||Y|P|0||D
BY|"BURY OLD ROAD NORTH WEST COUNTY BOUNDARY"|44CC|FOOTPATH||Y|P|0||D
BY|"URBAN BOUNDARY SOUTH EAST 18CC"|20CC|FOOTPATH||Y|P|0||D
BY|"15CC NORTH SPLITS NORTH BURY OLD ROAD"|19CC|FOOTPATH||Y|P|0||D
BY|"BRADLEY FOLD ROAD WEST 15CC"|13CC|FOOTPATH||Y|P|0||D
BY|"BRADLEY FOLD ROAD WEST AINSWORTH HALL ROAD"|14CC|FOOTPATH||Y|M|0||I
BY|"10CC WEST 12CC"|11CC|FOOTPATH||Y|P|0||D
BY|"11CC WEST BRADLEY FOLD ROAD"|11ACC|FOOTPATH||Y|P|0||D
BY|"BRADLEY FOLD ROAD SOUTH EAST 10CC"|9CC|FOOTPATH||Y|P|0||D
BY|"BRADLEY FOLD ROAD SOUTH EAST BURY AND BOLTON ROAD"|8CC|FOOTPATH||Y|P|0||D
BY|"STARLING ROAD NORTH WEST 23SA"|22SA|FOOTPATH||Y|P|0||D
BY|"STARLING ROAD SOUTH EAST BURY AND BOLTON ROAD"|21SA|FOOTPATH||Y|M|0||D
BY|"BURY AND BOLTON ROAD NORTH WEST 19SA"|18SA|FOOTPATH||Y|O|0||I
BY|"13TOT NORTH THROUGH FIELDS TO BOLTON BOUNDARY"|15TOT|FOOTPATH||Y|P|5104193||D
BY|"BURY AND BOLTON ROAD SOUTH EAST 12SA"|17SA|FOOTPATH||Y|P|0||D
BY|"BOLTON ROAD SOUTH BOROUGH BOUNDARY"|117BUR|FOOTPATH||Y|O|0||D
BY|"12SA NORTH EAST 15SA"|16SA|FOOTPATH||Y|P|0||D
BY|"ROUND OAK FARM NORTH WEST 115BUR"|116BUR|FOOTPATH||Y|P|0||D
BY|"10SA NORTH EAST BOROUGH BOUNDARY"|13SA|FOOTPATH||Y|P|0||D
BY|"ELTON SAILING CLUB NORTH EAST 110BUR"|111BUR|BRIDLEWAY||Y|P|0||D
BY|"WOOS NAB SOUTH WEST BOROUGH BOUNDARY"|113BUR|FOOTPATH||Y|O|0||D
BY|"4CC WEST NORTH WEST BRADLEY LANE"|5CC|FOOTPATH||Y|P|0||D
BY|"1CC SOUTH 5CC"|4CC|FOOT[ATH||Y|M|0||D
BY|"33BUR SOUTH EAST SILLINGHURST"|34BUR|FOOTPATH||Y|P|0||D
BY|"BURY NEW ROAD SOUTH WEST 22CC"|21CC|FOOTPATH||Y|P|0||D
BY|"22CC SOUTH EAST BRADLEY LANE"|23CC|FOOTPATH||Y|O|0||D
BY|"22CC SOUTH BRADLEY LANE"|25CC|FOOTPATH||Y|P|0||D
BY|"BURY NEW ROAD SOUTH EAST 5CC"|7CC|FOOTPATH||Y|P|0||D
BY|"BURY AND BOLTON ROAD SOUTH BRADLEY FOLD ROAD"|6CC|FOOTPATH||Y|P|0||D
BY|"RADCLIFFE MOOR ROAD WEST 26CC"|27CC|FOOTPATH||Y|4|0||A
BY|"TURKS ROAD SOUTH EAST PILKINGTON ROAD"|37SA|FOOTPATH||Y|M|0||I
BY|"TURKS ROAD SOUTH WORDSWORTH AVENUE"|1ST|FOOTPATH||Y|4|0||A
BY|"KNOWLES STREET NORTH EAST CEMETRY ROAD"|32SA|FOOTPATH||Y|M|0||D
BY|"5SA NORTH WEST CEMETRY ROAD"|4SA|FOOTPATH||Y|4|0||A
BY|"3SA EAST 7SA"|6SA|FOOTPATH||Y|P|0||D
BY|"3SA NORTH WEST NORTH BROOKBOTTOM FARM"|5SA|FOOTPATH||Y|P|0||D
BY|"5SA NORTH EAST 7SA"|38SA|FOOTPATH||Y|P|0||D
BY|"SHAKESPEARE AVENUE NORTH PATH SPLITS ONE ENDS AT MASEFIELD AVENUE THE OTHER GOES NORTH TO WORDSWORTH"|17ST|FOOTPATH||Y|O|0||U
BY|"RED BANK ROAD SOUTH SOUTH WEST EAST LEVER STREET"|40SA|FOOTPATH||Y|M|0||A
BY|"HAMPSON FOLD SOUTH WEST UNSWORTH STREET"|41SA|FOOTPATH||Y|P|0||D
BY|"BELGRAVE STREET EAST 3SA"|2SA|FOOTPATH||Y|4|0||A
BY|"CHURCH STREET NORTH EAST CROFT LANE"|9SM|FOOTPATH||Y|O|0||D
BY|"RECTORY LANE SOUTH EAST MILLTOWN STREET"|8SM|FOOTPATH||Y|O|0||D
BY|"85BUR SOUTH NORTH EAST BOROUGH BOUNDARY"|89BUR|FOOTPATH||Y|O|0||I
BY|"NOREEN AVENUE TO HASTINGS ROAD"|41PRE|FOOTPATH||Y|O|0||U
BY|"8ST NORTH WEST 11ST"|12ST|FOOTPATH||Y|M|0||I
BY|"DEAN STREET SOUTH 12ST"|13ST|FOOTPATH||Y|O|0||I
BY|"POT GREEN SOUTH-EAST TO HAZEL HALL LANE"|90RAM|BRIDLEWAY||Y|4|5104171||A
BY|"SUMMERSEAT LANE TO JUST SHORT OF WOODHEY ROAD"|89RAM|FOOTPATH||Y|M|5104167||D
BY|"LAVENDER STREET SOUTH 6ST"|3ST|FOOTPATH||Y|O|0||D
BY|"6ST WEST SOUTH WEST SOUTH WEST BOROUGH BOUNDARY"|5ST|FOOTPATH||Y|P|0||D
BY|"SPRING LANE SOUTH EAST HAWORTH STREET"|7SM|FOOTPATH||Y|O|0||I
BY|"42WHI NORTH EAST 39WHI"|43BUR|FOOTPATH||Y|P|0||D
BY|"SEDGLEY PARK ROAD TO PARKSWAY"|7PRE|FOOTPATH||Y|O|0||U
BY|"HOLLYEDGE DRIVE TO BECKLEY AVENUE"|34PRE|FOOTPATH||Y|O|0||U
BY|"HILTON LANE TO BOUNDARY WITH SALFORD"|10PRE|FOOTPATH||Y|M|0||D
