The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bury.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|16th|December|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BY|21||229RAM|Footpath|none|0.256|-2.29600|53.63305|-2.30120|53.63424|380523,415210|380180,415344|53.63424,53.63305,-2.29600,-2.30120
BY|22||228RAM|Footpath|none|0.333|-2.29690|53.63257|-2.29057|53.63557|380463,415157|380883,415489|53.63557,53.63257,-2.29057,-2.29690
BY|23||8ABUR|Footpath|none|0.298|-2.29064|53.63109|-2.29087|53.62687|380877,414990|380859,414521|53.63109,53.62687,-2.29064,-2.29148
BY|26||1BUR|Footpath|none|0.369|-2.28935|53.63441|-2.29656|53.63273|380963,415359|380486,415174|53.63441,53.63236,-2.28935,-2.29656
BY|27||24SA|Footpath|none|0.236|-2.35036|53.58732|-2.34572|53.58555|376903,410138|377210,409940|53.58735,53.58555,-2.34572,-2.35036
BY|28||8WHI|Footpath|none|0.602|-2.23863|53.55838|-2.25044|53.55945|384289,406888|383507,407010|53.56014,53.55838,-2.23863,-2.25044
BY|29||22BUR|Footpath|none|0.142|-2.28991|53.61846|-2.28740|53.61723|380919,413585|381085,413447|53.61846,53.61723,-2.28740,-2.28991
BY|30||14ST|Footpath|none|0.149|-2.33514|53.55967|-2.33565|53.55776|377896,407057|377862,406845|53.55967,53.55776,-2.33510,-2.33603
BY|31||15ST|Footpath|none|0.279|-2.34224|53.55523|-2.34867|53.55576|377424,406566|376998,406627|53.55576,53.55497,-2.34224,-2.34867
BY|32||181RAM|Footpath|none|0.158|-2.30339|53.65636|-2.30172|53.65432|380045,417805|380155,417578|53.65636,53.65432,-2.30172,-2.30339
BY|33||182RAM|Footpath|none|0.307|-2.30321|53.65603|-2.29653|53.65490|380057,417769|380498,417641|53.65633,53.65490,-2.29653,-2.30321
BY|34||184RAM|Footpath|none|0.082|-2.29649|53.65489|-2.29770|53.65400|380501,417640|380420,417541|53.65489,53.65400,-2.29649,-2.29770
BY|36||1SJ|Footpath|none|0.052|-2.32722|53.55628|-2.32615|53.55589|378419,406678|378490,406634|53.55628,53.55589,-2.32615,-2.32722
BY|37||4ASJ|Footpath|none|0.122|-2.32749|53.55457|-2.33018|53.55420|378401,406488|378222,406447|53.55457,53.55407,-2.32749,-2.33018
BY|38||84BUR|Footpath|none|0.435|-2.27206|53.57223|-2.27488|53.56706|382080,408437|381891,407862|53.57223,53.56706,-2.27147,-2.27488
BY|39||92BUR|Footpath|none|0.205|-2.27482|53.56488|-2.27920|53.56357|381894,407620|381604,407475|53.56488,53.56357,-2.27482,-2.27920
BY|40||13BUR|Footpath|none|0.109|-2.29098|53.62244|-2.28992|53.62373|380850,414028|380921,414171|53.62373,53.62244,-2.28986,-2.29098
BY|41||9BUR|Footpath|none|0.09|-2.29184|53.62464|-2.29227|53.62588|380794,414273|380766,414411|53.62588,53.62464,-2.29182,-2.29227
BY|42||8BUR|Footpath|none|0.042|-2.29184|53.62512|-2.29165|53.62572|380795,414326|380807,414393|53.62572,53.62512,-2.29165,-2.29184
BY|43#1||2ABUR#1|Footpath|none|0.459|-2.29503|53.63244|-2.29539|53.62667|380587,415142|380560,414500|53.63244,53.62667,-2.29364,-2.29551
BY|43#2||2ABUR#2|Footpath|none|0.023|-2.29539|53.62663|-2.29539|53.62630|380560,414495|380560,414459|53.62663,53.62630,-2.29539,-2.29539
BY|44#1||8BUR#1|Footpath|none|0.076|-2.28985|53.62739|-2.29108|53.62667|380927,414578|380845,414499|53.62739,53.62667,-2.28985,-2.29108
BY|44#2||8BUR#2|Footpath|none|0.014|-2.29110|53.62665|-2.29129|53.62649|380844,414496|380832,414479|53.62665,53.62649,-2.29110,-2.29129
BY|45#1||6BUR#1|Footpath|none|0.271|-2.29200|53.62605|-2.29821|53.62602|380784,414430|380374,414428|53.62631,53.62585,-2.29200,-2.29821
BY|45#2||6BUR#2|Footpath|none|0.069|-2.29103|53.62524|-2.29199|53.62605|380848,414340|380785,414430|53.62605,53.62524,-2.29103,-2.29199
BY|45#3||6BUR#3|Footpath|none|0.052|-2.29125|53.62648|-2.29006|53.62631|380834,414478|380913,414458|53.62648,53.62631,-2.29006,-2.29125
BY|46||75BUR|Footpath|none|0.204|-2.27333|53.57881|-2.27785|53.57978|381999,409169|381700,409278|53.57978,53.57881,-2.27331,-2.27785
BY|47||76BUR|Footpath|none|0.02|-2.27420|53.57913|-2.27404|53.57941|381941,409205|381952,409236|53.57941,53.57913,-2.27404,-2.27420
BY|48||71RAM|Footpath|none|0.066|-2.32156|53.65032|-2.32014|53.64986|378842,417139|378935,417087|53.65032,53.64986,-2.32014,-2.32156
BY|49||70RAM|Footpath|none|0.054|-2.32167|53.65027|-2.32269|53.65044|378834,417133|378767,417152|53.65044,53.65020,-2.32167,-2.32269
BY|50||42RAM|Footpath|none|0.437|-2.32212|53.64959|-2.32247|53.65560|378804,417058|378784,417726|53.65560,53.64959,-2.32212,-2.32318
BY|51||53RAM|Footpath|none|0.322|-2.32287|53.65248|-2.32905|53.65418|378756,417379|378348,417570|53.65435,53.65248,-2.32287,-2.32905
BY|52||278RAM|Footpath|none|0.05|-2.32168|53.65017|-2.32212|53.64959|378834,417122|378804,417058|53.65017,53.64959,-2.32168,-2.32212
BY|53#1||277RAM#1|Footpath|none|0.188|-2.32014|53.65155|-2.31795|53.64934|378936,417275|379080,417028|53.65155,53.64934,-2.31791,-2.32014
BY|53#2||277RAM#2|Footpath|none|0.029|-2.32164|53.65181|-2.32097|53.65174|378837,417304|378881,417296|53.65183,53.65174,-2.32097,-2.32164
BY|54#1||54RAM#1|Footpath|none|0.109|-2.32463|53.65132|-2.32616|53.65037|378639,417251|378538,417146|53.65132,53.65037,-2.32463,-2.32617
BY|54#2||54RAM#2|Footpath|none|0.067|-2.32320|53.65165|-2.32462|53.65132|378734,417287|378640,417251|53.65166,53.65131,-2.32320,-2.32462
BY|55#1||57RAM#1|Footpath|none|0.218|-2.32443|53.64933|-2.32783|53.64708|378651,417029|378425,416780|53.64933,53.64708,-2.32443,-2.32783
BY|55#2||57RAM#2|Footpath|none|0.078|-2.32366|53.64961|-2.32485|53.64964|378702,417060|378624,417064|53.64964,53.64934,-2.32361,-2.32485
BY|56||189RAM|Footpath|none|0.676|-2.29560|53.65321|-2.30351|53.64743|380559,417453|380033,416812|53.65325,53.64743,-2.29560,-2.30351
BY|57||3AS|Footpath|none|0.394|-2.31499|53.54494|-2.31227|53.54962|379224,405413|379406,405932|53.54962,53.54494,-2.31227,-2.31518
BY|58||280RAM|Footpath|none|0.045|-2.33234|53.64049|-2.33343|53.64057|378124,416048|378052,416057|53.64057,53.64049,-2.33234,-2.33343
BY|59||64RAM|Footpath|none|0.193|-2.32979|53.64193|-2.33124|53.63968|378293,416208|378196,415958|53.64193,53.63968,-2.32979,-2.33130
BY|60||65RAM|Footpath|none|0.155|-2.32942|53.63959|-2.33284|53.63916|378316,415947|378090,415900|53.63975,53.63916,-2.32942,-2.33284
BY|61||271RAM|Footpath|none|0.058|-2.32862|53.63925|-2.32724|53.63917|378369,415909|378460,415900|53.63927,53.63917,-2.32724,-2.32862
BY|62||279RAM|Footpath|none|0.035|-2.33363|53.63731|-2.33437|53.63755|378037,415695|377988,415722|53.63755,53.63731,-2.33363,-2.33437
BY|63||37RAM|Footpath|none|0.211|-2.33406|53.63918|-2.33894|53.63945|378009,415903|377687,415935|53.63958,53.63918,-2.33406,-2.33894
BY|64||67RAM|Footpath|none|0.061|-2.33375|53.63526|-2.33278|53.63482|378028,415467|378092,415418|53.63526,53.63482,-2.33278,-2.33375
BY|65||4SS|Footpath|none|0.587|-2.35092|53.54828|-2.34389|53.55496|376845,405795|377314,406536|53.55496,53.54828,-2.34389,-2.35092
BY|66||1SS|Footpath|none|0.497|-2.35165|53.54835|-2.36239|53.55084|376797,405803|376086,406084|53.55084,53.54835,-2.35165,-2.36239
BY|67||2SS|Footpath|none|0.316|-2.35549|53.54981|-2.35820|53.55329|376543,405967|376365,406355|53.55329,53.54981,-2.35549,-2.35820
BY|68||11SS|Footpath|none|0.032|-2.35398|53.54902|-2.35465|53.54879|376643,405879|376598,405853|53.54902,53.54879,-2.35398,-2.35465
BY|69||36TOT|Footpath|none|0.246|-2.34155|53.63164|-2.34216|53.62816|377510,415066|377468,414680|53.63164,53.62816,-2.34153,-2.34220
BY|70||21BUR|Footpath|none|0.271|-2.29113|53.61640|-2.28557|53.61629|380838,413356|381205,413342|53.61718,53.61629,-2.28557,-2.29113
BY|71||25BUR|Footpath|none|0.033|-2.29077|53.61472|-2.29069|53.61424|380861,413169|380866,413116|53.61472,53.61424,-2.29067,-2.29077
BY|72||28BUR|Footpath|none|0.32|-2.28289|53.62026|-2.28649|53.61637|381384,413783|381144,413352|53.62026,53.61637,-2.28289,-2.28649
BY|73||27BUR|Footpath|none|0.049|-2.28628|53.61737|-2.28738|53.61721|381159,413463|381086,413445|53.61737,53.61721,-2.28628,-2.28738
BY|75||29BUR|Footpath|none|0.229|-2.27760|53.61598|-2.27437|53.61866|381732,413306|381947,413603|53.61866,53.61598,-2.27437,-2.27760
BY|76||41CC|Footpath|none|0.267|-2.36570|53.59067|-2.35998|53.58909|375890,410516|376268,410339|53.59067,53.58909,-2.35998,-2.36570
BY|78#1||39TOT#1|Footpath|none|0.136|-2.33239|53.62443|-2.33207|53.62252|378112,414261|378132,414049|53.62443,53.62252,-2.33207,-2.33239
BY|78#2||39TOT#2|Footpath|none|0.113|-2.33202|53.62236|-2.33252|53.62080|378136,414031|378102,413858|53.62236,53.62080,-2.33191,-2.33252
BY|79||156BUR|Footpath|none|0.478|-2.29467|53.61611|-2.29943|53.61133|380603,413325|380286,412794|53.61634,53.61133,-2.29467,-2.29943
BY|80||176BUR|Footpath|none|0.021|-2.30154|53.61379|-2.30203|53.61387|380148,413069|380115,413078|53.61387,53.61379,-2.30154,-2.30203
BY|81||154BUR|Footpath|none|0.096|-2.30067|53.61033|-2.29871|53.60974|380204,412683|380333,412617|53.61033,53.60974,-2.29871,-2.30067
BY|82||99BUR|Footpath|none|0.24|-2.30679|53.62898|-2.30296|53.63129|379808,414760|380062,415016|53.63129,53.62898,-2.30296,-2.30679
BY|84||51BUR|Footpath|none|0.061|-2.26776|53.60046|-2.26645|53.60038|382377,411577|382463,411567|53.60046,53.60027,-2.26645,-2.26776
BY|85||93RAM|Footpath|none|0.084|-2.32982|53.62963|-2.33131|53.62884|378285,414839|378186,414752|53.62963,53.62884,-2.32982,-2.33131
BY|86||26SA|Footpath|none|0.443|-2.33727|53.57693|-2.33167|53.58084|377764,408978|378137,409412|53.58084,53.57693,-2.33167,-2.33727
BY|87||27SA|Footpath|none|0.13|-2.33701|53.57953|-2.33904|53.58087|377783,409268|377649,409417|53.58087,53.57953,-2.33701,-2.33904
BY|88||42SA|Footpath|none|0.053|-2.33727|53.57692|-2.33661|53.57624|377764,408977|377808,408901|53.57692,53.57624,-2.33661,-2.33727
BY|89||64BUR|Footpath|none|0.246|-2.28108|53.59085|-2.27672|53.59208|381491,410511|381780,410647|53.59208,53.59053,-2.27672,-2.28108
BY|90||47WHI|Footpath|none|0.056|-2.30001|53.55097|-2.29913|53.55034|380219,406079|380277,406009|53.55097,53.55034,-2.29913,-2.30001
BY|91||65BUR|Footpath|none|0.548|-2.28275|53.58254|-2.28042|53.58918|381377,409587|381534,410325|53.58918,53.58254,-2.28022,-2.28284
BY|92||78RAM|Footpath|none|0.094|-2.31763|53.64500|-2.31972|53.64497|379099,416546|378961,416543|53.64500,53.64485,-2.31763,-2.31972
BY|93#1||79RAM#1|Footpath|none|0.049|-2.31767|53.64529|-2.31756|53.64459|379096,416578|379103,416500|53.64529,53.64459,-2.31756,-2.31767
BY|93#2||79RAM#2|Footpath|none|0.019|-2.31756|53.64459|-2.31752|53.64431|379103,416500|379106,416469|53.64459,53.64431,-2.31752,-2.31756
BY|94||80RAM|Footpath|none|0.082|-2.31583|53.64516|-2.31702|53.64421|379218,416563|379139,416457|53.64516,53.64421,-2.31583,-2.31702
BY|95||147BUR|Footpath|none|0.311|-2.32511|53.59292|-2.32399|53.59673|378578,410754|378654,411177|53.59673,53.59292,-2.32296,-2.32511
BY|97||145BUR|Footpath|none|0.267|-2.33264|53.59729|-2.33449|53.59387|378082,411242|377957,410862|53.59729,53.59387,-2.33252,-2.33449
BY|98||142BUR|Footpath|none|0.312|-2.33264|53.59727|-2.33977|53.59844|378082,411240|377610,411372|53.59844,53.59727,-2.33264,-2.33977
BY|100||144BUR|Footpath|none|0.126|-2.33142|53.59894|-2.33261|53.59730|378163,411425|378084,411243|53.59894,53.59730,-2.33142,-2.33261
BY|101||118BUR|Footpath|none|0.592|-2.33867|53.59015|-2.33110|53.58400|377679,410450|378177,409763|53.59015,53.58400,-2.33110,-2.33867
BY|102||42PRE|Footpath|none|0.041|-2.28926|53.53304|-2.28907|53.53246|380924,404081|380936,404017|53.53304,53.53246,-2.28907,-2.28926
BY|103||5PRE|Footpath|none|0.035|-2.26916|53.52993|-2.26868|53.52951|382254,403730|382286,403683|53.52993,53.52951,-2.26868,-2.26916
BY|104||150BUR|Footpath|none|0.16|-2.31225|53.59867|-2.30953|53.60013|379432,411389|379612,411551|53.60013,53.59867,-2.30953,-2.31225
BY|105||21TOT|Footpath|none|0.107|-2.36126|53.62706|-2.36310|53.62607|376204,414563|376082,414454|53.62706,53.62605,-2.36126,-2.36310
BY|106||17TOT|Footpath|none|0.232|-2.36310|53.62607|-2.36620|53.62347|376082,414454|375876,414166|53.62607,53.62347,-2.36310,-2.36620
BY|107||23TOT|Footpath|none|0.145|-2.36274|53.62619|-2.36264|53.62448|376106,414467|376112,414277|53.62619,53.62448,-2.36173,-2.36274
BY|108||12TOT|Footpath|none|0.329|-2.36312|53.62608|-2.36537|53.62940|376081,414455|375934,414825|53.62940,53.62608,-2.36312,-2.36656
BY|109||148BUR|Footpath|none|0.222|-2.31841|53.59646|-2.32316|53.59547|379023,411145|378708,411037|53.59646,53.59547,-2.31841,-2.32316
BY|110#1||149BUR#1|Footpath|none|0.239|-2.32309|53.59690|-2.32342|53.59972|378713,411196|378693,411510|53.59973,53.59690,-2.32291,-2.32401
BY|110#2||149BUR#2|Footpath|none|0.087|-2.32291|53.59853|-2.32103|53.59909|378726,411377|378851,411439|53.59909,53.59853,-2.32103,-2.32291
BY|111||128BUR|Footpath|none|0.371|-2.33112|53.59987|-2.33630|53.60312|378184,411529|377842,411892|53.60343,53.59987,-2.33112,-2.33630
BY|112||129BUR|Footpath|none|0.063|-2.33444|53.60322|-2.33325|53.60356|377966,411902|378044,411940|53.60359,53.60322,-2.33325,-2.33444
BY|113||93TOT|Footpath|none|0.219|-2.33323|53.60356|-2.32818|53.60368|378046,411940|378380,411952|53.60393,53.60356,-2.32818,-2.33323
BY|114||126BUR|Footpath|none|0.171|-2.32817|53.60368|-2.32504|53.60210|378381,411952|378587,411775|53.60368,53.60210,-2.32504,-2.32817
BY|115||127BUR|Footpath|none|0.113|-2.32486|53.60223|-2.32222|53.60234|378599,411789|378774,411801|53.60249,53.60223,-2.32222,-2.32486
BY|116||46TOT|Footpath|none|0.421|-2.32120|53.60774|-2.32360|53.61320|378844,412401|378688,413009|53.61320,53.60774,-2.32116,-2.32360
BY|117||45TOT|Footpath|none|0.08|-2.32117|53.60781|-2.32006|53.60866|378846,412409|378920,412503|53.60866,53.60781,-2.32006,-2.32117
BY|118||47TOT|Footpath|none|0.066|-2.32015|53.60857|-2.32142|53.60916|378914,412493|378830,412559|53.60916,53.60857,-2.32015,-2.32142
BY|120||40BUR|Footpath|none|0.158|-2.28688|53.60742|-2.28628|53.60941|381115,412356|381155,412577|53.60941,53.60742,-2.28628,-2.28688
BY|121||46BUR|Footpath|none|0.134|-2.28075|53.60600|-2.27766|53.60661|381520,412196|381724,412263|53.60661,53.60600,-2.27766,-2.28075
BY|122#1||45BUR#1|Footpath|none|0.214|-2.27550|53.60657|-2.27317|53.60880|381867,412258|382022,412506|53.60880,53.60657,-2.27317,-2.27595
BY|122#2||45BUR#2|Footpath|none|0.057|-2.27760|53.60654|-2.27625|53.60643|381728,412256|381818,412243|53.60654,53.60643,-2.27625,-2.27760
BY|122#3||45BUR#3|Footpath|none|0.123|-2.27591|53.60743|-2.27684|53.60910|381840,412354|381780,412540|53.60910,53.60743,-2.27591,-2.27684
BY|123||55BUR|Footpath|none|0.063|-2.25873|53.60597|-2.25800|53.60517|382977,412187|383025,412098|53.60597,53.60517,-2.25800,-2.25873
BY|124||54BUR|Footpath|none|0.178|-2.25675|53.60606|-2.25837|53.60387|383108,412197|383000,411954|53.60606,53.60387,-2.25675,-2.25844
BY|125||56BUR|Footpath|none|0.192|-2.25782|53.60480|-2.25496|53.60279|383036,412057|383225,411833|53.60480,53.60279,-2.25496,-2.25782
BY|126||74TOT|Footpath|none|0.333|-2.36408|53.61124|-2.35687|53.61009|376009,412804|376485,412674|53.61137,53.61009,-2.35687,-2.36408
BY|127||75TOT|Footpath|none|0.064|-2.36196|53.61106|-2.36317|53.61046|376149,412784|376069,412717|53.61106,53.61046,-2.36196,-2.36317
BY|128||37CC|Footpath|none|0.424|-2.36348|53.60997|-2.35887|53.60533|376048,412663|376350,412145|53.60997,53.60533,-2.35846,-2.36348
BY|129||38CC|Footpath|none|0.139|-2.36442|53.60884|-2.36140|53.60963|375985,412537|376185,412624|53.60963,53.60884,-2.36140,-2.36442
BY|130||83TOT|Footpath|none|0.228|-2.35522|53.61217|-2.35396|53.60962|376595,412905|376677,412621|53.61217,53.60962,-2.35356,-2.35522
BY|131||81TOT|Footpath|none|0.314|-2.35627|53.61070|-2.34941|53.61021|376525,412742|376979,412685|53.61082,53.61007,-2.34941,-2.35627
BY|132||84TOT|Footpath|none|0.164|-2.35194|53.60872|-2.35333|53.60663|376811,412520|376717,412288|53.60872,53.60663,-2.35194,-2.35333
BY|133||54TOT|Footpath|none|0.249|-2.33162|53.61051|-2.33615|53.61259|378156,412713|377857,412945|53.61259,53.61049,-2.33162,-2.33615
BY|134||121BUR|Footpath|none|0.026|-2.32006|53.60866|-2.31962|53.60894|378920,412503|378949,412534|53.60894,53.60866,-2.31962,-2.32006
BY|136||38BUR|Footpath|none|0.395|-2.28266|53.61104|-2.28711|53.61569|381395,412758|381103,413276|53.61569,53.61104,-2.28266,-2.28711
BY|137||67TOT|Footpath|none|0.233|-2.36269|53.62216|-2.35858|53.62033|376107,414019|376378,413814|53.62216,53.62033,-2.35858,-2.36295
BY|138||71TOT|Footpath|none|0.444|-2.35960|53.61890|-2.35401|53.61351|376309,413655|376676,413053|53.61890,53.61351,-2.35400,-2.35960
BY|139||76TOT|Footpath|none|0.104|-2.35628|53.61899|-2.35795|53.61792|376529,413664|376418,413545|53.61899,53.61792,-2.35628,-2.35795
BY|140||78BUR|Footpath|none|0.062|-2.35041|53.61579|-2.34901|53.61572|376916,413306|377008,413298|53.61579,53.61568,-2.34901,-2.35041
BY|141||77TOT|Footpath|none|0.146|-2.35475|53.61839|-2.35160|53.61897|376630,413597|376839,413660|53.61897,53.61839,-2.35160,-2.35475
BY|142#1||68TOT#1|Footpath|none|0.675|-2.36478|53.61186|-2.35167|53.61740|375963,412873|376833,413485|53.61740,53.61186,-2.35167,-2.36478
BY|142#2||68TOT#2|Footpath|none|0.12|-2.34910|53.61835|-2.35157|53.61742|377004,413590|376840,413488|53.61835,53.61742,-2.34910,-2.35157
BY|143||72TOT|Footpath|none|0.241|-2.35651|53.61661|-2.36193|53.61676|376513,413399|376154,413418|53.61697,53.61653,-2.35651,-2.36193
BY|144||65TOT|Footpath|none|0.722|-2.35524|53.61238|-2.36982|53.61673|376594,412928|375632,413417|53.61696,53.61238,-2.35524,-2.36982
BY|145||73TOT|Footpath|none|0.149|-2.36369|53.61492|-2.36680|53.61381|376037,413214|375830,413091|53.61492,53.61381,-2.36369,-2.36680
BY|146||78ATOT|Footpath|none|0.043|-2.34579|53.61584|-2.34478|53.61593|377221,413310|377288,413320|53.61593,53.61584,-2.34478,-2.34579
BY|147||49TOT|Footpath|none|0.476|-2.33377|53.62057|-2.34084|53.61648|378019,413832|377549,413380|53.62057,53.61648,-2.33365,-2.34084
BY|148||52TOT|Footpath|none|0.769|-2.33377|53.60906|-2.33435|53.61569|378013,412552|377978,413290|53.61582,53.60906,-2.32850,-2.33435
BY|149||53TOT|Footpath|none|0.217|-2.33092|53.61552|-2.33283|53.61810|378205,413270|378080,413557|53.61810,53.61552,-2.33049,-2.33283
BY|150||44TOT|Footpath|none|0.43|-2.32921|53.61412|-2.32176|53.61463|378317,413113|378810,413168|53.61480,53.61316,-2.32176,-2.32921
BY|151||120BUR|Footpath|none|0.072|-2.32169|53.61463|-2.31993|53.61453|378815,413168|378931,413156|53.61463,53.61453,-2.31993,-2.32169
BY|152#1||43TOT#1|Footpath|none|0.435|-2.32925|53.61418|-2.32737|53.62027|378315,413120|378442,413797|53.62027,53.61418,-2.32737,-2.32925
BY|152#2||43TOT#2|Footpath|none|0.101|-2.32727|53.62037|-2.32637|53.62171|378449,413808|378509,413957|53.62171,53.62037,-2.32637,-2.32727
