The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|LINK|COORDINATES
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46944600000001&lon=0.924034&lonew=W&zoom=15"", ""link"")"|"-0.924034,52.46944600000001,0 -0.924194,52.469746,0 -0.924335,52.47001800000001,0 -0.9245290000000001,52.470403,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45578999999999&lon=1.055261&lonew=W&zoom=15"", ""link"")"|"-1.055261,52.45578999999999,0 -1.054475,52.455524,0 -1.054191,52.45536899999999,0 -1.053749,52.455137,0 -1.053609,52.455064,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.504102&lon=0.9950780000000001&lonew=W&zoom=15"", ""link"")"|"-0.9950780000000001,52.504102,0 -0.995911,52.50352400000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.504102&lon=0.9950780000000001&lonew=W&zoom=15"", ""link"")"|"-0.9950780000000001,52.504102,0 -0.994847,52.504413,0 -0.994354,52.50521599999999,0 -0.993844,52.505918,0 -0.993837,52.50622,0 -0.9938449999999999,52.50669200000001,0 -0.993909,52.50705099999999,0 -0.9939459999999999,52.507138,0 -0.994023,52.507283,0 -0.99416,52.507464,0 -0.9943299999999999,52.508001,0 -0.994389,52.508221,0 -0.994715,52.508468,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.508468&lon=0.994715&lonew=W&zoom=15"", ""link"")"|"-0.994715,52.508468,0 -0.995804,52.508946,0 -0.996351,52.509191,0 -0.996991,52.509516,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46944600000001&lon=0.924034&lonew=W&zoom=15"", ""link"")"|"-0.924034,52.46944600000001,0 -0.925246,52.46919100000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.48399199999999&lon=0.9243069999999999&lonew=W&zoom=15"", ""link"")"|"-0.9243069999999999,52.48399199999999,0 -0.924407,52.483964,0 -0.924891,52.48399,0 -0.9249669999999999,52.483949,0 -0.9252740000000002,52.483963,0 -0.925345,52.483747,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47385499999999&lon=0.972473&lonew=W&zoom=15"", ""link"")"|"-0.972473,52.47385499999999,0 -0.972581,52.47387,0 -0.9726559999999999,52.473875,0 -0.9727069999999999,52.47388000000001,0 -0.9727360000000001,52.473881,0 -0.972745,52.47388000000001,0 -0.9727610000000001,52.473854,0 -0.975227,52.47167099999999,0 -0.975298,52.471681,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.492691&lon=0.9060980000000001&lonew=W&zoom=15"", ""link"")"|"-0.9060980000000001,52.492691,0 -0.905951,52.492677,0 -0.905725,52.492663,0 -0.9056399999999999,52.492662,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.492662&lon=0.9056399999999999&lonew=W&zoom=15"", ""link"")"|"-0.9056399999999999,52.492662,0 -0.905554,52.492662,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.492662&lon=0.905554&lonew=W&zoom=15"", ""link"")"|"-0.905554,52.492662,0 -0.90552,52.492661,0 -0.905285,52.492635,0 -0.905185,52.49262100000001,0 -0.9050939999999998,52.492613,0 -0.9050069999999999,52.492598,0 -0.9048850000000001,52.492565,0 -0.9047990000000001,52.492544,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.492662&lon=0.9056399999999999&lonew=W&zoom=15"", ""link"")"|"-0.9056399999999999,52.492662,0 -0.905675,52.492466,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.492861&lon=0.9050110000000001&lonew=W&zoom=15"", ""link"")"|"-0.9050110000000001,52.492861,0 -0.905249,52.492798,0 -0.9052899999999999,52.49278799999999,0 -0.90549,52.492746,0 -0.905534,52.492734,0 -0.905552,52.492724,0 -0.905554,52.492662,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.472678&lon=0.907917&lonew=W&zoom=15"", ""link"")"|"-0.907917,52.472678,0 -0.908026,52.472641,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50429100000001&lon=0.983657&lonew=W&zoom=15"", ""link"")"|"-0.983657,52.50429100000001,0 -0.9880339999999999,52.504242,0 -0.992267,52.504155,0 -0.993887,52.504114,0 -0.9946529999999999,52.50409799999999,0 -0.9950780000000001,52.504102,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.503923&lon=0.976423&lonew=W&zoom=15"", ""link"")"|"-0.976423,52.503923,0 -0.97711,52.50402,0 -0.9789349999999999,52.504203,0 -0.979587,52.504191,0 -0.980945,52.504174,0 -0.982034,52.504149,0 -0.98232,52.50413700000001,0 -0.982476,52.50413700000001,0 -0.9832709999999999,52.504236,0 -0.983657,52.50429100000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.503923&lon=0.976423&lonew=W&zoom=15"", ""link"")"|"-0.976423,52.503923,0 -0.9761450000000002,52.50397,0 -0.9750720000000001,52.50396700000001,0 -0.9743089999999999,52.504107,0 -0.97356,52.504171,0 -0.9731530000000001,52.504202,0 -0.9721849999999999,52.50426600000001,0 -0.972102,52.504257,0 -0.9718379999999999,52.50408800000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50988&lon=0.99581&lonew=W&zoom=15"", ""link"")"|"-0.99581,52.50988,0 -0.992882,52.50841700000001,0 -0.9914850000000001,52.507559,0 -0.9906599999999999,52.507018,0 -0.989633,52.506391,0 -0.9878359999999999,52.505736,0 -0.985404,52.504855,0 -0.985105,52.50472,0 -0.9843550000000001,52.504474,0 -0.983657,52.50429100000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.505247&lon=0.999794&lonew=W&zoom=15"", ""link"")"|"-0.999794,52.505247,0 -0.999614,52.505171,0 -0.999237,52.504884,0 -0.998988,52.504695,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53344100000001&lon=1.0503&lonew=W&zoom=15"", ""link"")"|"-1.0503,52.53344100000001,0 -1.050157,52.533362,0 -1.049962,52.533191,0 -1.049922,52.533154,0 -1.049849,52.533101,0 -1.04905,52.532534,0 -1.048653,52.532255,0 -1.048153,52.5319,0 -1.048125,52.531875,0 -1.04808,52.531824,0 -1.048054,52.531794,0 -1.047965,52.53173699999999,0 -1.047269,52.531323,0 -1.047238,52.531302,0 -1.047228,52.531277,0 -1.047233,52.53123200000001,0 -1.04725,52.53114,0 -1.04724,52.531121,0 -1.047081,52.531003,0 -1.046879,52.530865,0 -1.046437,52.53056,0 -1.046432,52.530529,0 -1.046151,52.53025,0 -1.045663,52.529774,0 -1.045241,52.529285,0 -1.044694,52.528621,0 -1.044631,52.528568,0 -1.04448,52.528469,0 -1.044047,52.528201,0 -1.043243,52.527723,0 -1.043089,52.527639,0 -1.043013,52.527629,0 -1.042935,52.527643,0 -1.042743,52.527686,0 -1.04265,52.527689,0 -1.042563,52.527676,0 -1.042424,52.527612,0 -1.041624,52.527103,0 -1.041053,52.526733,0 -1.041024,52.526624,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50723799999999&lon=1.001709&lonew=W&zoom=15"", ""link"")"|"-1.001709,52.50723799999999,0 -1.001506,52.507058,0 -1.001337,52.50686,0 -1.000559,52.505913,0 -1.000344,52.505646,0 -1.000236,52.50548799999999,0 -1.000149,52.505437,0 -0.999794,52.505247,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.51175&lon=1.007132&lonew=W&zoom=15"", ""link"")"|"-1.007132,52.51175,0 -1.006839,52.511312,0 -1.005799,52.509865,0 -1.005766,52.509829,0 -1.00432,52.508844,0 -1.003435,52.508248,0 -1.002614,52.507685,0 -1.001975,52.507254,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.517167&lon=1.022144&lonew=W&zoom=15"", ""link"")"|"-1.022144,52.517167,0 -1.022131,52.517155,0 -1.02208,52.517123,0 -1.020853,52.51662,0 -1.020253,52.51637199999999,0 -1.019847,52.51621299999999,0 -1.018729,52.51561,0 -1.017688,52.51516100000001,0 -1.017383,52.51503,0 -1.017903,52.514714,0 -1.01769,52.51459199999999,0 -1.016891,52.51403200000001,0 -1.015532,52.51370699999999,0 -1.014183,52.51355400000001,0 -1.010212,52.512702,0 -1.009374,52.51216100000001,0 -1.007255,52.51170800000001,0 -1.007132,52.51175,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.517576&lon=1.022567&lonew=W&zoom=15"", ""link"")"|"-1.022567,52.517576,0 -1.022478,52.51751000000001,0 -1.022426,52.517465,0 -1.022317,52.517399,0 -1.022226,52.51728200000001,0 -1.022144,52.517167,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.517576&lon=1.022567&lonew=W&zoom=15"", ""link"")"|"-1.022567,52.517576,0 -1.022581,52.517588,0 -1.022639,52.517619,0 -1.023504,52.518273,0 -1.02717,52.51967200000001,0 -1.028218,52.520148,0 -1.028889,52.52044,0 -1.029545,52.520758,0 -1.030089,52.521036,0 -1.030338,52.521175,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.52116900000001&lon=1.030329&lonew=W&zoom=15"", ""link"")"|"-1.030329,52.52116900000001,0 -1.030417,52.521237,0 -1.030825,52.52147899999999,0 -1.030924,52.521527,0 -1.03099,52.521555,0 -1.031057,52.52159999999999,0 -1.031349,52.52180299999999,0 -1.031521,52.521904,0 -1.031808,52.522063,0 -1.031879,52.522097,0 -1.031948,52.522124,0 -1.032023,52.522147,0 -1.032223,52.52217399999999,0 -1.032332,52.522187,0 -1.032592,52.52222400000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.52222400000001&lon=1.032592&lonew=W&zoom=15"", ""link"")"|"-1.032592,52.52222400000001,0 -1.033031,52.52226999999999,0 -1.033182,52.522272,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.522282&lon=1.033364&lonew=W&zoom=15"", ""link"")"|"-1.033364,52.522282,0 -1.03516,52.52295699999999,0 -1.036887,52.523631,0 -1.03851,52.52454199999999,0 -1.039125,52.52488,0 -1.040129,52.525549,0 -1.040903,52.526115,0 -1.041024,52.526624,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.504899&lon=1.001364&lonew=W&zoom=15"", ""link"")"|"-1.001364,52.504899,0 -1.002132,52.504916,0 -1.002423,52.504927,0 -1.003285,52.504902,0 -1.003727,52.50486,0 -1.00466,52.504723,0 -1.006046,52.504476,0 -1.007514,52.50420600000001,0 -1.008333,52.504036,0 -1.009282,52.503792,0 -1.00973,52.50366700000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.505247&lon=0.999794&lonew=W&zoom=15"", ""link"")"|"-0.999794,52.505247,0 -0.999897,52.505257,0 -1.000393,52.50503800000001,0 -1.000661,52.504907,0 -1.000704,52.504894,0 -1.000879,52.504877,0 -1.001035,52.50484300000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.505353&lon=0.968023&lonew=W&zoom=15"", ""link"")"|"-0.968023,52.505353,0 -0.967875,52.505639,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.51661099999999&lon=0.975671&lonew=W&zoom=15"", ""link"")"|"-0.975671,52.51661099999999,0 -0.9754740000000001,52.515671,0 -0.975258,52.51507,0 -0.97506,52.51487000000001,0 -0.9747070000000001,52.51452,0 -0.9741720000000002,52.513957,0 -0.9736900000000001,52.51358399999999,0 -0.9710950000000002,52.511675,0 -0.97059,52.511264,0 -0.970079,52.51086,0 -0.9692600000000001,52.510178,0 -0.968622,52.509655,0 -0.9676050000000001,52.508783,0 -0.9675859999999998,52.507993,0 -0.9676070000000001,52.50737,0 -0.967652,52.506705,0 -0.967703,52.506489,0 -0.96774,52.506312,0 -0.967814,52.505967,0 -0.967861,52.505775,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.517731&lon=0.975833&lonew=W&zoom=15"", ""link"")"|"-0.975833,52.517731,0 -0.975664,52.517314,0 -0.9757329999999999,52.51695,0 -0.975704,52.516871,0 -0.975671,52.51661099999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.501018&lon=0.999731&lonew=W&zoom=15"", ""link"")"|"-0.999731,52.501018,0 -0.99956,52.501207,0 -0.9993930000000001,52.50139000000001,0 -0.9992650000000001,52.50155,0 -0.9991839999999999,52.501679,0 -0.999132,52.501802,0 -0.999091,52.50193,0 -0.999087,52.50213400000001,0 -0.99909,52.502237,0 -0.999044,52.502839,0 -0.999011,52.503014,0 -0.9989940000000001,52.503083,0 -0.998802,52.50329299999999,0 -0.998567,52.503496,0 -0.998449,52.503603,0 -0.998189,52.5038,0 -0.998084,52.503861,0 -0.997984,52.503891,0 -0.997881,52.503896,0 -0.9978210000000001,52.50392999999999,0 -0.997637,52.504039,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.499067&lon=0.9954180000000001&lonew=W&zoom=15"", ""link"")"|"-0.9954180000000001,52.499067,0 -0.9954810000000001,52.498364,0 -0.9955490000000001,52.49766,0 -0.9956390000000001,52.49679400000001,0 -0.995591,52.496781,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50297500000001&lon=0.996214&lonew=W&zoom=15"", ""link"")"|"-0.996214,52.50297500000001,0 -0.9962789999999999,52.502297,0 -0.996275,52.50209499999999,0 -0.9962219999999999,52.50188099999999,0 -0.996015,52.501193,0 -0.995658,52.500252,0 -0.9954650000000002,52.499561,0 -0.9954169999999999,52.49938399999999,0 -0.9953880000000002,52.499366,0 -0.9954180000000001,52.499067,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.473478&lon=0.987541&lonew=W&zoom=15"", ""link"")"|"-0.987541,52.473478,0 -0.987374,52.47327000000001,0 -0.985919,52.471749,0 -0.985845,52.471659,0 -0.985778,52.471479,0 -0.98573,52.47138800000001,0 -0.985655,52.471334,0 -0.985529,52.471285,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.487906&lon=0.996159&lonew=W&zoom=15"", ""link"")"|"-0.996159,52.487906,0 -0.995824,52.48615700000001,0 -0.99578,52.486117,0 -0.994803,52.48545599999999,0 -0.9936000000000002,52.484603,0 -0.992359,52.483727,0 -0.991488,52.483128,0 -0.9902159999999999,52.481742,0 -0.989171,52.480601,0 -0.988743,52.47992599999999,0 -0.988147,52.478983,0 -0.9875600000000001,52.478068,0 -0.9875389999999998,52.477897,0 -0.988241,52.475977,0 -0.9882,52.475747,0 -0.988128,52.475315,0 -0.9880749999999999,52.474859,0 -0.9878530000000001,52.474017,0 -0.987726,52.47361599999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.490223&lon=0.9790100000000002&lonew=W&zoom=15"", ""link"")"|"-0.9790100000000002,52.490223,0 -0.9788509999999999,52.49006,0 -0.978717,52.48991,0 -0.978527,52.489641,0 -0.978313,52.489336,0 -0.978152,52.489112,0 -0.9779640000000001,52.488854,0 -0.977692,52.488561,0 -0.977506,52.488376,0 -0.977244,52.48811000000001,0 -0.977055,52.48793899999999,0 -0.9766860000000001,52.48760399999999,0 -0.976529,52.487469,0 -0.976317,52.487292,0 -0.9758080000000001,52.486928,0 -0.9755660000000002,52.48673899999999,0 -0.975264,52.486485,0 -0.975112,52.48636900000001,0 -0.9748279999999999,52.486278,0 -0.973903,52.486057,0 -0.9729,52.485828,0 -0.9726010000000001,52.485724,0 -0.9718420000000001,52.485355,0 -0.970643,52.48462899999999,0 -0.969621,52.484014,0 -0.9694550000000001,52.483773,0 -0.9693039999999999,52.48357500000001,0 -0.969008,52.483395,0 -0.9688190000000001,52.483327,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.490228&lon=0.979007&lonew=W&zoom=15"", ""link"")"|"-0.979007,52.490228,0 -0.979142,52.49046,0 -0.97924,52.490667,0 -0.979495,52.490985,0 -0.980024,52.49145900000001,0 -0.980859,52.49222300000001,0 -0.9815120000000001,52.492796,0 -0.983366,52.494356,0 -0.9842810000000001,52.49516200000001,0 -0.985206,52.49596700000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.480279&lon=0.963463&lonew=W&zoom=15"", ""link"")"|"-0.963463,52.480279,0 -0.963354,52.48049200000001,0 -0.9628060000000001,52.48110500000001,0 -0.9628969999999999,52.48115099999999,0 -0.963067,52.481182,0 -0.963159,52.481254,0 -0.963175,52.481288,0 -0.963175,52.48151200000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.48151200000001&lon=0.963175&lonew=W&zoom=15"", ""link"")"|"-0.963175,52.48151200000001,0 -0.963176,52.481663,0 -0.963174,52.482067,0 -0.963212,52.482387,0 -0.9635739999999999,52.48274500000001,0 -0.96414,52.483314,0 -0.964517,52.48368200000001,0 -0.96448,52.484762,0 -0.9644700000000002,52.485455,0 -0.964468,52.486031,0 -0.9644730000000001,52.486087,0 -0.964798,52.48661000000001,0 -0.965252,52.487391,0 -0.96529,52.48848100000001,0 -0.9653949999999999,52.488902,0 -0.965232,52.48923599999999,0 -0.965039,52.489565,0 -0.966252,52.489803,0 -0.966888,52.489929,0 -0.966886,52.490358,0 -0.966888,52.49043,0 -0.96749,52.490762,0 -0.968086,52.491098,0 -0.9688490000000001,52.491532,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.491641&lon=0.969077&lonew=W&zoom=15"", ""link"")"|"-0.969077,52.491641,0 -0.9691249999999999,52.491667,0 -0.9692840000000002,52.49166200000001,0 -0.9693810000000001,52.49169199999999,0 -0.969763,52.49199700000001,0 -0.970096,52.492277,0 -0.9703850000000002,52.49248900000001,0 -0.9705189999999999,52.492545,0 -0.970584,52.49260700000001,0 -0.9706130000000001,52.492889,0 -0.9705740000000001,52.49344800000001,0 -0.970486,52.493828,0 -0.970324,52.493886,0 -0.970065,52.493905,0 -0.969187,52.49392,0 -0.9689229999999999,52.49391,0 -0.9680339999999998,52.493944,0 -0.9686040000000001,52.494723,0 -0.969035,52.495372,0 -0.9695999999999999,52.49621700000001,0 -0.969618,52.49634900000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.498873&lon=0.971467&lonew=W&zoom=15"", ""link"")"|"-0.971467,52.498873,0 -0.9708649999999999,52.498194,0 -0.970286,52.49751100000001,0 -0.969618,52.49634900000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49634900000001&lon=0.969618&lonew=W&zoom=15"", ""link"")"|"-0.969618,52.49634900000001,0 -0.96954,52.496679,0 -0.969382,52.497646,0 -0.969245,52.49829400000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.498459&lon=0.969377&lonew=W&zoom=15"", ""link"")"|"-0.969377,52.498459,0 -0.969137,52.498985,0 -0.9688059999999999,52.499674,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.499674&lon=0.9688059999999999&lonew=W&zoom=15"", ""link"")"|"-0.9688059999999999,52.499674,0 -0.96838,52.500579,0 -0.9685360000000001,52.50063,0 -0.968584,52.50065,0 -0.969052,52.500916,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.490033&lon=0.9405240000000001&lonew=W&zoom=15"", ""link"")"|"-0.9405240000000001,52.490033,0 -0.94211,52.48953299999999,0 -0.9440449999999999,52.488917,0 -0.945296,52.488505,0 -0.9460450000000001,52.48827,0 -0.9476210000000002,52.48777199999999,0 -0.948025,52.487664,0 -0.948756,52.48749,0 -0.94922,52.48733000000001,0 -0.949941,52.48700600000001,0 -0.950746,52.486622,0 -0.9509840000000002,52.48639600000001,0 -0.951416,52.48622600000001,0 -0.951634,52.485817,0 -0.9518879999999999,52.485665,0 -0.9520690000000001,52.485447,0 -0.954446,52.48433300000001,0 -0.957263,52.482995,0 -0.9586630000000002,52.48233000000001,0"
