The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bolton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2022.
COUNCIL|LINK|COORDINATES
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.632563&lon=2.434116&lonew=W&zoom=15"", ""link"")"|"-2.434116,53.632563,0 -2.434292,53.63249,0 -2.434462,53.632411,0 -2.434776,53.63228,0 -2.435824,53.63181400000001,0 -2.437028,53.63128,0 -2.437157,53.631219,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63287&lon=2.442205&lonew=W&zoom=15"", ""link"")"|"-2.442205,53.63287,0 -2.442445,53.63273700000001,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.631449&lon=2.44102&lonew=W&zoom=15"", ""link"")"|"-2.44102,53.631449,0 -2.440982,53.631453,0 -2.44093,53.631305,0 -2.440968,53.631173,0 -2.440977,53.63114,0 -2.440985,53.63109399999999,0 -2.440986,53.63101999999999,0 -2.440961,53.630901,0 -2.440904,53.63070399999999,0 -2.440894,53.630675,0 -2.440892,53.630496,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.598709&lon=2.607208&lonew=W&zoom=15"", ""link"")"|"-2.607208,53.598709,0 -2.607533,53.59846400000001,0 -2.607577,53.598429,0 -2.607602,53.598389,0 -2.607593,53.598348,0 -2.607561,53.5983,0 -2.607485,53.598232,0 -2.607374,53.59816200000001,0 -2.607263,53.598097,0 -2.607184,53.598053,0 -2.607113,53.59799700000001,0 -2.607098,53.59794699999999,0 -2.607126,53.597849,0 -2.607169,53.59776599999999,0 -2.607251,53.597642,0 -2.607684,53.59699899999999,0 -2.607775,53.596862,0 -2.60788,53.596753,0 -2.607969,53.596603,0 -2.608104,53.596348,0 -2.608342,53.595987,0 -2.608438,53.595879,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60000000000001&lon=2.611967&lonew=W&zoom=15"", ""link"")"|"-2.611967,53.60000000000001,0 -2.612309,53.600147,0 -2.612569,53.600265,0 -2.61289,53.600389,0 -2.613101,53.600465,0 -2.613252,53.600517,0 -2.613412,53.60057,0 -2.613613,53.600635,0 -2.613818,53.60070600000001,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.601737&lon=2.613213&lonew=W&zoom=15"", ""link"")"|"-2.613213,53.601737,0 -2.613275,53.601603,0 -2.613329,53.601506,0 -2.613393,53.601377,0 -2.613506,53.601194,0 -2.613573,53.601109,0 -2.613636,53.60101,0 -2.613727,53.60086,0 -2.61378,53.600768,0 -2.613811,53.600704,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.600704&lon=2.61381&lonew=W&zoom=15"", ""link"")"|"-2.61381,53.600704,0 -2.613818,53.60062299999999,0 -2.613853,53.600569,0 -2.613901,53.600514,0 -2.613941,53.60045499999999,0 -2.613954,53.600378,0 -2.613956,53.600265,0 -2.613943,53.600199,0 -2.613926,53.600116,0 -2.613896,53.600027,0 -2.613904,53.599954,0 -2.61393,53.599858,0 -2.613984,53.599688,0 -2.614029,53.599471,0 -2.614062,53.59926,0 -2.614131,53.598877,0 -2.614156,53.598699,0 -2.614165,53.59847800000001,0 -2.614175,53.59835700000001,0 -2.61418,53.598299,0 -2.614191,53.598242,0 -2.614209,53.598174,0 -2.614226,53.598124,0 -2.614249,53.598071,0 -2.614266,53.598031,0 -2.614302,53.597992,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.597995&lon=2.61431&lonew=W&zoom=15"", ""link"")"|"-2.61431,53.597995,0 -2.614314,53.597881,0 -2.614318,53.597768,0 -2.614337,53.59765599999999,0 -2.614354,53.597559,0 -2.614376,53.597438,0 -2.614407,53.59730999999999,0 -2.614462,53.597137,0 -2.614542,53.596954,0 -2.614651,53.596774,0 -2.614746,53.596632,0 -2.614825,53.59651899999999,0 -2.614902,53.596396,0 -2.614975,53.596272,0 -2.615038,53.59616999999999,0 -2.615089,53.59608800000001,0 -2.615122,53.596026,0 -2.615165,53.595941,0 -2.61523,53.595807,0 -2.615262,53.595762,0 -2.615275,53.595744,0 -2.615273,53.595723,0 -2.615255,53.59570299999999,0 -2.615232,53.59566800000001,0 -2.615197,53.595627,0 -2.615157,53.595573,0 -2.615116,53.595484,0 -2.615089,53.59541800000001,0 -2.615075,53.595389,0 -2.615049,53.595366,0 -2.615011,53.595337,0 -2.614968,53.595312,0 -2.614914,53.595282,0 -2.614859,53.595255,0 -2.614808,53.59523,0 -2.614771,53.59521,0 -2.614742,53.595188,0 -2.614721,53.595156,0 -2.614717,53.595128,0 -2.614718,53.5951,0 -2.614737,53.595051,0 -2.614776,53.594966,0 -2.614848,53.594839,0 -2.61492,53.594715,0 -2.614945,53.59467300000001,0 -2.614967,53.594632,0 -2.614981,53.594598,0 -2.614977,53.594568,0 -2.614963,53.594537,0 -2.614948,53.594507,0 -2.614921,53.594438,0 -2.614886,53.594372,0 -2.614865,53.594311,0 -2.614839,53.594259,0 -2.614844,53.594223,0 -2.614863,53.59417799999999,0 -2.614877,53.594139,0 -2.614905,53.59409599999999,0 -2.614941,53.59404700000001,0 -2.615029,53.593962,0 -2.615395,53.593609,0 -2.615663,53.593364,0 -2.615713,53.593314,0 -2.61591,53.593169,0 -2.616039,53.593075,0 -2.616085,53.59304099999999,0 -2.61609,53.59302,0 -2.61607,53.593,0 -2.615949,53.59293700000001,0 -2.615813,53.59287299999999,0 -2.61562,53.592783,0 -2.615537,53.592734,0 -2.615485,53.592687,0 -2.61544,53.592623,0 -2.615422,53.59256300000001,0 -2.615413,53.59252500000001,0 -2.615422,53.592487,0 -2.61545,53.59244199999999,0 -2.615552,53.59231100000001,0 -2.61564,53.592198,0 -2.615738,53.592089,0 -2.615787,53.59201,0 -2.615847,53.591894,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.593358&lon=2.623761&lonew=W&zoom=15"", ""link"")"|"-2.623761,53.593358,0 -2.624002,53.593358,0 -2.624222,53.59336499999999,0 -2.624482,53.59337599999999,0 -2.624677,53.593381,0 -2.624917,53.593388,0 -2.625102,53.593388,0 -2.625197,53.593384,0 -2.625279,53.593381,0 -2.625341,53.593374,0 -2.625382,53.593367,0 -2.625416,53.593353,0 -2.625411,53.593326,0 -2.625385,53.59329400000001,0 -2.625279,53.593229,0 -2.625234,53.59320900000001,0 -2.625158,53.59317600000001,0 -2.62509,53.59314799999999,0 -2.625027,53.593117,0 -2.624947,53.59308499999999,0 -2.624826,53.593031,0 -2.624746,53.592991,0 -2.624589,53.592904,0 -2.624491,53.592845,0 -2.624369,53.592776,0 -2.624252,53.59271700000001,0 -2.624142,53.59265599999999,0 -2.624046,53.592606,0 -2.623955,53.592552,0 -2.623852,53.592487,0 -2.623741,53.5924,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.594775&lon=2.617941&lonew=W&zoom=15"", ""link"")"|"-2.617941,53.594775,0 -2.618074,53.59483000000001,0 -2.61822,53.59487599999999,0 -2.61836,53.594911,0 -2.618532,53.594924,0 -2.618699,53.594895,0 -2.618838,53.594835,0 -2.618942,53.594782,0 -2.619054,53.59468400000001,0 -2.619229,53.594529,0 -2.619442,53.59438500000001,0 -2.619569,53.594323,0 -2.619706,53.594267,0 -2.619867,53.59421,0 -2.620046,53.594164,0 -2.62027,53.594115,0 -2.620558,53.594065,0 -2.620774,53.594017,0 -2.621017,53.593977,0 -2.621169,53.593944,0 -2.621446,53.59389199999999,0 -2.621658,53.593848,0 -2.621749,53.593823,0 -2.62181,53.593776,0 -2.621864,53.59372199999999,0 -2.621923,53.593663,0 -2.621973,53.593603,0 -2.622031,53.593525,0 -2.622073,53.593449,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.5924&lon=2.623741&lonew=W&zoom=15"", ""link"")"|"-2.623741,53.5924,0 -2.623647,53.592326,0 -2.623558,53.592246,0 -2.623429,53.592098,0 -2.623326,53.591968,0 -2.623257,53.591877,0 -2.623223,53.59182699999999,0 -2.62321,53.59179,0 -2.623201,53.591757,0 -2.623205,53.591699,0 -2.623218,53.591656,0 -2.623281,53.59151900000001,0 -2.623324,53.591435,0 -2.623349,53.591379,0 -2.623352,53.59133499999999,0 -2.62335,53.5913,0 -2.623342,53.591254,0 -2.623259,53.59108800000001,0 -2.623183,53.590979,0 -2.623127,53.590887,0 -2.623085,53.590798,0 -2.623065,53.59075000000001,0 -2.623049,53.59071200000001,0 -2.623036,53.590691,0 -2.623015,53.590664,0 -2.622976,53.590642,0 -2.622918,53.59062,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.589819&lon=2.623332&lonew=W&zoom=15"", ""link"")"|"-2.623332,53.589819,0 -2.623312,53.589856,0 -2.623238,53.589973,0 -2.623019,53.590433,0 -2.62293,53.59055,0 -2.622918,53.59062,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.591361&lon=2.612806&lonew=W&zoom=15"", ""link"")"|"-2.612806,53.591361,0 -2.612131,53.591382,0 -2.611841,53.59140899999999,0 -2.611602,53.59144199999999,0 -2.611188,53.591513,0 -2.610057,53.591718,0 -2.609021,53.591916,0 -2.608249,53.59206,0 -2.607334,53.592248,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.592249&lon=2.607328&lonew=W&zoom=15"", ""link"")"|"-2.607328,53.592249,0 -2.60728,53.592215,0 -2.60725,53.592168,0 -2.607157,53.591974,0 -2.607095,53.59185200000001,0 -2.60698,53.59169499999999,0 -2.606914,53.591627,0 -2.606848,53.591559,0 -2.606778,53.591497,0 -2.606727,53.591461,0 -2.606692,53.591432,0 -2.606681,53.591411,0 -2.606696,53.591369,0 -2.606811,53.591015,0 -2.606954,53.590563,0 -2.607078,53.590179,0 -2.607164,53.589905,0 -2.607279,53.589551,0 -2.607404,53.589182,0 -2.607473,53.588956,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.591894&lon=2.615847&lonew=W&zoom=15"", ""link"")"|"-2.615847,53.591894,0 -2.615229,53.591834,0 -2.614904,53.591809,0 -2.614589,53.59179,0 -2.614339,53.591776,0 -2.613994,53.591778,0 -2.613583,53.59177999999999,0 -2.613257,53.591788,0 -2.61309,53.591797,0 -2.612906,53.591801,0 -2.61287,53.591739,0 -2.612762,53.591538,0 -2.612695,53.59139600000001,0 -2.612679,53.591369,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.601594&lon=2.612156&lonew=W&zoom=15"", ""link"")"|"-2.612156,53.601594,0 -2.611932,53.601509,0 -2.611494,53.60133200000001,0 -2.610837,53.601037,0 -2.611425,53.60053799999999,0 -2.611706,53.600273,0 -2.611967,53.60000000000001,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.593345&lon=2.60605&lonew=W&zoom=15"", ""link"")"|"-2.60605,53.593345,0 -2.605984,53.593529,0 -2.605926,53.593738,0 -2.605787,53.594045,0 -2.605784,53.594054,0 -2.605719,53.59421,0 -2.605684,53.594333,0 -2.605594,53.59462,0 -2.60553,53.594803,0 -2.605434,53.595077,0 -2.605339,53.595341,0 -2.605331,53.59537,0 -2.605329,53.595391,0 -2.605307,53.595869,0 -2.605307,53.595899,0 -2.605306,53.595914,0 -2.605308,53.596129,0 -2.605311,53.59631299999999,0 -2.605305,53.596586,0 -2.605296,53.59671099999999,0 -2.605278,53.596836,0 -2.605211,53.596985,0 -2.605055,53.597271,0 -2.60488,53.597605,0 -2.604733,53.597861,0 -2.604617,53.598088,0 -2.604494,53.598302,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.599791&lon=2.612054&lonew=W&zoom=15"", ""link"")"|"-2.612054,53.599791,0 -2.611305,53.599613,0 -2.610341,53.59940100000001,0 -2.609572,53.599235,0 -2.608652,53.599031,0 -2.607843,53.598852,0 -2.607208,53.598709,0"
