The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Merthyr|Tydfil.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|November|2016.
COUNCIL|OBJECTID|ROUTECODE|STATUS|LEGALTYPE|Type
MT|408|100/38|1|1|Footpath
MT|409|108/19|1|1|Footpath
MT|410|111/39|2|1|Bridleway
MT|412|110/4|4|1|BOAT
MT|413|109/8|1|1|Footpath
MT|414|111/1|1|1|Footpath
MT|415|101/13|1|1|Footpath
MT|417|101/3|2|1|Bridleway
MT|418|110/163|2|1|Bridleway
MT|419|110/83|2|1|Bridleway
MT|420|100/71|1|1|Footpath
MT|421|110/100|2|1|Bridleway
MT|422|111/24|2|1|Bridleway
MT|423|100/5|1|1|Footpath
MT|425|108/4|2|1|Bridleway
MT|426|110/1|1|1|Footpath
MT|428|110/166|1|1|Footpath
MT|429|101/11|1|1|Footpath
MT|430|108/22|2|1|Bridleway
MT|431|110/5|1|1|Footpath
MT|432|109/14|1|1|Footpath
MT|433|111/10|2|1|Bridleway
MT|434|100/67|1|1|Footpath
MT|435|100/61|1|1|Footpath
MT|436|105/1|1|1|Footpath
MT|437|100/50|1|1|Footpath
MT|815|110/161|1|1|Footpath
MT|816|110/162|1|1|Footpath
MT|438|106/1|1|1|Footpath
MT|439|108/5|2|1|Bridleway
MT|440|108/10|1|1|Footpath
MT|441|108/11|1|1|Footpath
MT|442|110/10|2|1|Bridleway
MT|443|101/10|1|1|Footpath
MT|444|101/7|1|1|Footpath
MT|445|100/44|1|1|Footpath
MT|447|101/12|2|1|Bridleway
MT|448|100/28|2|1|Bridleway
MT|449|110/6|1|1|Footpath
MT|450|109/15|1|1|Footpath
MT|452|110/101|1|1|Footpath
MT|453|105/8|1|1|Footpath
MT|454|102/10|1|1|Footpath
MT|455|100/67|1|1|Footpath
MT|456|100/43|1|1|Footpath
MT|457|110/84|2|1|Bridleway
MT|458|100/64|1|1|Footpath
MT|459|100/11|2|1|Bridleway
MT|460|104/16|2|1|Bridleway
MT|461|111/23|1|1|Footpath
MT|462|100/41|1|1|Footpath
MT|463|100/51|1|1|Footpath
MT|464|100/6|1|1|Footpath
MT|465|108/6|1|1|Footpath
MT|466|110/12|2|1|Bridleway
MT|467|100/15|1|1|Footpath
MT|469|100/22|1|1|Footpath
MT|470|100/31|1|1|Footpath
MT|501|110/94|1|1|Footpath
MT|503|111/5|1|1|Footpath
MT|504|110/111|2|1|Bridleway
MT|505|100/65|1|1|Footpath
MT|507|100/4|2|1|Bridleway
MT|508|100/59|1|1|Footpath
MT|509|104/5|1|1|Footpath
MT|510|111/21|2|1|Bridleway
MT|511|100/34|1|1|Footpath
MT|513|100/28|2|1|Bridleway
MT|514|110/998|3|1|RUPP
MT|515|108/17|1|1|Footpath
MT|516|109/13|1|1|Footpath
MT|517|111/8|1|1|Footpath
MT|518|102/7|1|1|Footpath
MT|519|111/37|2|1|Bridleway
MT|520|110/80|2|1|Bridleway
MT|521|105/6|1|1|Footpath
MT|522|100/13|1|1|Footpath
MT|523|110/127|4|1|BOAT
MT|524|111/14|1|1|Footpath
MT|525|111/16|1|1|Footpath
MT|526|111/35|1|1|Footpath
MT|527|100/57|2|1|Bridleway
MT|528|109/12|1|1|Footpath
MT|529|110/8|2|1|Bridleway
MT|530|100/20|1|1|Footpath
MT|531|100/30|1|1|Footpath
MT|533|108/21|1|1|Footpath
MT|534|110/81|2|1|Bridleway
MT|535|113/3|2|1|Bridleway
MT|537|110/77|2|1|Bridleway
MT|538|100/42|1|1|Footpath
MT|820|105/10|1|1|Footpath
MT|836|110/71|1|1|Footpath
MT|539|100/42|1|1|Footpath
MT|540|109/20|1|1|Footpath
MT|541|101/13|1|1|Footpath
MT|542|110/103|1|1|Footpath
MT|543|110/109|2|1|Bridleway
MT|544|111/9|1|1|Footpath
MT|545|101/6|1|1|Footpath
MT|546|104/1|1|1|Footpath
MT|547|100/62|1|1|Footpath
MT|548|100/43|1|1|Footpath
MT|551|110/8|2|1|Bridleway
MT|552|100/24|1|1|Footpath
MT|553|100/8|1|1|Footpath
MT|554|100/38|1|1|Footpath
MT|555|111/31|1|1|Footpath
MT|556|100/7|1|1|Footpath
MT|557|110/998|3|1|RUPP
MT|561|102/14|1|1|Footpath
MT|562|100/66|1|1|Footpath
MT|563|110/86|2|1|Bridleway
MT|566|111/11|1|1|Footpath
MT|567|111/18|1|1|Footpath
MT|568|111/30|1|1|Footpath
MT|569|110/13|1|1|Footpath
MT|570|110/8|2|1|Bridleway
MT|571|102/16|1|1|Footpath
MT|572|100/46|1|1|Footpath
MT|573|110/165|1|1|Footpath
MT|575|108/19|1|1|Footpath
MT|576|110/78|2|1|Bridleway
MT|829|101/116|1|1|Footpath
MT|577|102/22|1|1|Footpath
MT|796|110/70|2|1|Bridleway
MT|578|110/3|1|1|Footpath
MT|579|109/9|1|1|Footpath
MT|580|101/4|1|1|Footpath
MT|581|102/11|1|1|Footpath
MT|582|100/39|1|1|Footpath
MT|583|110/99|2|1|Bridleway
MT|584|100/68|1|1|Footpath
MT|585|110/89|1|1|Footpath
MT|586|111/19|1|1|Footpath
MT|587|111/25|1|1|Footpath
MT|588|111/32|2|1|Bridleway
MT|589|111/33|1|1|Footpath
MT|590|108/18|2|1|Bridleway
MT|591|100/23|1|1|Footpath
MT|592|100/23|1|1|Footpath
MT|593|100/32|1|1|Footpath
MT|594|108/30|1|1|Footpath
MT|595|100/25|1|1|Footpath
MT|596|111/38|2|1|Bridleway
MT|597|110/998|3|1|RUPP
MT|598|109/3|1|1|Footpath
MT|599|105/9|1|1|Footpath
MT|600|100/69|1|1|Footpath
MT|602|100/14|1|1|Footpath
MT|603|111/20|2|1|Bridleway
MT|604|111/26|1|1|Footpath
MT|605|111/28|1|1|Footpath
MT|607|111/4|2|1|Bridleway
MT|608|105/11|2|1|Bridleway
MT|609|108/15|1|1|Footpath
MT|611|100/19|1|1|Footpath
MT|793|100/17|1|1|Footpath
MT|612|100/29|2|1|Bridleway
MT|613|100/26|1|1|Footpath
MT|615|113/4|2|1|Bridleway
MT|616|111/31|1|1|Footpath
MT|617|102/1|1|1|Footpath
MT|618|102/6|1|1|Footpath
MT|619|108/7|1|1|Footpath
MT|620|100/48|1|1|Footpath
MT|622|104/15|2|1|Bridleway
MT|623|111/13|1|1|Footpath
MT|624|111/22|1|1|Footpath
MT|625|111/27|1|1|Footpath
MT|627|100/63|1|1|Footpath
MT|628|100/70|1|1|Footpath
MT|629|108/8|1|1|Footpath
MT|630|109/18|1|1|Footpath
MT|632|110/124|1|1|Footpath
MT|633|102/10|1|1|Footpath
MT|634|102/8|1|1|Footpath
MT|635|100/39|1|1|Footpath
MT|636|104/2|1|1|Footpath
MT|637|108/16|1|1|Footpath
MT|638|100/35|2|1|Bridleway
MT|639|100/62|1|1|Footpath
MT|641|100/25|1|1|Footpath
MT|642|100/36|1|1|Footpath
MT|643|109/21|1|1|Footpath
MT|644|100/72|1|1|Footpath
MT|645|110/125|1|1|Footpath
MT|646|110/76|2|1|Bridleway
MT|647|109/17|1|1|Footpath
MT|648|100/7|1|1|Footpath
MT|650|110/85|2|1|Bridleway
MT|651|102/12|1|1|Footpath
MT|652|108/1|2|1|Bridleway
MT|653|100/60|1|1|Footpath
MT|654|110/106|2|1|Bridleway
MT|655|111/17|1|1|Footpath
MT|656|100/40|1|1|Footpath
MT|657|108/17|1|1|Footpath
MT|658|100/14|1|1|Footpath
MT|659|102/17|1|1|Footpath
MT|660|100/26|1|1|Footpath
MT|664|111/6|2|1|Bridleway
MT|665|102/13|1|1|Footpath
MT|666|110/75|2|1|Bridleway
MT|667|100/60|1|1|Footpath
MT|668|105/4|1|1|Footpath
MT|670|108/14|1|1|Footpath
MT|671|100/47|2|1|Bridleway
MT|672|100/11|2|1|Bridleway
MT|673|109/5|1|1|Footpath
MT|674|108/20|1|1|Footpath
MT|675|100/18|1|1|Footpath
MT|676|102/2|1|1|Footpath
MT|677|102/9|1|1|Footpath
MT|678|113/1|1|1|Footpath
MT|679|110/7|1|1|Footpath
MT|680|100/1|2|1|Bridleway
MT|681|100/53|2|1|Bridleway
MT|838|111/3|1|1|Footpath
MT|839|111/3|1|1|Footpath
MT|798|110/92|2|1|Bridleway
MT|682|100/43|1|1|Footpath
MT|683|100/61|1|1|Footpath
MT|685|111/34|1|1|Footpath
MT|686|100/32|1|1|Footpath
MT|687|110/11|1|1|Footpath
MT|688|108/13|1|1|Footpath
MT|689|100/20|1|1|Footpath
MT|690|100/27|1|1|Footpath
MT|691|110/2|1|1|Footpath
MT|692|100/9|1|1|Footpath
MT|788|108/26|1|1|Footpath
MT|791|100/12|2|1|Bridleway
MT|803|110/186|2|1|Bridleway
MT|805|111/44|2|1|Bridleway
MT|808|104/9|2|1|Bridleway
MT|812|104/4|2|1|Bridleway
MT|813|111/107|1|1|Footpath
MT|821|110/998|3|1|RUPP
MT|826|110/14|2|1|Bridleway
MT|827|110/112|2|1|Bridleway
MT|831|101/118|2|1|Bridleway
MT|832|104/14|1|1|Footpath
MT|837|104/997|3|1|RUPP
