The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lincolnshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|June|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
LL|36|Aist|37/1|Footpath|none|0.259|-0.58173|53.31075|-0.57790|53.31373|494592,380250|494841,380586|53.31373,53.31075,-0.57790,-0.58173|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31075&lon=0.58173&lonew=W&zoom=15"", ""link"")"|"53.31075,-0.58173 53.31237,-0.57953 53.31320,-0.57855 53.31354,-0.57814 53.31373,-0.57790"
LL|38|Aist|39/1|Footpath|none|0.234|-0.57945|53.30689|-0.57874|53.31021|494753,379823|494793,380194|53.31021,53.30689,-0.57855,-0.57945|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30689&lon=0.57945&lonew=W&zoom=15"", ""link"")"|"53.30689,-0.57945 53.30931,-0.57871 53.30962,-0.57866 53.30969,-0.57862 53.30978,-0.57855 53.30984,-0.57857 53.30992,-0.57861 53.31009,-0.57871 53.31021,-0.57874"
LL|39|Alfo|282/2|Footpath|none|0.228|0.16906|53.26389|0.17418|53.26444|544768,376294|545108,376365|53.26469,53.26389,0.17418,0.16906|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26389&lon=0.16906&lonew=E&zoom=15"", ""link"")"|"53.26389,0.16906 53.26391,0.16909 53.26394,0.16915 53.26399,0.16933 53.26416,0.16988 53.26436,0.17052 53.26455,0.17110 53.26465,0.17142 53.26469,0.17152 53.26469,0.17160 53.26468,0.17187 53.26456,0.17293 53.26447,0.17381 53.26444,0.17406 53.26444,0.17418"
LL|40|Alfo|282/1|Footpath|none|0.132|0.17418|53.26444|0.17721|53.26384|545108,376365|545312,376305|53.26444,53.26384,0.17721,0.17418|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26444&lon=0.17418&lonew=E&zoom=15"", ""link"")"|"53.26444,0.17418 53.26443,0.17424 53.26435,0.17462 53.26426,0.17514 53.26422,0.17538 53.26408,0.17599 53.26401,0.17639 53.26384,0.17721"
LL|41|Alfo|283/1|Footpath|none|0.017|0.16830|53.26286|0.16806|53.26306|544721,376178|544704,376199|53.26306,53.26286,0.16830,0.16806|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26286&lon=0.16830&lonew=E&zoom=15"", ""link"")"|"53.26286,0.16830 53.26299,0.16812 53.26306,0.16806"
LL|42|Alfo|283/2|Footpath|none|0.135|0.16805|53.26306|0.16714|53.26491|544704,376199|544637,376403|53.26491,53.26306,0.16805,0.16714|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26306&lon=0.16805&lonew=E&zoom=15"", ""link"")"|"53.26306,0.16805 53.26316,0.16793 53.26324,0.16788 53.26335,0.16782 53.26350,0.16774 53.26372,0.16764 53.26397,0.16754 53.26416,0.16747 53.26433,0.16741 53.26444,0.16737 53.26451,0.16734 53.26478,0.16722 53.26491,0.16714"
LL|43|Alfo|283/3|Footpath|none|0.132|0.16714|53.26491|0.16552|53.26650|544637,376403|544523,376577|53.26650,53.26491,0.16714,0.16552|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26491&lon=0.16714&lonew=E&zoom=15"", ""link"")"|"53.26491,0.16714 53.26503,0.16707 53.26511,0.16701 53.26520,0.16693 53.26523,0.16689 53.26529,0.16680 53.26533,0.16673 53.26542,0.16656 53.26553,0.16635 53.26558,0.16625 53.26565,0.16616 53.26568,0.16612 53.26572,0.16609 53.26574,0.16606 53.26578,0.16603 53.26583,0.16599 53.26590,0.16596 53.26596,0.16593 53.26608,0.16585 53.26619,0.16579 53.26631,0.16570 53.26640,0.16561 53.26645,0.16557 53.26650,0.16552"
LL|44|Alfo|287/1|Footpath|none|0.029|0.17385|53.25491|0.17436|53.25518|545118,375305|545151,375336|53.25518,53.25491,0.17436,0.17385|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25491&lon=0.17385&lonew=E&zoom=15"", ""link"")"|"53.25491,0.17385 53.25500,0.17399 53.25518,0.17436"
LL|45|Alfo|288/1|Footpath|none|0.229|0.17379|53.25786|0.17385|53.25491|545104,375633|545118,375305|53.25786,53.25491,0.17385,0.17286|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25786&lon=0.17379&lonew=E&zoom=15"", ""link"")"|"53.25786,0.17379 53.25754,0.17382 53.25733,0.17383 53.25720,0.17379 53.25709,0.17372 53.25703,0.17368 53.25697,0.17363 53.25663,0.17339 53.25650,0.17330 53.25643,0.17324 53.25630,0.17315 53.25624,0.17312 53.25613,0.17305 53.25606,0.17297 53.25602,0.17292 53.25597,0.17289 53.25594,0.17288 53.25590,0.17287 53.25582,0.17286 53.25574,0.17287 53.25565,0.17292 53.25559,0.17296 53.25551,0.17305 53.25541,0.17317 53.25529,0.17329 53.25515,0.17345 53.25512,0.17350 53.25507,0.17359 53.25502,0.17366 53.25494,0.17380 53.25491,0.17385"
LL|46|Alfo|289/1|Footpath|none|0.429|0.15404|53.25771|0.16336|53.25576|543787,375576|544415,375378|53.25771,53.25576,0.16336,0.15404|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25771&lon=0.15404&lonew=E&zoom=15"", ""link"")"|"53.25771,0.15404 53.25769,0.15408 53.25756,0.15430 53.25750,0.15438 53.25741,0.15454 53.25734,0.15464 53.25732,0.15469 53.25727,0.15482 53.25720,0.15497 53.25716,0.15506 53.25708,0.15522 53.25705,0.15530 53.25704,0.15541 53.25703,0.15553 53.25703,0.15573 53.25704,0.15593 53.25704,0.15625 53.25705,0.15657 53.25707,0.15672 53.25712,0.15698 53.25714,0.15706 53.25716,0.15716 53.25716,0.15722 53.25717,0.15735 53.25717,0.15747 53.25717,0.15757 53.25716,0.15767 53.25715,0.15776 53.25713,0.15788 53.25711,0.15802 53.25708,0.15814 53.25706,0.15832 53.25705,0.15849 53.25705,0.15867 53.25702,0.15946 53.25701,0.15980 53.25700,0.16013 53.25699,0.16028 53.25699,0.16034 53.25698,0.16043 53.25696,0.16048 53.25689,0.16065 53.25681,0.16084 53.25670,0.16110 53.25662,0.16130 53.25654,0.16149 53.25645,0.16171 53.25639,0.16185 53.25627,0.16216 53.25614,0.16248 53.25607,0.16264 53.25595,0.16294 53.25589,0.16307 53.25580,0.16329 53.25580,0.16330 53.25579,0.16331 53.25576,0.16336"
LL|47|Alfo|283/4|Footpath|none|0.332|0.16552|53.26650|0.15891|53.26416|544523,376577|544090,376303|53.26650,53.26416,0.16552,0.15891|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26650&lon=0.16552&lonew=E&zoom=15"", ""link"")"|"53.26650,0.16552 53.26603,0.16356 53.26602,0.16350 53.26600,0.16344 53.26598,0.16342 53.26590,0.16333 53.26581,0.16322 53.26573,0.16309 53.26567,0.16299 53.26551,0.16275 53.26548,0.16270 53.26540,0.16266 53.26533,0.16261 53.26527,0.16247 53.26524,0.16240 53.26513,0.16217 53.26508,0.16207 53.26500,0.16193 53.26495,0.16186 53.26491,0.16174 53.26479,0.16145 53.26479,0.16138 53.26479,0.16132 53.26474,0.16104 53.26467,0.16068 53.26465,0.16060 53.26457,0.16038 53.26451,0.16021 53.26448,0.16012 53.26439,0.15983 53.26432,0.15963 53.26427,0.15941 53.26422,0.15919 53.26420,0.15908 53.26416,0.15891"
LL|48|Alfo|290/1|Footpath|none|0.369|0.17223|53.26951|0.17418|53.26444|544961,376925|545108,376365|53.26951,53.26444,0.17419,0.17223|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26951&lon=0.17223&lonew=E&zoom=15"", ""link"")"|"53.26951,0.17223 53.26925,0.17247 53.26898,0.17272 53.26877,0.17292 53.26867,0.17301 53.26860,0.17307 53.26845,0.17321 53.26835,0.17331 53.26824,0.17341 53.26817,0.17347 53.26808,0.17356 53.26803,0.17360 53.26796,0.17365 53.26788,0.17368 53.26784,0.17369 53.26777,0.17369 53.26766,0.17370 53.26755,0.17370 53.26746,0.17370 53.26718,0.17372 53.26702,0.17373 53.26691,0.17374 53.26674,0.17375 53.26660,0.17376 53.26644,0.17377 53.26629,0.17378 53.26609,0.17380 53.26606,0.17381 53.26596,0.17383 53.26592,0.17384 53.26588,0.17385 53.26576,0.17389 53.26564,0.17393 53.26551,0.17397 53.26538,0.17401 53.26530,0.17403 53.26520,0.17406 53.26505,0.17412 53.26491,0.17416 53.26482,0.17418 53.26472,0.17418 53.26455,0.17419 53.26444,0.17418"
LL|49|Alfo|286/1|Footpath|none|0.375|0.18837|53.25015|0.18972|53.25395|546103,374805|546180,375230|53.25395,53.25015,0.19174,0.18836|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25015&lon=0.18837&lonew=E&zoom=15"", ""link"")"|"53.25015,0.18837 53.25016,0.18836 53.25017,0.18836 53.25018,0.18836 53.25018,0.18837 53.25019,0.18839 53.25066,0.19012 53.25090,0.19103 53.25108,0.19174 53.25153,0.19141 53.25204,0.19102 53.25269,0.19054 53.25304,0.19028 53.25393,0.18963 53.25395,0.18972"
