The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Durham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|January|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
DU|159|116|57|Footpath|297
DU|160|116|55|Footpath|95
DU|161|116|57|Footpath|168
DU|162|116|61|Footpath|389
DU|163|116|59|Footpath|234
DU|164|116|59|Footpath|167
DU|165|116|59|Footpath|28
DU|166|116|58|Footpath|386
DU|167|116|62|Footpath|126
DU|168|116|62|Footpath|191
DU|169|116|62|Footpath|143
DU|170|116|62|Footpath|354
DU|171|116|62|Footpath|159
DU|172|116|62|Footpath|77
DU|174|116|72|Footpath|346
DU|176|116|75|Footpath|300
DU|177|116|76|Footpath|235
DU|179|116|75|Footpath|96
DU|180|116|73|Footpath|194
DU|181|116|73|Footpath|169
DU|182|116|72|Footpath|148
DU|183|116|92|Footpath|297
DU|184|116|92|Footpath|378
DU|185|116|72|Footpath|108
DU|186|116|72|Footpath|81
DU|187|116|66|Footpath|101
DU|188|116|64|Footpath|101
DU|189|116|63|Footpath|138
DU|190|116|65|Footpath|288
DU|191|116|64|Footpath|243
DU|192|116|63|Footpath|89
DU|193|116|65|Footpath|4
DU|194|116|91|Footpath|296
DU|195|116|93|Footpath|303
DU|196|116|93|Footpath|147
DU|197|116|91|Footpath|130
DU|198|116|64|Footpath|16
DU|199|116|65|Footpath|103
DU|200|116|53|Footpath|312
DU|201|116|52|Footpath|226
DU|202|116|54|Footpath|672
DU|203|116|52|Footpath|76
DU|204|116|43|Footpath|147
DU|205|116|44|Footpath|67
DU|206|116|45|Footpath|415
DU|207|116|44|Footpath|173
DU|208|116|44|Footpath|83
DU|209|116|49|Footpath|148
DU|210|116|48|Footpath|179
DU|212|116|46|Footpath|477
DU|214|116|49|Footpath|50
DU|221|116|49|Footpath|332
DU|222|116|46|Footpath|394
DU|223|116|46|Footpath|82
DU|224|116|46|Footpath|154
DU|225|116|47|Footpath|146
DU|226|116|40|Footpath|61
DU|227|116|42|Footpath|243
DU|228|116|40|Footpath|126
DU|229|116|40|Footpath|27
DU|230|116|40|Footpath|28
DU|231|116|40|Footpath|243
DU|232|116|35|Footpath|209
DU|233|116|35|Footpath|97
DU|234|116|96|Footpath|296
DU|235|116|36|Footpath|107
DU|236|116|41|Footpath|251
DU|237|116|37|Footpath|198
DU|238|116|33|Footpath|160
DU|239|116|25|Footpath|176
DU|240|116|24|Footpath|294
DU|241|116|25|Footpath|69
DU|242|116|26|Footpath|241
DU|243|116|25|Footpath|161
DU|244|116|32|Footpath|656
DU|245|116|31|Footpath|255
DU|246|116|32|Footpath|28
DU|247|116|34|Footpath|289
DU|248|116|34a|Footpath|453
DU|249|116|34|Footpath|430
DU|250|116|34|Footpath|74
DU|251|116|29|Footpath|420
DU|252|116|28|Footpath|420
DU|253|116|86|Footpath|143
DU|254|116|47|Footpath|125
DU|258|129|12|Footpath|278
DU|259|116|88|Footpath|201
DU|260|116|6|Footpath|147
DU|261|116|95|Footpath|139
DU|262|116|95|Footpath|175
DU|263|116|11|Footpath|69
DU|264|116|11|Footpath|164
DU|265|116|6|Footpath|28
DU|266|116|2|Footpath|614
DU|267|116|6|Footpath|188
DU|268|116|2|Footpath|66
DU|269|116|5|Footpath|194
DU|270|116|3|Footpath|600
DU|271|116|3|Footpath|171
DU|272|116|4|Footpath|111
DU|273|116|14|Footpath|58
DU|274|116|13|Footpath|151
DU|275|116|18|Footpath|315
DU|276|116|18|Footpath|140
DU|277|116|17|Footpath|168
DU|278|116|16|Footpath|268
DU|279|116|15|Footpath|238
DU|280|116|12|Footpath|226
DU|281|116|16|Footpath|56
DU|282|116|19|Footpath|40
DU|283|116|12|Footpath|196
DU|284|116|19|Footpath|480
DU|285|116|20|Footpath|210
DU|286|116|23|Footpath|173
DU|287|116|23|Footpath|200
DU|288|116|21|Footpath|23
DU|289|116|7|Footpath|1421
DU|290|129|5|Footpath|169
DU|291|129|7|Footpath|393
DU|292|129|7|Footpath|284
DU|293|129|15|Footpath|51
DU|294|129|16|Footpath|493
DU|295|129|15|Footpath|11
DU|296|129|15|Footpath|358
DU|297|129|17|Footpath|34
DU|298|129|17|Footpath|60
DU|299|129|17|Footpath|397
DU|300|129|13|Footpath|85
DU|301|129|39|Footpath|116
DU|302|129|42|Footpath|252
DU|303|129|39|Footpath|72
DU|304|129|42|Footpath|294
DU|305|129|39|Footpath|198
DU|306|129|39|Footpath|30
DU|307|129|36|Footpath|61
DU|308|129|36|Footpath|49
DU|309|129|40|Footpath|53
DU|313|116|10|Footpath|166
DU|314|116|9|Footpath|255
DU|315|116|10|Footpath|707
DU|316|116|27|Footpath|362
DU|317|116|28|Footpath|593
DU|318|116|30|Footpath|153
DU|319|116|28|Footpath|120
DU|320|129|6|Footpath|86
DU|321|129|8|Footpath|234
DU|322|129|6|Footpath|174
DU|323|129|6|Footpath|302
DU|324|116|39|Footpath|164
DU|325|129|51|Footpath|207
DU|326|129|50|Footpath|198
DU|327|129|48|Footpath|269
DU|328|129|2|Footpath|129
DU|329|129|4|Footpath|67
DU|330|129|3|Footpath|70
DU|331|129|3|Footpath|201
DU|332|129|4|Footpath|23
DU|333|129|2|Footpath|164
DU|334|129|2|Footpath|140
DU|335|129|2|Footpath|149
DU|336|129|18|Footpath|891
DU|337|116|35|Footpath|295
DU|338|129|49|Footpath|142
DU|342|129|53|Footpath|331
DU|343|129|19|Footpath|263
DU|344|129|19|Footpath|535
DU|345|129|19|Footpath|94
DU|346|129|23|Footpath|95
DU|347|129|22|Footpath|463
DU|348|129|23|Footpath|357
DU|349|129|26|Footpath|123
DU|350|129|26|Footpath|107
DU|351|116|59|Footpath|186
DU|352|129|7|Footpath|58
DU|353|129|1|Footpath|121
DU|354|129|7a|Footpath|38
DU|355|129|7|Footpath|81
DU|356|129|7|Footpath|173
DU|357|129|20|Footpath|210
DU|358|129|21|Footpath|67
DU|359|129|20|Footpath|140
DU|360|116|22|Footpath|25
DU|361|116|21|Footpath|233
DU|362|116|23|Footpath|61
DU|363|116|21|Footpath|380
DU|364|116|20|Footpath|170
DU|365|116|22|Footpath|478
DU|366|116|23|Footpath|265
DU|367|116|67|Footpath|25
DU|368|116|67|Footpath|250
DU|369|116|69|Footpath|178
DU|370|116|69|Footpath|380
DU|371|116|38|Footpath|212
DU|372|116|40|Footpath|353
DU|373|116|94|Footpath|223
DU|377|116|86|Footpath|470
DU|378|116|86|Footpath|295
DU|379|129|13|Footpath|193
DU|380|129|13|Footpath|156
DU|381|116|10|Footpath|577
DU|382|073|7|Footpath|114
DU|383|073|9|Footpath|59
DU|384|073|7|Footpath|117
DU|385|073|10|Footpath|165
DU|386|073|8|Footpath|271
DU|387|073|9|Footpath|338
DU|388|073|8|Footpath|108
DU|389|073|11a|Footpath|408
DU|390|073|19|Footpath|171
DU|391|073|17|Footpath|36
DU|392|073|21|Footpath|179
DU|393|073|22|Footpath|616
DU|394|073|24|Footpath|308
DU|395|073|22|Footpath|384
DU|396|073|22|Footpath|84
DU|397|073|23|Footpath|112
DU|398|073|27|Footpath|27
DU|399|073|27|Footpath|160
DU|400|073|27|Footpath|191
DU|401|073|27|Footpath|69
DU|402|073|28|Footpath|69
DU|403|073|30|Footpath|138
DU|404|073|30|Footpath|381
DU|405|073|32|Footpath|161
DU|406|073|33a|Footpath|124
DU|407|073|33|Footpath|152
DU|408|073|33|Footpath|174
DU|409|073|29|Footpath|239
DU|410|073|40|Footpath|137
DU|411|073|29|Footpath|686
DU|412|073|29|Footpath|50
DU|413|073|29|Footpath|447
DU|414|073|27|Footpath|107
DU|415|073|27|Footpath|17
DU|416|073|13|Footpath|1530
DU|417|044|2|Footpath|1321
DU|419|044|31|Footpath|722
DU|420|073|32|Footpath|337
DU|421|044|20|Footpath|172
DU|422|044|20|Footpath|228
DU|423|044|51|Footpath|96
DU|424|044|41|Footpath|193
DU|425|044|41|Footpath|577
DU|426|044|44|Footpath|310
DU|427|044|43|Footpath|484
DU|428|044|54|Footpath|282
DU|429|044|52|Footpath|18
DU|430|044|55|Footpath|169
DU|431|044|55|Footpath|312
DU|432|044|56|Footpath|89
DU|433|044|54|Footpath|25
DU|434|044|54|Footpath|79
DU|435|129|52|Footpath|412
DU|436|073|17|Footpath|43
DU|437|073|20|Footpath|585
DU|438|073|17|Footpath|186
DU|439|044|61|Footpath|483
DU|440|044|71|Footpath|584
DU|441|044|61|Footpath|79
DU|442|044|59|Footpath|377
DU|443|044|61|Footpath|3008
DU|444|044|63|Footpath|205
DU|445|044|62|Footpath|1216
DU|446|073|41|Footpath|545
DU|447|073|41|Footpath|343
DU|448|073|40|Footpath|334
DU|449|073|38|Footpath|258
DU|450|129|43|Footpath|294
DU|451|129|44|Footpath|303
DU|452|129|44|Footpath|48
DU|453|129|36|Footpath|34
DU|454|129|34|Footpath|572
DU|455|129|36|Footpath|171
DU|456|129|35|Footpath|148
DU|457|129|34|Footpath|33
DU|458|129|34|Footpath|276
DU|461|129|27|Footpath|289
DU|463|129|29|Footpath|223
DU|464|129|30|Footpath|92
DU|465|073|18|Footpath|1075
DU|466|073|18|Footpath|291
DU|467|073|19|Footpath|332
DU|468|073|11|Footpath|423
DU|469|073|12|Footpath|2510
DU|470|073|15|Footpath|1027
DU|471|073|39|Footpath|260
DU|472|129|36|Footpath|439
DU|473|129|15|Footpath|92
DU|474|129|41|Footpath|190
DU|475|073|33|Footpath|111
DU|476|073|27|Footpath|67
DU|477|073|36b|Footpath|200
DU|478|073|36b|Footpath|46
DU|479|073|36a|Footpath|204
DU|480|073|35|Footpath|244
DU|481|073|36|Footpath|10
DU|482|073|36|Footpath|16
DU|484|073|5|Footpath|198
DU|486|129|30|Footpath|71
DU|487|129|30|Footpath|562
DU|488|131|11|Footpath|697
DU|490|129|24|Footpath|200
DU|491|073|36|Footpath|217
DU|492|073|37|Footpath|69
DU|493|073|6|Footpath|361
DU|495|073|36|Footpath|155
DU|497|011|47|Footpath|497
DU|498|011|45|Footpath|184
DU|501|011|16|Footpath|30
DU|502|011|17|Footpath|79
DU|503|011|16|Footpath|542
DU|504|011|9|Footpath|269
DU|505|011|9|Footpath|44
DU|506|011|34|Footpath|351
DU|512|026|9|Footpath|363
DU|513|026|9|Footpath|585
DU|514|026|8|Footpath|257
DU|515|026|8|Footpath|139
DU|516|026|11|Footpath|175
DU|517|026|11|Footpath|144
DU|518|026|9|Footpath|224
DU|519|026|9|Footpath|258
DU|520|062|24|Footpath|139
DU|521|062|20|Footpath|147
DU|523|062|24|Footpath|250
DU|526|026|3|Footpath|1654
DU|527|026|2|Footpath|1622
DU|530|062|27|Footpath|205
DU|531|062|27|Footpath|300
DU|532|062|20|Footpath|126
DU|533|026|12|Footpath|164
DU|534|026|7|Footpath|397
DU|535|026|7|Footpath|106
DU|536|026|12|Footpath|148
DU|537|044|43|Footpath|137
DU|538|044|36|Footpath|443
DU|539|044|36|Footpath|539
DU|540|044|27|Footpath|894
DU|541|044|37|Footpath|302
DU|542|044|37|Footpath|550
DU|543|044|28|Footpath|326
DU|544|044|33|Footpath|321
DU|545|044|52|Footpath|467
DU|546|044|62|Footpath|458
DU|547|044|62|Footpath|502
DU|548|116|83|Footpath|164
DU|549|129|48|Footpath|81
DU|550|129|48|Footpath|19
DU|551|129|48|Footpath|135
DU|552|129|48|Footpath|258
DU|553|129|56|Footpath|104
DU|554|099|17|Footpath|38
DU|555|062|34|Footpath|1002
DU|556|062|24|Footpath|1059
DU|557|062|21|Footpath|170
DU|559|026|7|Footpath|681
DU|561|073|22a|Footpath|72
DU|562|129|33|Footpath|465
DU|563|073|31a|Footpath|334
DU|564|073|33|Footpath|211
DU|565|073|30|Footpath|6
DU|566|073|30|Footpath|444
DU|567|073|30|Footpath|38
DU|568|073|30|Footpath|17
DU|569|073|30|Footpath|241
DU|570|129|37|Footpath|277
DU|571|129|38|Footpath|220
DU|572|129|38|Footpath|82
DU|573|073|37|Footpath|102
DU|574|073|27|Footpath|139
DU|575|073|27|Footpath|118
DU|576|073|32|Footpath|212
DU|577|073|27|Footpath|263
DU|578|073|31|Footpath|293
DU|579|073|31|Footpath|251
DU|580|073|27|Footpath|11
DU|581|073|27|Footpath|406
DU|584|011|18|Footpath|524
DU|585|011|17|Footpath|200
DU|586|048|10|Footpath|314
DU|592|011|44|Footpath|219
DU|602|078|14|Footpath|4162
DU|605|011|29|Footpath|711
DU|611|011|38|Footpath|89
DU|612|011|39|Footpath|463
DU|613|011|38|Footpath|783
DU|614|011|39|Footpath|105
DU|615|011|40|Footpath|82
DU|616|011|20|Footpath|74
DU|617|011|40|Footpath|115
DU|618|076|9|Footpath|185
DU|620|076|8|Footpath|193
DU|621|076|10|Footpath|510
DU|622|076|8|Footpath|1290
DU|624|076|6|Footpath|237
DU|628|011|20|Footpath|1913
DU|631|076|14|Footpath|1067
DU|632|026|45|Footpath|62
DU|633|076|49|Footpath|405
DU|634|026|48|Footpath|163
DU|635|026|45|Footpath|200
DU|636|026|48|Footpath|528
DU|639|026|45|Footpath|841
DU|641|026|36|Footpath|242
DU|642|026|34|Footpath|425
DU|643|026|36|Footpath|102
DU|644|026|37|Footpath|170
DU|646|026|31|Footpath|387
DU|647|026|32|Footpath|248
DU|649|026|24|Footpath|310
DU|650|026|24|Footpath|99
DU|651|026|25|Footpath|362
DU|656|026|100|Footpath|104
DU|657|026|25|Footpath|164
DU|658|026|26|Footpath|213
DU|659|026|24|Footpath|261
DU|660|026|27|Footpath|117
DU|661|026|27|Footpath|108
DU|662|026|25|Footpath|266
DU|663|026|31|Footpath|377
DU|664|026|24|Footpath|267
DU|665|026|29|Footpath|250
DU|666|026|30|Footpath|283
DU|667|026|30|Footpath|80
DU|669|026|44|Footpath|437
DU|670|026|43|Footpath|517
DU|671|026|43|Footpath|574
DU|672|026|24|Footpath|235
DU|679|062|32|Footpath|673
DU|685|026|15|Footpath|629
DU|686|026|18|Footpath|104
DU|689|026|29|Footpath|98
DU|690|026|18|Footpath|239
DU|693|062|40|Footpath|422
DU|694|062|70|Footpath|235
DU|695|062|46|Footpath|467
DU|696|026|49|Footpath|910
DU|697|026|46|Footpath|333
DU|698|076|46|Footpath|590
DU|699|026|64|Footpath|637
DU|700|026|64|Footpath|36
DU|701|026|64|Footpath|207
DU|702|026|64|Footpath|94
DU|703|026|59|Footpath|126
DU|708|026|59|Footpath|398
DU|709|026|59|Footpath|271
DU|714|026|64|Footpath|287
DU|715|026|65|Footpath|356
DU|717|026|63|Footpath|892
DU|718|026|66|Footpath|524
DU|719|026|63|Footpath|38
DU|720|026|63|Footpath|25
DU|721|026|63|Footpath|343
DU|725|026|99|Footpath|70
DU|726|026|55|Footpath|464
DU|727|026|55|Footpath|401
DU|728|026|55|Footpath|130
DU|729|026|55|Footpath|51
DU|730|026|55|Footpath|38
DU|731|026|55|Footpath|296
DU|732|026|55|Footpath|50
DU|733|026|36|Footpath|109
DU|735|026|39|Footpath|359
DU|736|026|39|Footpath|39
DU|738|026|39|Footpath|451
DU|739|026|37|Footpath|165
DU|740|026|39|Footpath|103
DU|741|026|39|Footpath|116
DU|742|026|37|Footpath|213
DU|747|026|27|Footpath|104
DU|748|026|30|Footpath|98
DU|749|026|29|Footpath|123
DU|750|026|28|Footpath|379
DU|751|026|28|Footpath|82
DU|752|026|28|Footpath|88
DU|753|026|28|Footpath|131
DU|758|026|41|Footpath|227
DU|769|026|52|Footpath|191
DU|770|026|53|Footpath|649
DU|771|026|53|Footpath|116
DU|772|026|100|Footpath|133
DU|773|026|53|Footpath|183
DU|774|026|15|Footpath|57
DU|775|062|44|Footpath|511
DU|776|062|40|Footpath|385
DU|782|026|48|Footpath|870
DU|783|026|48|Footpath|373
DU|784|026|48|Footpath|37
DU|785|026|48|Footpath|270
DU|786|026|36|Footpath|58
DU|789|081|7|Footpath|396
DU|790|081|7|Footpath|100
DU|791|081|7|Footpath|220
DU|793|078|11|Footpath|1617
DU|794|078|2|Footpath|605
DU|795|059|15|Footpath|1062
DU|797|059|9|Footpath|343
DU|800|078|5|Footpath|524
DU|801|059|10|Footpath|589
DU|803|026|15|Footpath|93
DU|804|026|16|Footpath|122
DU|805|026|28|Footpath|56
DU|806|026|62|Footpath|312
DU|807|062|46|Footpath|1810
DU|808|062|54|Footpath|180
DU|809|062|53|Footpath|526
DU|810|062|53|Footpath|164
DU|811|062|53|Footpath|579
DU|812|062|62|Footpath|130
DU|813|062|61|Footpath|161
DU|814|099|7|Footpath|177
DU|815|062|57|Footpath|92
DU|816|062|55|Footpath|747
DU|817|062|56|Footpath|403
DU|818|062|50|Footpath|1397
DU|819|099|2|Footpath|300
DU|820|062|41|Footpath|741
DU|821|062|42|Footpath|864
DU|822|062|41|Footpath|232
DU|823|099|1|Footpath|382
DU|824|099|3|Footpath|377
DU|825|081|2|Footpath|134
DU|826|081|13|Footpath|133
DU|827|081|2|Footpath|750
DU|828|081|9|Footpath|492
DU|829|081|8|Footpath|1230
DU|830|081|3|Footpath|604
DU|831|081|4|Footpath|277
DU|832|081|3|Footpath|304
DU|833|099|12|Footpath|559
DU|834|099|9|Footpath|247
DU|835|099|10|Footpath|210
DU|836|099|9|Footpath|209
DU|837|037|3|Footpath|83
DU|838|037|3|Footpath|82
DU|839|037|4|Footpath|22
DU|840|037|4|Footpath|10
DU|841|037|4|Footpath|77
DU|842|037|8|Footpath|325
DU|843|037|7|Footpath|156
DU|844|037|9|Footpath|346
DU|845|037|13|Footpath|175
DU|846|037|9|Footpath|183
DU|847|037|13|Footpath|49
DU|848|037|13|Footpath|101
DU|849|037|14|Footpath|267
DU|850|037|15|Footpath|139
DU|851|037|15|Footpath|107
DU|852|037|32|Footpath|170
DU|853|037|22|Footpath|97
DU|854|037|10|Footpath|39
DU|855|037|10|Footpath|207
DU|856|037|12|Footpath|99
DU|857|037|15|Footpath|26
DU|858|037|13|Footpath|156
DU|859|037|13|Footpath|146
DU|860|037|13|Footpath|23
DU|861|062|63|Footpath|262
DU|862|062|54|Footpath|231
DU|863|062|60|Footpath|291
DU|864|062|59|Footpath|175
DU|865|062|59|Footpath|173
DU|866|062|57|Footpath|283
DU|867|062|58|Footpath|293
DU|868|062|54|Footpath|535
DU|869|099|18|Footpath|41
DU|870|062|62|Footpath|562
DU|871|099|11|Footpath|131
DU|872|037|2|Footpath|187
DU|874|090|70|Footpath|345
DU|875|059|12|Footpath|726
DU|876|059|2|Footpath|175
DU|877|082|49|Footpath|1412
DU|878|082|61|Footpath|155
DU|879|082|30|Footpath|1108
DU|880|082|29|Footpath|232
DU|881|082|30|Footpath|182
DU|882|082|62|Footpath|119
DU|883|082|35|Footpath|638
DU|884|082|37|Footpath|114
DU|885|082|37|Footpath|218
DU|886|082|37|Footpath|56
DU|887|082|36|Footpath|267
DU|888|082|36|Footpath|275
DU|889|082|36|Footpath|311
DU|890|082|35|Footpath|90
DU|891|082|35|Footpath|1112
DU|892|059|1|Footpath|212
DU|893|059|1|Footpath|135
DU|894|059|1|Footpath|549
DU|895|059|1|Footpath|2863
DU|896|059|1|Footpath|886
DU|897|059|1|Footpath|837
DU|898|090|21|Footpath|268
DU|899|090|19|Footpath|630
DU|900|090|28|Footpath|44
DU|901|090|25|Footpath|315
DU|902|090|25|Footpath|598
DU|903|090|1|Footpath|109
DU|904|090|6|Footpath|223
DU|905|090|5|Footpath|416
DU|906|090|3|Footpath|308
DU|907|090|3|Footpath|250
DU|908|090|4|Footpath|96
DU|909|090|5|Footpath|214
DU|910|090|4|Footpath|25
DU|911|090|4|Footpath|165
DU|912|090|3|Footpath|107
DU|913|090|2|Footpath|50
DU|914|090|2|Footpath|266
DU|915|090|55|Footpath|205
DU|916|090|57|Footpath|48
DU|917|090|59|Footpath|173
DU|918|090|56|Footpath|121
DU|919|090|59|Footpath|70
DU|920|090|57|Footpath|73
DU|921|090|69|Footpath|271
DU|922|082|29|Footpath|23
DU|923|082|29|Footpath|691
DU|924|082|42|Footpath|52
DU|925|082|42|Footpath|38
DU|926|082|42|Footpath|138
DU|927|082|38|Footpath|447
DU|928|082|59|Footpath|550
DU|929|082|60|Footpath|388
DU|930|082|59|Footpath|428
DU|931|082|27|Footpath|155
DU|932|082|27|Footpath|278
DU|933|082|26|Footpath|105
DU|934|082|26|Footpath|925
DU|935|090|68|Footpath|234
DU|936|082|25|Footpath|694
DU|937|090|54|Footpath|136
DU|938|090|56|Footpath|335
DU|939|090|54|Footpath|26
DU|940|090|52|Footpath|173
DU|941|090|52|Footpath|118
DU|942|090|51|Footpath|342
DU|943|090|51|Footpath|232
DU|944|090|50|Footpath|292
DU|945|090|54|Footpath|29
DU|946|090|54|Footpath|219
DU|947|090|54|Footpath|27
DU|948|090|54|Footpath|243
DU|949|090|53|Footpath|79
DU|950|090|53|Footpath|11
DU|951|090|53|Footpath|369
DU|952|090|46|Footpath|435
DU|953|090|47|Footpath|198
DU|954|090|43|Footpath|341
DU|955|090|44|Footpath|313
DU|956|090|43|Footpath|181
DU|957|090|43|Footpath|310
DU|958|090|8|Footpath|247
DU|959|090|1|Footpath|303
DU|960|090|1|Footpath|385
DU|961|090|1|Footpath|16
DU|962|090|7|Footpath|338
DU|963|090|11|Footpath|153
DU|964|090|11|Footpath|435
DU|965|090|12|Footpath|416
DU|966|090|27|Footpath|49
DU|967|090|26|Footpath|389
DU|968|090|29|Footpath|99
DU|969|090|25|Footpath|104
