The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
YY|22|M|108|Footpath|473|0.293|-2.02853|53.39688|-2.02766|53.39287|398199,388894|398257,388448|53.39688,53.39287,-2.02761,-2.02853|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39688&lon=2.02853&lonew=W&zoom=15"", ""link"")"|"-2.02853,53.39688 -2.02824,53.39673 -2.02795,53.39632 -2.02806,53.39536 -2.02821,53.39511 -2.02795,53.39452 -2.02761,53.39417 -2.02779,53.39319 -2.02766,53.39287"
YY|23|M|109|Footpath|522|0.323|-2.02736|53.39798|-2.03230|53.39590|398277,389017|397949,388786|53.39798,53.39590,-2.02736,-2.03278|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39798&lon=2.02736&lonew=W&zoom=15"", ""link"")"|"-2.02736,53.39798 -2.02833,53.39757 -2.02887,53.39762 -2.03278,53.39711 -2.03268,53.39656 -2.03230,53.39590"
YY|24|HGB|10|Footpath|499|0.309|-2.16404|53.34421|-2.15832|53.34406|389175,383047|389556,383029|53.34460,53.34369,-2.15832,-2.16404|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34421&lon=2.16404&lonew=W&zoom=15"", ""link"")"|"-2.16404,53.34421 -2.16292,53.34398 -2.16216,53.34369 -2.16113,53.34460 -2.15926,53.34388 -2.15889,53.34423 -2.15832,53.34406"
YY|25|CG|10|Footpath|204|0.127|-2.17227|53.35231|-2.16958|53.35143|388629,383949|388808,383851|53.35231,53.35143,-2.16958,-2.17227|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35231&lon=2.17227&lonew=W&zoom=15"", ""link"")"|"-2.17227,53.35231 -2.16958,53.35143"
YY|26|M|10|Footpath|135|0.083|-2.01827|53.41034|-2.01997|53.41099|398882,390392|398769,390464|53.41099,53.41034,-2.01827,-2.01997|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41034&lon=2.01827&lonew=W&zoom=15"", ""link"")"|"-2.01827,53.41034 -2.01997,53.41099"
YY|27|M|110|Footpath|545|0.334|-2.03214|53.39593|-2.03871|53.39689|397959,388789|397522,388896|53.39698,53.39515,-2.03214,-2.03871|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39593&lon=2.03214&lonew=W&zoom=15"", ""link"")"|"-2.03214,53.39593 -2.03407,53.39515 -2.03537,53.39566 -2.03644,53.39585 -2.03768,53.39655 -2.03814,53.39693 -2.03836,53.39698 -2.03871,53.39689"
YY|455|M|197|Footpath|129|0.079|-2.06623|53.35797|-2.06437|53.35818|395688,384567|395812,384591|53.35818,53.35797,-2.06437,-2.06623|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35797&lon=2.06623&lonew=W&zoom=15"", ""link"")"|"-2.06623,53.35797 -2.06580,53.35811 -2.06437,53.35818"
YY|28|M|111|Footpath|291|0.179|-2.04010|53.39691|-2.03815|53.39518|397430,388898|397560,388706|53.39691,53.39518,-2.03815,-2.04010|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39691&lon=2.04010&lonew=W&zoom=15"", ""link"")"|"-2.04010,53.39691 -2.03871,53.39689 -2.03874,53.39619 -2.03846,53.39553 -2.03815,53.39518"
YY|29|M|112|Footpath|178|0.11|-2.03537|53.39390|-2.03426|53.39255|397744,388563|397818,388413|53.39390,53.39255,-2.03426,-2.03537|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39390&lon=2.03537&lonew=W&zoom=15"", ""link"")"|"-2.03537,53.39390 -2.03492,53.39353 -2.03458,53.39343 -2.03426,53.39255"
YY|30|M|113|Footpath|174|0.107|-2.03283|53.39263|-2.03346|53.39403|397913,388422|397871,388578|53.39403,53.39263,-2.03283,-2.03346|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39263&lon=2.03283&lonew=W&zoom=15"", ""link"")"|"-2.03283,53.39263 -2.03341,53.39330 -2.03316,53.39371 -2.03346,53.39403"
YY|31|M|114|Footpath|177|0.109|-2.04444|53.39416|-2.04476|53.39310|397141,388592|397120,388475|53.39416,53.39310,-2.04444,-2.04527|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39416&lon=2.04444&lonew=W&zoom=15"", ""link"")"|"-2.04444,53.39416 -2.04524,53.39415 -2.04527,53.39406 -2.04476,53.39310"
YY|33|S|115|Footpath|1033|0.643|-2.15083|53.41848|-2.13886|53.42255|390072,391308|390868,391759|53.42310,53.41848,-2.13886,-2.15083|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41848&lon=2.15083&lonew=W&zoom=15"", ""link"")"|"-2.15083,53.41848 -2.14975,53.41940 -2.14835,53.41979 -2.14749,53.42018 -2.14518,53.42165 -2.14351,53.42292 -2.14300,53.42308 -2.14213,53.42310 -2.14160,53.42297 -2.14088,53.42298 -2.13984,53.42284 -2.13949,53.42262 -2.13886,53.42255"
YY|34|M|116|Footpath|516|0.316|-2.04491|53.39275|-2.04070|53.38951|397110,388436|397390,388075|53.39275,53.38951,-2.04070,-2.04491|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39275&lon=2.04491&lonew=W&zoom=15"", ""link"")"|"-2.04491,53.39275 -2.04355,53.39186 -2.04345,53.39160 -2.04209,53.39160 -2.04178,53.39046 -2.04070,53.38951"
YY|35|S|116|Footpath|342|0.213|-2.10006|53.39575|-2.09688|53.39805|393443,388773|393655,389029|53.39805,53.39575,-2.09688,-2.10006|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39575&lon=2.10006&lonew=W&zoom=15"", ""link"")"|"-2.10006,53.39575 -2.09892,53.39643 -2.09811,53.39675 -2.09742,53.39723 -2.09712,53.39749 -2.09688,53.39805"
YY|37|S|117|Footpath|53|0.032|-2.09647|53.39349|-2.09575|53.39330|393681,388521|393729,388500|53.39349,53.39330,-2.09575,-2.09647|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39349&lon=2.09647&lonew=W&zoom=15"", ""link"")"|"-2.09647,53.39349 -2.09575,53.39330"
YY|325|CG|73|Footpath|228|0.141|-2.18708|53.37318|-2.18452|53.37310|387650,386274|387820,386264|53.37318,53.37283,-2.18452,-2.18708|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37318&lon=2.18708&lonew=W&zoom=15"", ""link"")"|"-2.18708,53.37318 -2.18678,53.37289 -2.18644,53.37304 -2.18616,53.37283 -2.18519,53.37314 -2.18482,53.37295 -2.18452,53.37310"
YY|456|S|103(a)|Footpath|30|0.019|-2.16480|53.44918|-2.16485|53.44945|389151,394725|389148,394755|53.44945,53.44918,-2.16480,-2.16485|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44918&lon=2.16480&lonew=W&zoom=15"", ""link"")"|"-2.16480,53.44918 -2.16485,53.44945"
YY|83|M|144|Footpath|331|0.205|-2.02262|53.38059|-2.02487|53.37810|398592,387082|398442,386805|53.38059,53.37810,-2.02262,-2.02487|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38059&lon=2.02262&lonew=W&zoom=15"", ""link"")"|"-2.02262,53.38059 -2.02281,53.38024 -2.02381,53.37987 -2.02404,53.37969 -2.02487,53.37810"
YY|39|S|118|Footpath|648|0.4|-2.09763|53.39177|-2.10336|53.39521|393604,388330|393223,388713|53.39521,53.39156,-2.09763,-2.10336|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39177&lon=2.09763&lonew=W&zoom=15"", ""link"")"|"-2.09763,53.39177 -2.09840,53.39156 -2.09853,53.39170 -2.09838,53.39216 -2.09903,53.39238 -2.10017,53.39302 -2.10138,53.39310 -2.10133,53.39321 -2.10167,53.39360 -2.10292,53.39423 -2.10336,53.39521"
YY|41|S|119|Footpath|549|0.339|-2.10856|53.38580|-2.10099|53.38744|392876,387667|393380,387849|53.38744,53.38580,-2.10099,-2.10856|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38580&lon=2.10856&lonew=W&zoom=15"", ""link"")"|"-2.10856,53.38580 -2.10709,53.38612 -2.10508,53.38626 -2.10334,53.38686 -2.10271,53.38720 -2.10099,53.38744"
YY|43|CG|11|Footpath|110|0.068|-2.17906|53.34623|-2.17747|53.34597|388176,383274|388281,383245|53.34623,53.34597,-2.17747,-2.17906|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34623&lon=2.17906&lonew=W&zoom=15"", ""link"")"|"-2.17906,53.34623 -2.17747,53.34597"
YY|44|HGB|11|Footpath|327|0.203|-2.16117|53.34749|-2.16449|53.34532|389367,383411|389145,383171|53.34749,53.34532,-2.16117,-2.16449|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34749&lon=2.16117&lonew=W&zoom=15"", ""link"")"|"-2.16117,53.34749 -2.16449,53.34532"
YY|45|M|11|Footpath|876|0.545|-2.01065|53.41354|-1.99828|53.41121|399389,390748|400211,390488|53.41359,53.41121,-1.99828,-2.01065|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41354&lon=2.01065&lonew=W&zoom=15"", ""link"")"|"-2.01065,53.41354 -2.01029,53.41359 -2.00858,53.41307 -2.00835,53.41310 -2.00642,53.41239 -2.00180,53.41196 -1.99828,53.41121"
YY|46|HGB|12(a)|Footpath|258|0.16|-2.17244|53.35665|-2.17254|53.35434|388619,384432|388612,384175|53.35665,53.35434,-2.17244,-2.17262|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35665&lon=2.17244&lonew=W&zoom=15"", ""link"")"|"-2.17244,53.35665 -2.17262,53.35502 -2.17254,53.35434"
YY|66|M|131|Footpath|550|0.34|-2.01942|53.38740|-2.02559|53.38994|398805,387840|398395,388122|53.38994,53.38740,-2.01942,-2.02559|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38740&lon=2.01942&lonew=W&zoom=15"", ""link"")"|"-2.01942,53.38740 -2.01999,53.38855 -2.02179,53.38908 -2.02290,53.38925 -2.02434,53.38978 -2.02514,53.38988 -2.02520,53.38982 -2.02559,53.38994"
YY|67|S|131|Footpath|65|0.04|-2.18642|53.40594|-2.18604|53.40542|387703,389918|387728,389860|53.40594,53.40542,-2.18604,-2.18642|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40594&lon=2.18642&lonew=W&zoom=15"", ""link"")"|"-2.18642,53.40594 -2.18634,53.40567 -2.18604,53.40542"
YY|47|M|120|Footpath|1191|0.739|-2.03790|53.38888|-2.05043|53.38390|397576,388005|396742,387451|53.38888,53.38390,-2.03790,-2.05043|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38888&lon=2.03790&lonew=W&zoom=15"", ""link"")"|"-2.03790,53.38888 -2.03827,53.38778 -2.03927,53.38601 -2.04017,53.38592 -2.04299,53.38512 -2.04378,53.38469 -2.04548,53.38432 -2.04672,53.38423 -2.04712,53.38404 -2.04806,53.38468 -2.04823,53.38468 -2.04894,53.38428 -2.05043,53.38390"
YY|48|M|121|Footpath|492|0.304|-2.03288|53.39257|-2.02792|53.38966|397910,388415|398240,388091|53.39257,53.38966,-2.02792,-2.03288|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39257&lon=2.03288&lonew=W&zoom=15"", ""link"")"|"-2.03288,53.39257 -2.03186,53.39186 -2.03106,53.39180 -2.03080,53.39170 -2.02967,53.39087 -2.02859,53.39054 -2.02794,53.38998 -2.02792,53.38966"
YY|49|S|121|Footpath|175|0.108|-2.12286|53.38835|-2.12271|53.38680|391925,387952|391935,387780|53.38835,53.38680,-2.12271,-2.12288|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38835&lon=2.12286&lonew=W&zoom=15"", ""link"")"|"-2.12286,53.38835 -2.12288,53.38725 -2.12271,53.38680"
YY|50|M|122|Footpath|134|0.082|-2.03074|53.39166|-2.02975|53.39256|398052,388314|398118,388414|53.39256,53.39166,-2.02975,-2.03074|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39166&lon=2.03074&lonew=W&zoom=15"", ""link"")"|"-2.03074,53.39166 -2.02982,53.39205 -2.02975,53.39256"
YY|51|M|124|Footpath|309|0.189|-2.02721|53.39282|-2.02596|53.39033|398287,388443|398370,388166|53.39282,53.39033,-2.02596,-2.02721|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39282&lon=2.02721&lonew=W&zoom=15"", ""link"")"|"-2.02721,53.39282 -2.02670,53.39224 -2.02695,53.39179 -2.02633,53.39092 -2.02632,53.39065 -2.02596,53.39033"
YY|52|S|124|Footpath|707|0.44|-2.14092|53.38549|-2.13548|53.38042|390723,387636|391084,387071|53.38549,53.38042,-2.13548,-2.14092|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38549&lon=2.14092&lonew=W&zoom=15"", ""link"")"|"-2.14092,53.38549 -2.13680,53.38341 -2.13614,53.38249 -2.13612,53.38160 -2.13548,53.38042"
YY|53|M|125|Footpath|399|0.245|-2.03515|53.38822|-2.03605|53.38496|397759,387931|397699,387569|53.38822,53.38496,-2.03515,-2.03644|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38822&lon=2.03515&lonew=W&zoom=15"", ""link"")"|"-2.03515,53.38822 -2.03597,53.38743 -2.03639,53.38668 -2.03644,53.38599 -2.03612,53.38571 -2.03589,53.38523 -2.03605,53.38496"
YY|54|S|125|Footpath|178|0.11|-2.13548|53.38042|-2.13424|53.37939|391084,387071|391166,386957|53.38042,53.37934,-2.13424,-2.13558|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38042&lon=2.13548&lonew=W&zoom=15"", ""link"")"|"-2.13548,53.38042 -2.13558,53.38029 -2.13497,53.37934 -2.13424,53.37939"
YY|80|HGB|14(a)|Footpath|465|0.289|-2.15858|53.35138|-2.15191|53.35127|389540,383844|389984,383831|53.35155,53.35121,-2.15191,-2.15858|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35138&lon=2.15858&lonew=W&zoom=15"", ""link"")"|"-2.15858,53.35138 -2.15842,53.35121 -2.15741,53.35155 -2.15412,53.35133 -2.15191,53.35127"
YY|327|CG|74|Footpath|352|0.218|-2.18059|53.38359|-2.17722|53.38123|388084,387431|388308,387168|53.38359,53.38123,-2.17722,-2.18059|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38359&lon=2.18059&lonew=W&zoom=15"", ""link"")"|"-2.18059,53.38359 -2.17916,53.38301 -2.17722,53.38123"
YY|55|M|126|Footpath|643|0.399|-2.03383|53.38797|-2.03610|53.38256|397846,387903|397695,387302|53.38797,53.38256,-2.03383,-2.03640|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38797&lon=2.03383&lonew=W&zoom=15"", ""link"")"|"-2.03383,53.38797 -2.03543,53.38546 -2.03613,53.38482 -2.03640,53.38317 -2.03630,53.38277 -2.03610,53.38256"
YY|57|M|128|Footpath|205|0.124|-2.03007|53.38954|-2.02771|53.38850|398097,388078|398253,387962|53.38954,53.38850,-2.02771,-2.03007|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38954&lon=2.03007&lonew=W&zoom=15"", ""link"")"|"-2.03007,53.38954 -2.02970,53.38944 -2.02895,53.38899 -2.02810,53.38878 -2.02771,53.38850"
YY|58|S|128|Footpath|113|0.07|-2.17444|53.39070|-2.17578|53.39007|388495,388221|388406,388151|53.39070,53.39007,-2.17444,-2.17578|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39070&lon=2.17444&lonew=W&zoom=15"", ""link"")"|"-2.17444,53.39070 -2.17578,53.39007"
YY|59|M|129|Footpath|195|0.117|-2.02696|53.38838|-2.02800|53.38955|398303,387949|398234,388079|53.38955,53.38832,-2.02696,-2.02800|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38838&lon=2.02696&lonew=W&zoom=15"", ""link"")"|"-2.02696,53.38838 -2.02758,53.38832 -2.02773,53.38838 -2.02789,53.38892 -2.02776,53.38919 -2.02800,53.38955"
YY|60|S|129|Footpath|167|0.103|-2.17509|53.39045|-2.17717|53.39090|388452,388193|388314,388243|53.39101,53.39045,-2.17509,-2.17717|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39045&lon=2.17509&lonew=W&zoom=15"", ""link"")"|"-2.17509,53.39045 -2.17571,53.39087 -2.17610,53.39099 -2.17681,53.39101 -2.17717,53.39090"
