The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Brighton|and|Hove.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|16th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
BH|11||FPB44|Footpath|926|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.82760&lon=0.11439&lonew=W&zoom=15"", ""link"")"|"50.82760,-0.11439 50.82760,-0.11431 50.82758,-0.11425 50.82755,-0.11421 50.82715,-0.11398 50.82705,-0.11393 50.82689,-0.11385 50.82674,-0.11379 50.82660,-0.11373 50.82651,-0.11371 50.82638,-0.11370 50.82616,-0.11371 50.82607,-0.11370 50.82596,-0.11372 50.82585,-0.11375 50.82565,-0.11379 50.82556,-0.11382 50.82551,-0.11384 50.82546,-0.11387 50.82543,-0.11388 50.82540,-0.11390 50.82538,-0.11393 50.82535,-0.11398 50.82533,-0.11405 50.82531,-0.11415 50.82529,-0.11428 50.82529,-0.11439 50.82529,-0.11452 50.82529,-0.11467 50.82527,-0.11488 50.82526,-0.11507 50.82525,-0.11522 50.82524,-0.11533 50.82524,-0.11540 50.82511,-0.11548 50.82490,-0.11564 50.82467,-0.11582 50.82452,-0.11594 50.82420,-0.11619 50.82382,-0.11656 50.82345,-0.11695 50.82309,-0.11732 50.82268,-0.11775 50.82247,-0.11797 50.82180,-0.11879 50.82171,-0.11890 50.82140,-0.11930 50.82113,-0.11963 50.82107,-0.11970"
BH|12||FPB45|Footpath|502|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.83567&lon=0.10419&lonew=W&zoom=15"", ""link"")"|"50.83567,-0.10419 50.83583,-0.10399 50.83590,-0.10393 50.83616,-0.10382 50.83647,-0.10373 50.83716,-0.10358 50.83735,-0.10354 50.83778,-0.10344 50.83787,-0.10343 50.83837,-0.10336 50.83886,-0.10330 50.83922,-0.10335 50.83982,-0.10343 50.83998,-0.10316 50.84002,-0.10316"
BH|13||FPB46|Footpath|425|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84449&lon=0.10725&lonew=W&zoom=15"", ""link"")"|"50.84449,-0.10725 50.84449,-0.10706 50.84450,-0.10684 50.84456,-0.10644 50.84465,-0.10578 50.84470,-0.10551 50.84474,-0.10535 50.84481,-0.10511 50.84453,-0.10345 50.84431,-0.10223 50.84424,-0.10181 50.84418,-0.10142 50.84417,-0.10142"
BH|15||FPB48|Footpath|767|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84932&lon=0.09233&lonew=W&zoom=15"", ""link"")"|"50.84932,-0.09233 50.84926,-0.09305 50.84920,-0.09372 50.84918,-0.09401 50.84919,-0.09415 50.84923,-0.09425 50.84924,-0.09443 50.84922,-0.09512 50.84922,-0.09595 50.84923,-0.09658 50.84920,-0.09704 50.84915,-0.09765 50.84907,-0.09861 50.84890,-0.10035 50.84880,-0.10150 50.84872,-0.10231 50.84872,-0.10234 50.84861,-0.10253 50.84858,-0.10261 50.84859,-0.10266 50.84873,-0.10299"
BH|16||FPB50|Footpath|1672|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.86082&lon=0.08002&lonew=W&zoom=15"", ""link"")"|"50.86082,-0.08002 50.86075,-0.08050 50.86070,-0.08081 50.86065,-0.08121 50.86060,-0.08153 50.86054,-0.08187 50.86048,-0.08228 50.86046,-0.08248 50.86043,-0.08268 50.86040,-0.08289 50.86038,-0.08310 50.86037,-0.08329 50.86035,-0.08340 50.86033,-0.08351 50.86029,-0.08362 50.86025,-0.08372 50.86022,-0.08377 50.86021,-0.08378 50.86020,-0.08379 50.86019,-0.08379 50.86018,-0.08378 50.86016,-0.08375 50.86012,-0.08362 50.86006,-0.08344 50.86000,-0.08332 50.85995,-0.08326 50.85993,-0.08324 50.85960,-0.08314 50.85949,-0.08311 50.85939,-0.08309 50.85933,-0.08309 50.85926,-0.08309 50.85922,-0.08310 50.85905,-0.08316 50.85896,-0.08319 50.85883,-0.08324 50.85869,-0.08328 50.85864,-0.08329 50.85858,-0.08330 50.85846,-0.08331 50.85842,-0.08331 50.85838,-0.08331 50.85813,-0.08330 50.85809,-0.08329 50.85793,-0.08326 50.85752,-0.08316 50.85718,-0.08307 50.85708,-0.08304 50.85704,-0.08321 50.85700,-0.08335 50.85696,-0.08347 50.85681,-0.08408 50.85658,-0.08495 50.85651,-0.08519 50.85646,-0.08540 50.85637,-0.08575 50.85608,-0.08678 50.85583,-0.08767 50.85564,-0.08842 50.85557,-0.08864 50.85533,-0.08856 50.85464,-0.08831 50.85434,-0.08820 50.85268,-0.08760 50.85226,-0.08745 50.85036,-0.08676"
BH|17||FPB53|Footpath|2794|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.86210&lon=0.09339&lonew=W&zoom=15"", ""link"")"|"50.86210,-0.09339 50.86197,-0.09362 50.86178,-0.09395 50.86169,-0.09412 50.86158,-0.09429 50.86151,-0.09442 50.86142,-0.09455 50.86124,-0.09480 50.86120,-0.09512 50.86113,-0.09549 50.86104,-0.09575 50.86090,-0.09597 50.86074,-0.09619 50.86060,-0.09637 50.86054,-0.09647 50.86053,-0.09659 50.86056,-0.09673 50.86061,-0.09682 50.86064,-0.09695 50.86063,-0.09718 50.86061,-0.09732 50.86058,-0.09745 50.86056,-0.09757 50.86056,-0.09770 50.86058,-0.09789 50.86061,-0.09806 50.86068,-0.09822 50.86073,-0.09841 50.86084,-0.09858 50.86095,-0.09878 50.86098,-0.09901 50.86107,-0.09929 50.86107,-0.09939 50.86106,-0.09952 50.86102,-0.09968 50.86100,-0.09986 50.86098,-0.09995 50.86089,-0.09999 50.86078,-0.10006 50.86066,-0.10009 50.86063,-0.10013 50.86062,-0.10017 50.86070,-0.10061 50.86077,-0.10093 50.86082,-0.10123 50.86089,-0.10153 50.86094,-0.10178 50.86097,-0.10194 50.86101,-0.10202 50.86118,-0.10236 50.86130,-0.10256 50.86134,-0.10259 50.86137,-0.10259 50.86147,-0.10262 50.86160,-0.10266 50.86176,-0.10284 50.86188,-0.10298 50.86208,-0.10322 50.86235,-0.10350 50.86248,-0.10362 50.86260,-0.10368 50.86272,-0.10377 50.86297,-0.10391 50.86318,-0.10404 50.86344,-0.10417 50.86362,-0.10425 50.86386,-0.10437 50.86404,-0.10450 50.86427,-0.10470 50.86449,-0.10495 50.86468,-0.10518 50.86484,-0.10542 50.86498,-0.10564 50.86514,-0.10590 50.86526,-0.10612 50.86543,-0.10644 50.86555,-0.10668 50.86568,-0.10692 50.86582,-0.10722 50.86591,-0.10741 50.86605,-0.10765 50.86618,-0.10786 50.86624,-0.10784 50.86629,-0.10783 50.86635,-0.10783 50.86639,-0.10788 50.86644,-0.10797 50.86653,-0.10809 50.86663,-0.10821 50.86671,-0.10831 50.86678,-0.10847 50.86685,-0.10867 50.86694,-0.10897 50.86708,-0.10916 50.86723,-0.10936 50.86729,-0.10951 50.86733,-0.10962 50.86739,-0.10972 50.86753,-0.10995 50.86766,-0.11020 50.86778,-0.11045 50.86788,-0.11061 50.86796,-0.11082 50.86804,-0.11102 50.86814,-0.11116 50.86825,-0.11156 50.86840,-0.11204 50.86846,-0.11220 50.86856,-0.11236 50.86867,-0.11251 50.86874,-0.11271 50.86879,-0.11291 50.86883,-0.11307 50.86895,-0.11316 50.86904,-0.11316 50.86927,-0.11326 50.86926,-0.11339 50.86923,-0.11354 50.86922,-0.11369 50.86918,-0.11386 50.86912,-0.11399 50.86913,-0.11411 50.86918,-0.11423 50.86923,-0.11454 50.86930,-0.11496 50.86936,-0.11534 50.86939,-0.11573 50.86944,-0.11628 50.86947,-0.11655 50.86950,-0.11685 50.86956,-0.11722 50.86960,-0.11744 50.86969,-0.11756 50.86978,-0.11762 50.86987,-0.11768 50.87001,-0.11775 50.87043,-0.11780 50.87078,-0.11783 50.87125,-0.11789 50.87166,-0.11794 50.87210,-0.11801 50.87261,-0.11809 50.87266,-0.11810 50.87273,-0.11808 50.87282,-0.11805 50.87292,-0.11800 50.87301,-0.11793 50.87310,-0.11789 50.87321,-0.11783 50.87327,-0.11782 50.87334,-0.11783 50.87339,-0.11781 50.87346,-0.11782 50.87351,-0.11791 50.87355,-0.11803 50.87361,-0.11811 50.87367,-0.11819 50.87373,-0.11824 50.87381,-0.11826"
BH|18||FPB54|Footpath|59|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.86962&lon=0.11747&lonew=W&zoom=15"", ""link"")"|"50.86962,-0.11747 50.86955,-0.11763 50.86950,-0.11775 50.86945,-0.11788 50.86944,-0.11792 50.86944,-0.11809 50.86938,-0.11818"
BH|19||FPB55|Footpath|1170|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.85938&lon=0.09706&lonew=W&zoom=15"", ""link"")"|"50.85938,-0.09706 50.85926,-0.09710 50.85911,-0.09721 50.85891,-0.09742 50.85870,-0.09771 50.85851,-0.09800 50.85834,-0.09834 50.85823,-0.09867 50.85811,-0.09915 50.85799,-0.09965 50.85790,-0.10017 50.85782,-0.10063 50.85777,-0.10110 50.85774,-0.10146 50.85773,-0.10169 50.85781,-0.10198 50.85788,-0.10219 50.85795,-0.10233 50.85801,-0.10242 50.85812,-0.10249 50.85851,-0.10268 50.85896,-0.10285 50.85928,-0.10284 50.85938,-0.10287 50.85951,-0.10297 50.85962,-0.10309 50.85978,-0.10322 50.86000,-0.10340 50.86027,-0.10365 50.86045,-0.10381 50.86061,-0.10393 50.86081,-0.10414 50.86096,-0.10432 50.86112,-0.10460 50.86128,-0.10491 50.86146,-0.10541 50.86156,-0.10579 50.86161,-0.10592 50.86169,-0.10666 50.86179,-0.10718 50.86183,-0.10739 50.86188,-0.10755 50.86194,-0.10768 50.86220,-0.10798 50.86196,-0.10860"
BH|20||FPB63|Footpath|385|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.86383&lon=0.10997&lonew=W&zoom=15"", ""link"")"|"50.86383,-0.10997 50.86395,-0.10994 50.86405,-0.10993 50.86420,-0.10999 50.86426,-0.11003 50.86432,-0.11008 50.86437,-0.11015 50.86442,-0.11021 50.86446,-0.11026 50.86453,-0.11027 50.86456,-0.11025 50.86464,-0.11017 50.86471,-0.11009 50.86488,-0.10985 50.86518,-0.10937 50.86547,-0.10897 50.86574,-0.10861 50.86578,-0.10854 50.86611,-0.10805 50.86612,-0.10803 50.86611,-0.10799 50.86584,-0.10740 50.86584,-0.10736 50.86586,-0.10731 50.86587,-0.10733"
BH|21||FPB56|Footpath|170|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.85771&lon=0.10936&lonew=W&zoom=15"", ""link"")"|"50.85771,-0.10936 50.85761,-0.10941 50.85758,-0.10942 50.85749,-0.10941 50.85736,-0.10940 50.85725,-0.10933 50.85710,-0.10924 50.85701,-0.10919 50.85693,-0.10915 50.85680,-0.10907 50.85672,-0.10905 50.85665,-0.10899 50.85657,-0.10886 50.85649,-0.10876 50.85640,-0.10868 50.85631,-0.10861"
BH|22||FPB57|Footpath|711|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.85820&lon=0.11146&lonew=W&zoom=15"", ""link"")"|"50.85820,-0.11146 50.85822,-0.11178 50.85823,-0.11193 50.85826,-0.11228 50.85825,-0.11333 50.85826,-0.11408 50.85830,-0.11440 50.85824,-0.11510 50.85817,-0.11597 50.85807,-0.11724 50.85803,-0.11745 50.85793,-0.11808 50.85781,-0.11895 50.85775,-0.11953 50.85762,-0.12022 50.85753,-0.12071 50.85748,-0.12101 50.85742,-0.12140"
BH|23||FPB59|Footpath|777|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.85981&lon=0.12155&lonew=W&zoom=15"", ""link"")"|"50.85981,-0.12155 50.85979,-0.12142 50.85976,-0.12134 50.85972,-0.12129 50.85961,-0.12125 50.85747,-0.12141 50.85717,-0.12136 50.85703,-0.12132 50.85697,-0.12129 50.85690,-0.12125 50.85680,-0.12118 50.85666,-0.12110 50.85639,-0.12094 50.85617,-0.12081 50.85579,-0.12060 50.85552,-0.12046 50.85532,-0.12035 50.85516,-0.12029 50.85498,-0.12023 50.85479,-0.12017 50.85454,-0.12013 50.85427,-0.12002 50.85406,-0.11999 50.85400,-0.12001 50.85394,-0.12005 50.85388,-0.12006 50.85382,-0.12004 50.85377,-0.11998 50.85373,-0.11986 50.85369,-0.11974 50.85365,-0.11962 50.85357,-0.11947 50.85352,-0.11940 50.85348,-0.11929 50.85341,-0.11906"
BH|24||FPB58|Footpath|751|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.85981&lon=0.12156&lonew=W&zoom=15"", ""link"")"|"50.85981,-0.12156 50.85981,-0.12105 50.85988,-0.11973 50.85986,-0.11923 50.85977,-0.11725 50.85972,-0.11558 50.85966,-0.11390 50.85881,-0.11243 50.85869,-0.11232 50.85825,-0.11212 50.85828,-0.11213"
