The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Gloucestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|15th|December|2023.
COUNCIL|usrn|street|town|roadnum|rdclass|status|locality|LINK|COORDINATES
GR|06702109|"CHELTENHAM FOOTPATH 50"|CHELTENHAM|ZCH50|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.898043721280622&lon=2.073105842312694&lonew=W&zoom=15"", ""link"")"|"-2.073105842312694,51.898043721280622 -2.073033101577506,51.897998811973054 -2.072829442930971,51.897882056674206 -2.072654881303966,51.897783264850354 -2.072538512172145,51.897720400490812"
GR|06702110|"CHARLTON KINGS FOOTPATH 33"|CHELTENHAM|ZCK33|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.884072502924397&lon=2.055386955084089&lonew=W&zoom=15"", ""link"")"|"-2.055386955084089,51.884072502924397 -2.055372393130313,51.88404553684002 -2.055285143201163,51.883982641176551 -2.055183331726412,51.883892779333245 -2.055037934566487,51.883802937923861 -2.054921628124459,51.883740055693721 -2.05473261294642,51.883623261517243 -2.054441833163132,51.883452568542374 -2.054223774177976,51.88334477803911 -2.054020255557376,51.883245971394054 -2.053642310097122,51.883075316649368"
GR|06702111|"CHARLTON KINGS FOOTPATH 31"|CHELTENHAM|ZCK31|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.88576472652565&lon=2.051190056624224&lonew=W&zoom=15"", ""link"")"|"-2.051190056624224,51.88576472652565 -2.051175455761771,51.885701795955711 -2.05117535360607,51.885611885967023 -2.051175333174991,51.885593903969067 -2.05118985225488,51.885584906548623 -2.051218839276508,51.885521956706896 -2.05136396798059,51.885378036368493 -2.051422002740306,51.885306082682916 -2.051494556157632,51.8852251316614"
GR|06702112|"SWINDON FOOTPATH 4"|CHELTENHAM|CHS4|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.93150307911084&lon=2.081247333000652&lonew=W&zoom=15"", ""link"")"|"-2.081247333000652,51.93150307911084 -2.081741785883832,51.931475760150867 -2.081785418384069,51.931475729518276 -2.081814506717518,51.931475709087572 -2.081945404217624,51.931475617060471 -2.0821781108828,51.931475453097306 -2.082265375881687,51.931475391492526 -2.08239628986987,51.931484289935554 -2.082498115564913,51.931493208839406 -2.082585397124841,51.931502137968195 -2.083036399475506,51.931573745179506 -2.083487353124256,51.931618377741799 -2.083952784689906,51.93162703421438 -2.084679961509061,51.931608525946032 -2.085145373180893,51.931608187268282 -2.085421711167348,51.931607985341536 -2.085668892409302,51.931571840249191 -2.085697963456483,51.931562827926939 -2.085785176530012,51.931535790916634 -2.08579970345306,51.931526789257894 -2.085814247531849,51.931526778565349 -2.085872423846926,51.931526735777176 -2.085901512004412,51.931526714372346 -2.085930600161863,51.931526692960304 -2.085974232397974,51.931526660828737 -2.086017881834999,51.93153561964926 -2.086076058160897,51.931535576760524 -2.086134251710278,51.931544524811365 -2.086163339878759,51.931544503341883 -2.086250621630249,51.93155342985871 -2.086279727056159,51.931562399328932 -2.086323359325573,51.93156236706816 -2.086367008863795,51.931571325759748 -2.086410658418912,51.931580284435228 -2.086425306195726,51.93163421947834"
GR|06702113|"CHARLTON KINGS FOOTPATH 2"|CHELTENHAM|ZCK2|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.895402253499654&lon=2.053061192314674&lonew=W&zoom=15"", ""link"")"|"-2.053061192314674,51.895402253499654 -2.052930378871807,51.895384331159796 -2.052407115620575,51.895303649299287 -2.051767574216153,51.895205034952937 -2.051273379958439,51.895124335069077 -2.051040821047348,51.895088473513646 -2.050459425396772,51.894998817613185 -2.049819892866017,51.894900192803071 -2.049689082236295,51.894882266878007"
GR|06702114|"CHELTENHAM FOOTPATH 72"|CHELTENHAM|ZCH72|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.890567620938434&lon=2.080054011680494&lonew=W&zoom=15"", ""link"")"|"-2.080054011680494,51.890567620938434 -2.080126699016355,51.890585552768684 -2.080272073865704,51.890621416293733 -2.080359292442171,51.890639337949509 -2.080417303791744,51.890576361254425 -2.080533358297904,51.890468389641335 -2.080576838187461,51.890405422927593"
GR|06702115|"CHELTENHAM FOOTPATH 70"|CHELTENHAM|ZCH70|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.888950135887789&lon=2.078757907008617&lonew=W&zoom=15"", ""link"")"|"-2.078757907008617,51.888950135887789 -2.078801466930114,51.888932124487461 -2.078844995202632,51.888896131200369 -2.078874008740565,51.888869138688236 -2.078975516259974,51.888752187500572 -2.079048025828755,51.888671219722703 -2.079120582719166,51.888617224706643 -2.079164094547605,51.888572240365697 -2.079352782664187,51.888455229477721 -2.079454399472965,51.888401214425635"
GR|06702116|"CHELTENHAM FOOTPATH 63"|CHELTENHAM|ZCH63|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.896266958255438&lon=2.081430294802614&lonew=W&zoom=15"", ""link"")"|"-2.081430294802614,51.896266958255438 -2.081401196320768,51.896248996591147 -2.081226671181287,51.89617719047142 -2.081197572838684,51.896159228756453"
GR|06702117|"CHARLTON KINGS FOOTPATH 25A"|CHELTENHAM|ZCK25A|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.880122743702763&lon=2.04012817257429&lonew=W&zoom=15"", ""link"")"|"-2.04012817257429,51.880122743702763 -2.039982841116535,51.880059857003175 -2.039663124461941,51.879934093035942 -2.039532329639401,51.879880191789866 -2.039386991904415,51.879808313323423 -2.039168986171326,51.879700495277795 -2.038994579210937,51.87961064413637 -2.038878305693944,51.879547746222507 -2.038820165168258,51.879511801713392"
GR|06702118|"PRESTBURY FOOTPATH 13"|CHELTENHAM|CHP13|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.914259876422875&lon=2.045160116723567&lonew=W&zoom=15"", ""link"")"|"-2.045160116723567,51.914259876422875 -2.045116510200298,51.914268884552733 -2.044825839047983,51.914367899652326 -2.04472409611788,51.914394912355746 -2.044636891679537,51.91442191934815 -2.044607832570639,51.914439912736881 -2.044578764383418,51.914448915046101 -2.044564243863289,51.914466902806396 -2.04453518469572,51.914484896177065 -2.044520664146277,51.914502883931888"
GR|06702119|"CHELTENHAM FOOTPATH 26"|CHELTENHAM|ZCH26|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.904302130093058&lon=2.072098607310776&lonew=W&zoom=15"", ""link"")"|"-2.072098607310776,51.904302130093058 -2.071967729907686,51.904266246696444 -2.071705961260211,51.904185488395662 -2.071415108303878,51.904095756285308"
GR|06702121|"PRESTBURY FOOTPATH 53"|CHELTENHAM|CHP53|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.9164493275618&lon=2.071740299278385&lonew=W&zoom=15"", ""link"")"|"-2.071740299278385,51.9164493275618 -2.071885415931645,51.916278407316675 -2.071943441862133,51.916197451637444 -2.071986957525201,51.9161344870856 -2.071943295959158,51.916107540703734"
GR|06702122|"CHARLTON KINGS FOOTPATH 70"|CHELTENHAM|ZCK70|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.864119889792761&lon=2.036628519479259&lonew=W&zoom=15"", ""link"")"|"-2.036628519479259,51.864119889792761 -2.036686440408316,51.863913077928018 -2.036845795686569,51.863436503112027 -2.03696162588223,51.863013888073688"
GR|06702123|"LECKHAMPTON FOOTPATH 9"|CHELTENHAM|CHL9|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.87581273097809&lon=2.093130428260866&lonew=W&zoom=15"", ""link"")"|"-2.093130428260866,51.87581273097809 -2.092927059494786,51.875812894386499 -2.092752743408066,51.875813034171102 -2.092520359031657,51.875831201938766 -2.092316990177985,51.875831364293276 -2.092055479047305,51.875813590727141 -2.091823020794978,51.875795793535808 -2.091503423081728,51.875787055714646 -2.091300054423466,51.875787216310314 -2.090762707386951,51.875850575331192 -2.090530358274119,51.875886720969675 -2.089267100909101,51.876157429800564 -2.089063801917105,51.876193550137664"
GR|06702124|"CHARLTON KINGS FOOTPATH 27"|CHELTENHAM|ZCK27|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.889767476194542&lon=2.047053372366443&lonew=W&zoom=15"", ""link"")"|"-2.047053372366443,51.889767476194542 -2.04706788420421,51.889749488304524 -2.047096738528252,51.889551674683709 -2.047125639661149,51.889398816004658 -2.047154550016897,51.889254948305449 -2.047212473899553,51.889066113783834 -2.047328301311357,51.888670462647966 -2.047342746502922,51.888589537771828 -2.047371750260198,51.888535579923257 -2.047400706615809,51.888436667102951 -2.047415123195481,51.88832876923518 -2.047429549178699,51.888229862356638 -2.047429511290105,51.888193898383918 -2.047444003523972,51.888157928454341"
GR|06702125|"CHELTENHAM FOOTPATH 85"|CHELTENHAM|ZCH85|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.905119219682284&lon=2.035848033739626&lonew=W&zoom=15"", ""link"")"|"-2.035848033739626,51.905119219682284 -2.035993244045426,51.904939352493891 -2.036225548810629,51.904615600263746 -2.036327179261862,51.904471710746961 -2.036414244250657,51.9042918613833 -2.036530283016996,51.903995118557795 -2.036544603839714,51.903734372319846 -2.036515356226407,51.903518595364275 -2.036500717755074,51.903392724697696 -2.036645860613511,51.903140927967833 -2.036689391280403,51.90305100316727 -2.036703866813967,51.902979069802598 -2.03668929479226,51.902934118976013 -2.036645630795083,51.902862204125945 -2.036601959532097,51.902781298165934 -2.036587402479175,51.902754329508532 -2.036529181831429,51.902655445951019 -2.036456426663226,51.902556566963888 -2.036369107636462,51.90242172814807 -2.036281847858351,51.902358818006562 -2.036267239765972,51.902268911653209 -2.036267173723616,51.902187991813278 -2.036354278689189,51.902062089009668 -2.036441272581174,51.901801319736812 -2.036513723634884,51.901531563907362 -2.036586129417477,51.901207861459291 -2.036716544854714,51.900731291833623 -2.036774488206553,51.900497504824465 -2.036832328159464,51.900137844571027 -2.036861188627711,51.899886086344836 -2.036890100693389,51.899697265338268 -2.03694801324095,51.899427515698001 -2.037020287574844,51.898950967549325"
GR|06702126|"CHELTENHAM FOOTPATH 47"|CHELTENHAM|ZCH47|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.9017345715978&lon=2.079899573299183&lonew=W&zoom=15"", ""link"")"|"-2.079899573299183,51.9017345715978 -2.079943064552822,51.901671603868138 -2.079986507356271,51.901581662781524 -2.080088007640858,51.90144672611104 -2.080232965446486,51.901230839255803 -2.08030541148478,51.901104913520228 -2.080377857119825,51.900978987730312 -2.080479209019595,51.900763130624647 -2.080522617453592,51.900655207060623 -2.080537022011061,51.900583268070292 -2.080551523851598,51.900565275773658"
GR|06702127|"CHARLTON KINGS FOOTPATH 18"|CHELTENHAM|ZCK18|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.882283489487946&lon=2.030701277826469&lonew=W&zoom=15"", ""link"")"|"-2.030701277826469,51.882283489487946 -2.030773900489499,51.882256496956529 -2.031253206619368,51.882076546906049 -2.032066552547061,51.881752645648838 -2.032240837584653,51.881680668632015 -2.032371550995629,51.881626685697277"
GR|06702128|"CHARLTON KINGS FOOTPATH 41"|CHELTENHAM|ZCK41|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.878770626023353&lon=2.049119243255435&lonew=W&zoom=15"", ""link"")"|"-2.049119243255435,51.878770626023353 -2.048306315488219,51.879319418755131 -2.047870813405036,51.879616302566404 -2.047261042180786,51.879976193059747"
GR|06702129|"CHARLTON KINGS FOOTPATH 16"|CHELTENHAM|ZCK16|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.881080946225651&lon=2.020719823877896&lonew=W&zoom=15"", ""link"")"|"-2.020719823877896,51.881080946225651 -2.021126527330817,51.88091903285806 -2.021765623706396,51.880658172534652 -2.022448277520017,51.880361336027967 -2.022477328239227,51.880352339260753 -2.022825945110527,51.880262359505551 -2.023087427669414,51.880235333545528 -2.023276281430976,51.88022630394471 -2.023407034237802,51.880235268059025 -2.023508731948556,51.880244238049755 -2.023683072332144,51.88026218383267 -2.023813830097936,51.88028013850569 -2.023988161126904,51.88028010181818 -2.024133436984111,51.880280071047963 -2.024220592788931,51.880262070479368 -2.02443845260461,51.880163122710215 -2.02456915621358,51.880082175425585 -2.025091991077383,51.879803339856196 -2.025121040904558,51.879794342430195 -2.025411513068188,51.879659412709479 -2.025919878009121,51.879497459800731 -2.026486348395563,51.879335491171105 -2.026893025973735,51.879191539640949 -2.026980178554765,51.879173537006253 -2.027081869143268,51.879173512885458 -2.027110929031118,51.879182496992762 -2.027721194921646,51.879380152615809"
GR|06702130|"CHELTENHAM FOOTPATH 74"|CHELTENHAM|ZCH74|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.888958203893971&lon=2.08010926006774&lonew=W&zoom=15"", ""link"")"|"-2.08010926006774,51.888958203893971 -2.080138240728882,51.888913229203929 -2.080225230622896,51.888805277893525 -2.080254227159429,51.888769294108911"
GR|06702131|"CHARLTON KINGS FOOTPATH 28"|CHELTENHAM|ZCK28|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.888085579080752&lon=2.048461034662079&lonew=W&zoom=15"", ""link"")"|"-2.048461034662079,51.888085579080752 -2.048431742354514,51.887869807387098 -2.048562425347008,51.887788833647825 -2.048664067351146,51.887725853970792 -2.048867370025907,51.887617876338538 -2.048983541150013,51.887554890246726 -2.049070681528359,51.887518889345365 -2.049114241858861,51.887491897875158 -2.049157782506785,51.887446924398255 -2.049419004842939,51.887159101194598 -2.049593144620195,51.886961224726278 -2.04978187218338,51.886817287721556 -2.049941549226475,51.886682353942071"
GR|06702132|"PRESTBURY FOOTPATH 17"|CHELTENHAM|CHP17|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.912780287474483&lon=2.033658984068636&lonew=W&zoom=15"", ""link"")"|"-2.033658984068636,51.912780287474483 -2.033673439852736,51.912672390279475 -2.033673234174475,51.91240265797564 -2.033687634933423,51.912222832154704 -2.03368745660759,51.911989064141132 -2.033701836593446,51.91178226507261 -2.03370181600905,51.911755291838759"
GR|06702133|"CHARLTON KINGS FOOTPATH 6"|CHELTENHAM|ZCK6|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.890614754874804&lon=2.041503447542238&lonew=W&zoom=15"", ""link"")"|"-2.041503447542238,51.890614754874804 -2.041459921097947,51.890686698424155 -2.041459937671285,51.890704680397057 -2.041430900631238,51.89073166378526 -2.041068168663311,51.891325198601095 -2.04103915560121,51.891379154843634 -2.040981071927402,51.89142413040981 -2.040879410920202,51.891487103356297 -2.040283929981754,51.891819979170137 -2.040254883477192,51.891837971274867 -2.040182259081619,51.891873960520805 -2.040095103241783,51.891909954768877 -2.040051533276979,51.891936942852347 -2.04000795526172,51.891954939935609 -2.039804603995515,51.892053911081391 -2.039761025769343,51.892071908072232 -2.039731970951411,51.892080909062599 -2.039717447508496,51.892089905046802 -2.039688400605341,51.892107897009744 -2.039673869212977,51.892107902005087 -2.039659345776808,51.89211689802201 -2.039644814381553,51.892116903013786 -2.039615751591029,51.892116912991952 -2.039601220195761,51.89211691797837 -2.039586680858708,51.892107931939435 -2.039557610164904,51.892098950919859"
GR|06702134|"PRESTBURY FOOTPATH 10"|CHELTENHAM|CHP10|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.918108207053471&lon=2.044771468203475&lonew=W&zoom=15"", ""link"")"|"-2.044771468203475,51.918108207053471 -2.044786008024585,51.918108201413858 -2.044873119272453,51.917982292613878 -2.045018270033605,51.917739477214262 -2.04513441334268,51.917568601526327 -2.045134385823759,51.917541628325168 -2.045134165673895,51.917325842711485 -2.045148448335678,51.917074087130985 -2.045148035663067,51.916669489048104 -2.045162290640392,51.916390760220196 -2.045162015446757,51.916121028136708 -2.045168601353901,51.916020954913549 -2.045240156678295,51.915616418483687 -2.045268109568095,51.915511391778985 -2.045328407464683,51.915331456718739 -2.045370435864046,51.915200260429117"
GR|06702135|"UP HATHERLEY FOOTPATH 1"|CHELTENHAM|CHU1|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.881012293248396&lon=2.12792143120661&lonew=W&zoom=15"", ""link"")"|"-2.12792143120661,51.881012293248396 -2.127877872715016,51.881021332090626 -2.127456661781911,51.881057757957073 -2.127122593065943,51.881085096187903 -2.126962809874933,51.88109426154449 -2.126643217938798,51.881103600649354 -2.126410794259535,51.881112844255796"
