The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
BI|22||3102|Footpath|@33|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45160&lon=1.81229&lonew=W&zoom=15"", ""link"")"|"52.45160,-1.81229 52.45165,-1.81228 52.45174,-1.81232 52.45184,-1.81236 52.45188,-1.81240"
BI|23||3103|Footpath|@26|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45206&lon=1.81146&lonew=W&zoom=15"", ""link"")"|"52.45206,-1.81146 52.45220,-1.81141 52.45223,-1.81137 52.45226,-1.81132 52.45227,-1.81130"
BI|24||2728|Footpath|@31|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44094&lon=1.81526&lonew=W&zoom=15"", ""link"")"|"52.44094,-1.81526 52.44094,-1.81520 52.44091,-1.81512 52.44089,-1.81480"
BI|25||3358|Footpath|@94|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59750&lon=1.84854&lonew=W&zoom=15"", ""link"")"|"52.59750,-1.84854 52.59763,-1.84829 52.59765,-1.84823 52.59767,-1.84818 52.59769,-1.84814 52.59770,-1.84809 52.59771,-1.84805 52.59776,-1.84793 52.59780,-1.84786 52.59784,-1.84776 52.59791,-1.84757 52.59795,-1.84748 52.59800,-1.84753"
BI|26||2823|Footpath|@63|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59848&lon=1.84498&lonew=W&zoom=15"", ""link"")"|"52.59848,-1.84498 52.59849,-1.84490 52.59877,-1.84419"
BI|27||3359|Footpath|@36|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59959&lon=1.85027&lonew=W&zoom=15"", ""link"")"|"52.59959,-1.85027 52.59972,-1.85010 52.59977,-1.85004 52.59983,-1.85001 52.59987,-1.85001"
BI|28||2951|Footpath|@19|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60075&lon=1.84436&lonew=W&zoom=15"", ""link"")"|"52.60075,-1.84436 52.60063,-1.84415"
BI|29||1977|Footpath|SC77@118|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59372&lon=1.84757&lonew=W&zoom=15"", ""link"")"|"52.59372,-1.84757 52.59383,-1.84719 52.59383,-1.84716 52.59381,-1.84709 52.59380,-1.84703 52.59381,-1.84696 52.59384,-1.84688 52.59403,-1.84646 52.59378,-1.84628"
BI|30||4145|Footpath|SC3@128|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59636&lon=1.83110&lonew=W&zoom=15"", ""link"")"|"52.59636,-1.83110 52.59635,-1.83097 52.59658,-1.83091 52.59660,-1.83085 52.59660,-1.83077 52.59645,-1.83011 52.59641,-1.82959"
BI|31||2679|Footpath|@18|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60549&lon=1.83873&lonew=W&zoom=15"", ""link"")"|"52.60549,-1.83873 52.60549,-1.83867 52.60545,-1.83863 52.60543,-1.83858 52.60542,-1.83851"
BI|32#1||1141#1|Footpath|SC33@1073|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59084&lon=1.80333&lonew=W&zoom=15"", ""link"")"|"52.59084,-1.80333 52.59079,-1.80331 52.59078,-1.80338 52.59074,-1.80351 52.59069,-1.80347 52.59069,-1.80339 52.59067,-1.80336 52.59058,-1.80332 52.59040,-1.80320 52.59034,-1.80311 52.59028,-1.80291 52.59027,-1.80276 52.59030,-1.80249 52.59029,-1.80242 52.59027,-1.80239 52.59022,-1.80240 52.59018,-1.80231"
BI|32#2||1141#2|Footpath|SC33@1073|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59000&lon=1.80211&lonew=W&zoom=15"", ""link"")"|"52.59000,-1.80211 52.58982,-1.80177 52.58936,-1.80150 52.58898,-1.80126 52.58858,-1.80102 52.58805,-1.80071 52.58780,-1.80057 52.58739,-1.80034"
BI|32#3||1141#3|Footpath|SC33@1073|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58731&lon=1.80026&lonew=W&zoom=15"", ""link"")"|"52.58731,-1.80026 52.58701,-1.80005 52.58652,-1.79972 52.58635,-1.79961 52.58573,-1.79918 52.58506,-1.79872 52.58447,-1.79832 52.58386,-1.79789 52.58332,-1.79751 52.58327,-1.79748 52.58324,-1.79742 52.58278,-1.79640 52.58260,-1.79598"
BI|33||3111|Footpath|@85|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58621&lon=1.82948&lonew=W&zoom=15"", ""link"")"|"52.58621,-1.82948 52.58626,-1.82906 52.58637,-1.82908 52.58647,-1.82890 52.58649,-1.82887 52.58662,-1.82858"
BI|34||2105|Footpath|@54|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55167&lon=1.83630&lonew=W&zoom=15"", ""link"")"|"52.55167,-1.83630 52.55154,-1.83627 52.55119,-1.83617"
BI|35||2860|Footpath|@37|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55381&lon=1.86088&lonew=W&zoom=15"", ""link"")"|"52.55381,-1.86088 52.55363,-1.86077 52.55349,-1.86073"
BI|36||2870|Footpath|@15|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53880&lon=1.84307&lonew=W&zoom=15"", ""link"")"|"52.53880,-1.84307 52.53878,-1.84299 52.53873,-1.84289"
BI|37||2869|Footpath|@65|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53857&lon=1.84308&lonew=W&zoom=15"", ""link"")"|"52.53857,-1.84308 52.53833,-1.84338 52.53832,-1.84338 52.53822,-1.84330 52.53815,-1.84321 52.53810,-1.84314"
BI|38||3228|Footpath|@109|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53487&lon=1.85576&lonew=W&zoom=15"", ""link"")"|"52.53487,-1.85576 52.53514,-1.85524 52.53483,-1.85478 52.53470,-1.85488"
BI|39||3369|Footpath|@21|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53694&lon=1.85248&lonew=W&zoom=15"", ""link"")"|"52.53694,-1.85248 52.53703,-1.85221"
BI|40||3366|Footpath|@22|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53694&lon=1.85211&lonew=W&zoom=15"", ""link"")"|"52.53694,-1.85211 52.53704,-1.85183"
BI|41||3367|Footpath|@19|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53704&lon=1.85219&lonew=W&zoom=15"", ""link"")"|"52.53704,-1.85219 52.53708,-1.85208 52.53711,-1.85211 52.53712,-1.85206 52.53710,-1.85203"
BI|42||3368|Footpath|@18|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53707&lon=1.85208&lonew=W&zoom=15"", ""link"")"|"52.53707,-1.85208 52.53705,-1.85206 52.53707,-1.85201 52.53710,-1.85203 52.53714,-1.85192"
BI|43||3365|Footpath|@21|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53713&lon=1.85228&lonew=W&zoom=15"", ""link"")"|"52.53713,-1.85228 52.53722,-1.85200"
BI|44||3370|Footpath|@21|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53714&lon=1.85190&lonew=W&zoom=15"", ""link"")"|"52.53714,-1.85190 52.53722,-1.85167 52.53723,-1.85163"
BI|45||3364|Footpath|@173|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53673&lon=1.85194&lonew=W&zoom=15"", ""link"")"|"52.53673,-1.85194 52.53682,-1.85201 52.53690,-1.85208 52.53697,-1.85214 52.53705,-1.85222 52.53714,-1.85230 52.53720,-1.85235 52.53726,-1.85240 52.53728,-1.85242 52.53731,-1.85243 52.53734,-1.85244 52.53737,-1.85243 52.53740,-1.85240 52.53742,-1.85236 52.53742,-1.85231 52.53743,-1.85226 52.53742,-1.85221 52.53741,-1.85217 52.53739,-1.85214 52.53733,-1.85208 52.53723,-1.85199 52.53712,-1.85189 52.53701,-1.85179 52.53684,-1.85164"
BI|48||2926|Footpath|@26|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54634&lon=1.80013&lonew=W&zoom=15"", ""link"")"|"52.54634,-1.80013 52.54611,-1.80019"
BI|49||2785|Footpath|SC83@75|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55247&lon=1.79823&lonew=W&zoom=15"", ""link"")"|"52.55247,-1.79823 52.55249,-1.79805 52.55254,-1.79782 52.55260,-1.79767 52.55269,-1.79749 52.55277,-1.79733 52.55280,-1.79730"
BI|56||2786|Footpath|@12|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53591&lon=1.79048&lonew=W&zoom=15"", ""link"")"|"52.53591,-1.79048 52.53601,-1.79042"
BI|57||2929|Footpath|@15|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53754&lon=1.79262&lonew=W&zoom=15"", ""link"")"|"52.53754,-1.79262 52.53754,-1.79240"
BI|58||4159|Footpath|@78|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53638&lon=1.79951&lonew=W&zoom=15"", ""link"")"|"52.53638,-1.79951 52.53620,-1.79958 52.53603,-1.79957 52.53588,-1.79960 52.53583,-1.79966 52.53573,-1.79960 52.53569,-1.79962"
BI|59||1865|Footpath|@133|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53584&lon=1.80005&lonew=W&zoom=15"", ""link"")"|"52.53584,-1.80005 52.53583,-1.80000 52.53577,-1.79987 52.53566,-1.79957 52.53564,-1.79952 52.53562,-1.79940 52.53561,-1.79923 52.53561,-1.79919 52.53561,-1.79913 52.53560,-1.79899 52.53560,-1.79893 52.53558,-1.79889 52.53557,-1.79886 52.53555,-1.79885 52.53550,-1.79883 52.53548,-1.79882 52.53546,-1.79881 52.53545,-1.79879 52.53543,-1.79877 52.53542,-1.79875 52.53542,-1.79872 52.53541,-1.79868 52.53540,-1.79863 52.53540,-1.79857 52.53540,-1.79851 52.53539,-1.79847 52.53538,-1.79838"
BI|60||4160|Footpath|@43|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53558&lon=1.79884&lonew=W&zoom=15"", ""link"")"|"52.53558,-1.79884 52.53570,-1.79878 52.53583,-1.79874 52.53594,-1.79865"
BI|61||2772|Footpath|@56|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54032&lon=1.80494&lonew=W&zoom=15"", ""link"")"|"52.54032,-1.80494 52.54033,-1.80491 52.54033,-1.80412"
BI|62||113|Footpath|@64|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53944&lon=1.80572&lonew=W&zoom=15"", ""link"")"|"52.53944,-1.80572 52.53972,-1.80553 52.53975,-1.80507"
BI|63||2928|Footpath|@29|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54190&lon=1.78847&lonew=W&zoom=15"", ""link"")"|"52.54190,-1.78847 52.54187,-1.78804"
BI|64||2726|Footpath|SC69@45|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54496&lon=1.79179&lonew=W&zoom=15"", ""link"")"|"52.54496,-1.79179 52.54536,-1.79171"
BI|66||2721|Footpath|SC84@22|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55664&lon=1.79535&lonew=W&zoom=15"", ""link"")"|"52.55664,-1.79535 52.55676,-1.79527 52.55683,-1.79522"
BI|67||2722|Footpath|SC79@62|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55796&lon=1.79568&lonew=W&zoom=15"", ""link"")"|"52.55796,-1.79568 52.55778,-1.79499 52.55775,-1.79484"
BI|68||2724|Footpath|SC68@43|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55717&lon=1.79416&lonew=W&zoom=15"", ""link"")"|"52.55717,-1.79416 52.55716,-1.79409 52.55714,-1.79405 52.55704,-1.79394 52.55697,-1.79383 52.55692,-1.79378 52.55689,-1.79375"
BI|69||2723|Footpath|SC70@17|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55674&lon=1.79355&lonew=W&zoom=15"", ""link"")"|"52.55674,-1.79355 52.55672,-1.79343 52.55669,-1.79332"
BI|70||3344|Footpath|@25|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53004&lon=1.77098&lonew=W&zoom=15"", ""link"")"|"52.53004,-1.77098 52.53024,-1.77113"
BI|71||3343|Footpath|@120|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53005&lon=1.77117&lonew=W&zoom=15"", ""link"")"|"52.53005,-1.77117 52.53028,-1.77115 52.53034,-1.77116 52.53049,-1.77120 52.53063,-1.77131 52.53076,-1.77143 52.53085,-1.77151 52.53099,-1.77161 52.53107,-1.77163"
BI|72||3345|Footpath|@71|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.52995&lon=1.77127&lonew=W&zoom=15"", ""link"")"|"52.52995,-1.77127 52.52980,-1.77129 52.52957,-1.77118 52.52942,-1.77114 52.52933,-1.77110"
BI|73||3347|Footpath|@20|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.52936&lon=1.77145&lonew=W&zoom=15"", ""link"")"|"52.52936,-1.77145 52.52942,-1.77117"
BI|74||3348|Footpath|@36|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.52966&lon=1.77165&lonew=W&zoom=15"", ""link"")"|"52.52966,-1.77165 52.52936,-1.77148"
BI|75||3351|Footpath|@35|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.52968&lon=1.77180&lonew=W&zoom=15"", ""link"")"|"52.52968,-1.77180 52.52968,-1.77153 52.52973,-1.77130"
BI|76||3349|Footpath|@15|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.52927&lon=1.77187&lonew=W&zoom=15"", ""link"")"|"52.52927,-1.77187 52.52937,-1.77171"
BI|77||3346|Footpath|@108|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.52933&lon=1.77113&lonew=W&zoom=15"", ""link"")"|"52.52933,-1.77113 52.52933,-1.77141 52.52936,-1.77164 52.52944,-1.77182 52.52948,-1.77190 52.52960,-1.77210 52.52972,-1.77236 52.52976,-1.77247"
BI|78||3352|Footpath|@33|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.52962&lon=1.77205&lonew=W&zoom=15"", ""link"")"|"52.52962,-1.77205 52.52963,-1.77197 52.52960,-1.77187 52.52959,-1.77179 52.52946,-1.77182"
BI|79||3350|Footpath|@25|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.52971&lon=1.77227&lonew=W&zoom=15"", ""link"")"|"52.52971,-1.77227 52.52993,-1.77226"
BI|80#1||2537#1|Footpath|@1832|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.52097&lon=1.74561&lonew=W&zoom=15"", ""link"")"|"52.52097,-1.74561 52.52118,-1.74587 52.52151,-1.74624 52.52218,-1.74702 52.52235,-1.74718 52.52253,-1.74727 52.52264,-1.74725 52.52279,-1.74719 52.52298,-1.74711 52.52306,-1.74711 52.52325,-1.74715 52.52342,-1.74719 52.52372,-1.74725 52.52405,-1.74732 52.52466,-1.74745 52.52498,-1.74752 52.52553,-1.74763 52.52595,-1.74771 52.52631,-1.74778 52.52651,-1.74782 52.52656,-1.74780 52.52663,-1.74774 52.52672,-1.74758 52.52681,-1.74738 52.52692,-1.74712 52.52699,-1.74690 52.52704,-1.74665 52.52710,-1.74630 52.52721,-1.74569 52.52725,-1.74545 52.52733,-1.74509 52.52741,-1.74475 52.52747,-1.74447 52.52762,-1.74389"
BI|80#2||2537#2|Footpath|@1832|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53119&lon=1.74840&lonew=W&zoom=15"", ""link"")"|"52.53119,-1.74840 52.53052,-1.74818 52.53037,-1.74805 52.52980,-1.74715 52.52859,-1.74535 52.52762,-1.74388 52.52760,-1.74382 52.52798,-1.74211 52.52871,-1.73884"
BI|81||2775|Footpath|B98@22|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53240&lon=1.81812&lonew=W&zoom=15"", ""link"")"|"52.53240,-1.81812 52.53235,-1.81780"
BI|82||123|Footpath|B150@96|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53243&lon=1.81826&lonew=W&zoom=15"", ""link"")"|"52.53243,-1.81826 52.53252,-1.81875 52.53276,-1.81956"
BI|83||2736|Footpath|B157@37|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53305&lon=1.81553&lonew=W&zoom=15"", ""link"")"|"52.53305,-1.81553 52.53300,-1.81500"
BI|84||2710|Footpath|@10|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57255&lon=1.79639&lonew=W&zoom=15"", ""link"")"|"52.57255,-1.79639 52.57260,-1.79627"
BI|85||2709|Footpath|@27|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57269&lon=1.79657&lonew=W&zoom=15"", ""link"")"|"52.57269,-1.79657 52.57275,-1.79664 52.57278,-1.79665 52.57281,-1.79664 52.57291,-1.79660"
BI|86||2923|Footpath|@85|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57015&lon=1.80262&lonew=W&zoom=15"", ""link"")"|"52.57015,-1.80262 52.57000,-1.80178 52.56989,-1.80145"
BI|87||2694|Footpath|@43|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56999&lon=1.79700&lonew=W&zoom=15"", ""link"")"|"52.56999,-1.79700 52.57000,-1.79694 52.57002,-1.79682 52.57001,-1.79637"
BI|88||2693|Footpath|SC67@49|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57006&lon=1.79595&lonew=W&zoom=15"", ""link"")"|"52.57006,-1.79595 52.57007,-1.79578 52.57009,-1.79564 52.57011,-1.79547 52.57015,-1.79531 52.57016,-1.79525"
BI|89||2713|Footpath|@36|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56757&lon=1.79395&lonew=W&zoom=15"", ""link"")"|"52.56757,-1.79395 52.56753,-1.79388 52.56748,-1.79382 52.56744,-1.79377 52.56739,-1.79373 52.56733,-1.79369 52.56730,-1.79367"
BI|90||3354|Footpath|@64|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56487&lon=1.79063&lonew=W&zoom=15"", ""link"")"|"52.56487,-1.79063 52.56489,-1.79059 52.56491,-1.79058 52.56495,-1.79056 52.56498,-1.79054 52.56500,-1.79051 52.56504,-1.79046 52.56507,-1.79040 52.56508,-1.79036 52.56508,-1.79031 52.56508,-1.79022 52.56507,-1.79016 52.56506,-1.79010 52.56505,-1.79004 52.56505,-1.79000 52.56505,-1.78989 52.56505,-1.78987"
BI|91||4044|Footpath|@55|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56411&lon=1.79009&lonew=W&zoom=15"", ""link"")"|"52.56411,-1.79009 52.56409,-1.78985 52.56410,-1.78968 52.56413,-1.78938 52.56413,-1.78934 52.56413,-1.78932 52.56411,-1.78930"
BI|92||3353|Footpath|@43|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56387&lon=1.79252&lonew=W&zoom=15"", ""link"")"|"52.56387,-1.79252 52.56366,-1.79245 52.56364,-1.79244 52.56361,-1.79241 52.56360,-1.79238 52.56359,-1.79233 52.56359,-1.79223"
BI|93||1856|Footpath|@146|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56505&lon=1.78656&lonew=W&zoom=15"", ""link"")"|"52.56505,-1.78656 52.56521,-1.78629 52.56526,-1.78623 52.56540,-1.78608 52.56546,-1.78541 52.56552,-1.78470"
