The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockton|on|Tees.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|September|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SM|34|STOCKTON|21|Footpath|1113|0.693|-1.33261|54.58886|-1.31699|54.59176|443225,521723|444231,522055|54.59178,54.58886,-1.31699,-1.33261
SM|35|STOCKTON|20|Footpath|134|0.082|-1.31997|54.58792|-1.31811|54.58814|444043,521626|444163,521652|54.58814,54.58792,-1.31811,-1.31997
SM|36|STOCKTON|19|Footpath|162|0.1|-1.31378|54.58863|-1.31142|54.58904|444442,521709|444594,521756|54.58904,54.58863,-1.31142,-1.31378
SM|37|STOCKTON|22|Footpath|271|0.169|-1.31457|54.57958|-1.31140|54.58060|444401,520701|444605,520817|54.58060,54.57958,-1.31140,-1.31469
SM|38|STOCKTON|31|Footpath|271|0.169|-1.30959|54.59122|-1.30761|54.58917|444710,522000|444840,521773|54.59122,54.58917,-1.30761,-1.30959
SM|39|STOCKTON|16b|Footpath|213|0.131|-1.32930|54.57900|-1.32712|54.57778|443450,520628|443592,520493|54.57900,54.57778,-1.32712,-1.32930
SM|40|STOCKTON|16a|Footpath|87|0.054|-1.32693|54.57715|-1.32566|54.57692|443605,520423|443687,520399|54.57715,54.57692,-1.32566,-1.32693
SM|41|STOCKTON|14|Footpath|553|0.345|-1.33684|54.58089|-1.33402|54.57621|442960,520833|443147,520314|54.58089,54.57621,-1.33402,-1.33684
SM|42|STOCKTON|14|Footpath|573|0.355|-1.33454|54.57560|-1.32736|54.57280|443114,520246|443582,519939|54.57560,54.57280,-1.32736,-1.33454
SM|43|STOCKTON|13|Footpath|1212|0.753|-1.35992|54.57817|-1.35562|54.56942|441471,520517|441758,519546|54.57817,54.56942,-1.35562,-1.36105
SM|44|GRINDON|7|Footpath|1955|1.215|-1.38077|54.62291|-1.36902|54.61236|440080,525483|440849,524316|54.62328,54.61236,-1.36610,-1.38077
SM|45|GRINDON|8|Footpath|1169|0.725|-1.38008|54.61985|-1.36817|54.61317|440127,525143|440903,524407|54.61985,54.61317,-1.36817,-1.38008
SM|46|GRINDON|13|Footpath|1785|1.109|-1.32620|54.62129|-1.32862|54.63345|443605,525335|443436,526687|54.63345,54.62129,-1.32382,-1.32926
SM|47|BILLINGHAM|27|Footpath|903|0.563|-1.31069|54.60276|-1.30195|54.59766|444627,523283|445197,522721|54.60277,54.59766,-1.30195,-1.31069
SM|48|BILLINGHAM|24|Footpath|167|0.103|-1.29569|54.59463|-1.29542|54.59365|445605,522388|445623,522279|54.59463,54.59365,-1.29504,-1.29569
SM|49|BILLINGHAM|13|Footpath|80|0.049|-1.29432|54.59582|-1.29401|54.59513|445692,522521|445713,522445|54.59582,54.59513,-1.29401,-1.29432
SM|50|BILLINGHAM|19|Footpath|516|0.321|-1.28831|54.60142|-1.28296|54.60030|446074,523148|446421,523027|54.60151,54.60030,-1.28242,-1.28833
SM|51|BILLINGHAM|15|Footpath|238|0.148|-1.28349|54.60432|-1.28101|54.60300|446382,523474|446544,523329|54.60432,54.60300,-1.28101,-1.28349
SM|52|BILLINGHAM|20|Footpath|38|0.025|-1.28231|54.60141|-1.28194|54.60119|446461,523151|446486,523127|54.60141,54.60119,-1.28194,-1.28231
SM|53|BILLINGHAM|26|Footpath|36|0.022|-1.29082|54.59391|-1.29060|54.59362|445920,522311|445935,522279|54.59391,54.59362,-1.29060,-1.29082
SM|54|BILLINGHAM|17|Footpath|42|0.026|-1.30067|54.60383|-1.30007|54.60382|445273,523409|445311,523408|54.60386,54.60380,-1.30007,-1.30067
SM|55|BILLINGHAM|22|Footpath|37|0.023|-1.27779|54.60543|-1.27729|54.60527|446749,523602|446781,523584|54.60543,54.60527,-1.27729,-1.27779
SM|56|BILLINGHAM|28|Footpath|75|0.046|-1.28891|54.58816|-1.28790|54.58842|446050,521673|446115,521702|54.58842,54.58816,-1.28790,-1.28891
SM|57|GRINDON|4|Footpath|115|0.073|-1.38133|54.60493|-1.37977|54.60537|440061,523482|440161,523532|54.60537,54.60493,-1.37977,-1.38133
SM|58|GRINDON|6|Footpath|424|0.265|-1.38077|54.62291|-1.38703|54.62176|440080,525483|439677,525352|54.62291,54.62176,-1.38077,-1.38703
SM|60|WOLVISTON|1|Footpath|516|0.32|-1.30397|54.62728|-1.30372|54.63192|445034,526016|445045,526532|54.63192,54.62728,-1.30372,-1.30397
SM|61|GRINDON|15|Footpath|628|0.391|-1.30589|54.63677|-1.29904|54.63378|444899,527071|445345,526742|54.63677,54.63378,-1.29904,-1.30589
SM|62|GRINDON|17|Footpath|375|0.233|-1.30372|54.63192|-1.30152|54.63490|445045,526532|445183,526865|54.63490,54.63192,-1.30152,-1.30372
SM|63|BILLINGHAM|8d|Footpath|466|0.288|-1.28009|54.62829|-1.27898|54.62421|446574,526144|446651,525691|54.62829,54.62421,-1.27896,-1.28012
SM|64|BILLINGHAM|6|Footpath|615|0.381|-1.28761|54.62144|-1.27825|54.62139|446096,525377|446701,525377|54.62144,54.62103,-1.27825,-1.28761
SM|67|WOLVISTON|5|Footpath|550|0.342|-1.30047|54.62100|-1.29810|54.62517|445267,525319|445415,525785|54.62517,54.62086,-1.29810,-1.30047
SM|68|WOLVISTON|3|Footpath|53|0.033|-1.29895|54.62481|-1.29815|54.62471|445361,525744|445412,525734|54.62481,54.62471,-1.29815,-1.29895
SM|69|WOLVISTON|4|Footpath|161|0.1|-1.29928|54.62323|-1.29680|54.62315|445341,525568|445501,525561|54.62323,54.62313,-1.29680,-1.29928
SM|70|BILLINGHAM|31|Footpath|558|0.346|-1.26104|54.62035|-1.25738|54.61590|447813,525273|448055,524780|54.62035,54.61590,-1.25738,-1.26104
SM|71|BILLINGHAM|34|Footpath|568|0.353|-1.25945|54.61541|-1.25199|54.61567|447922,524724|448403,524758|54.61567,54.61455,-1.25199,-1.25945
SM|72|BILLINGHAM|8a|Footpath|191|0.119|-1.27509|54.61058|-1.27364|54.60908|446917,524176|447013,524011|54.61058,54.60908,-1.27364,-1.27509
SM|73|BILLINGHAM|8b|Footpath|260|0.163|-1.27766|54.61715|-1.27620|54.61498|446744,524906|446841,524665|54.61715,54.61498,-1.27620,-1.27766
SM|74|BILLINGHAM|8c|Footpath|210|0.131|-1.27777|54.61972|-1.27667|54.61794|446734,525192|446807,524994|54.61972,54.61794,-1.27667,-1.27777
SM|75|BILLINGHAM|12|Footpath|61|0.038|-1.29986|54.60938|-1.29892|54.60941|445319,524027|445380,524031|54.60941,54.60938,-1.29892,-1.29986
SM|76|BILLINGHAM|11|Footpath|61|0.037|-1.29981|54.61036|-1.29888|54.61030|445321,524136|445381,524130|54.61036,54.61030,-1.29888,-1.29981
SM|78|STOCKTON|36|Footpath|1527|0.948|-1.28141|54.57455|-1.26273|54.57149|446550,520163|447761,519835|54.57455,54.56994,-1.26273,-1.28141
SM|79|STOCKTON|37|Footpath|3273|2.029|-1.30381|54.56696|-1.26270|54.57149|445110,519304|447763,519835|54.57149,54.56477,-1.26270,-1.30381
SM|80|STOCKTON|38a|Footpath|904|0.562|-1.28864|54.57211|-1.27847|54.56701|446085,519887|446749,519326|54.57211,54.56701,-1.27847,-1.28864
SM|82|THORNABY|4|Footpath|310|0.193|-1.27793|54.54868|-1.27827|54.54592|446805,517287|446786,516980|54.54868,54.54592,-1.27786,-1.27827
SM|83|ELTON|2|Footpath|2303|1.429|-1.39970|54.55191|-1.40009|54.56832|438925,517572|438884,519398|54.56832,54.55191,-1.39317,-1.40024
SM|84|THORNABY|3|Footpath|492|0.31|-1.28720|54.53768|-1.28487|54.53513|446217,516057|446371,515775|54.53775,54.53512,-1.28487,-1.28720
SM|85|STOCKTON|45|Footpath|158|0.098|-1.30197|54.57236|-1.30369|54.57317|445223,519906|445111,519995|54.57317,54.57236,-1.30197,-1.30369
SM|86|THORNABY|15|Footpath|151|0.093|-1.29264|54.55203|-1.29049|54.55228|445849,517650|445988,517679|54.55228,54.55203,-1.29049,-1.29264
SM|87|THORNABY|3a|Footpath|118|0.073|-1.28788|54.54600|-1.28686|54.54687|446164,516982|446229,517080|54.54687,54.54600,-1.28686,-1.28788
SM|88|THORNABY|2|Footpath|190|0.118|-1.28686|54.54688|-1.28395|54.54711|446229,517081|446417,517108|54.54711,54.54688,-1.28395,-1.28686
SM|89|THORNABY|24|Footpath|213|0.132|-1.30332|54.53955|-1.30057|54.53934|445172,516254|445350,516233|54.53956,54.53928,-1.30057,-1.30332
SM|90|NEWSHAM|5|Footpath|905|0.562|-1.42530|54.47901|-1.42090|54.48648|437335,509447|437614,510280|54.48648,54.47901,-1.42088,-1.42530
SM|91|NEWSHAM|6|Footpath|677|0.42|-1.43107|54.48157|-1.42440|54.48579|436959,509729|437387,510202|54.48579,54.48157,-1.42440,-1.43107
SM|92|NEWSHAM|9|Footpath|1712|1.062|-1.41011|54.48297|-1.40186|54.49447|438316,509895|438839,511180|54.49463,54.48297,-1.40186,-1.41050
SM|95|NEWSHAM|8|Footpath|377|0.235|-1.42481|54.49435|-1.42805|54.49717|437353,511154|437141,511466|54.49717,54.49435,-1.42481,-1.42805
SM|96|NEWSHAM|7|Footpath|446|0.277|-1.42471|54.49427|-1.41812|54.49453|437360,511145|437786,511177|54.49453,54.49402,-1.41812,-1.42471
SM|97|NEWSHAM|2|Footpath|518|0.32|-1.41802|54.49432|-1.41030|54.49439|437793,511154|438293,511166|54.49439,54.49381,-1.41030,-1.41802
SM|98|EGGLESCLIFFE|5|Footpath|1487|0.919|-1.40325|54.51708|-1.38590|54.52379|438728,513695|439845,514451|54.52379,54.51708,-1.38590,-1.40325
SM|99|ELTON|1|Footpath|723|0.45|-1.39344|54.55585|-1.38530|54.55209|439326,518014|439856,517600|54.55608,54.55209,-1.38530,-1.39344
SM|100|AISLABY|2|Footpath|5657|3.507|-1.40186|54.49448|-1.36014|54.50990|438839,511181|441526,512920|54.50990,54.48598,-1.35861,-1.40186
SM|101|EGGLESCLIFFE|9|Footpath|649|0.403|-1.36014|54.50990|-1.35489|54.51222|441526,512920|441864,513182|54.51271,54.50990,-1.35489,-1.36031
SM|103|"LONG NEWTON"|5|Footpath|2441|1.516|-1.41700|54.53818|-1.39586|54.53398|437819,516035|439190,515579|54.53818,54.52909,-1.39586,-1.41700
SM|104|"LONG NEWTON"|4|Footpath|530|0.329|-1.41828|54.53794|-1.41269|54.54021|437736,516008|438096,516263|54.54021,54.53793,-1.41269,-1.41828
SM|105|"LONG NEWTON"|2|Footpath|1598|0.992|-1.41960|54.54009|-1.41526|54.54799|437649,516246|437922,517128|54.54799,54.54009,-1.41070,-1.41963
SM|106|"LONG NEWTON"|6|Footpath|2239|1.387|-1.40664|54.54278|-1.38307|54.54002|438485,516552|440012,516258|54.54278,54.53684,-1.38307,-1.40664
SM|107|THORNABY|6|Footpath|240|0.149|-1.31112|54.53505|-1.30920|54.53683|444673,515749|444795,515948|54.53684,54.53505,-1.30920,-1.31112
SM|108|EGGLESCLIFFE|1|Footpath|3897|2.422|-1.35489|54.51222|-1.34494|54.52023|441864,513182|442500,514079|54.52097,54.50358,-1.33587,-1.35489
SM|109|EGGLESCLIFFE|2|Footpath|969|0.602|-1.34630|54.51305|-1.33612|54.51836|442419,513279|443072,513876|54.51836,54.51305,-1.33612,-1.34630
SM|110|NEWSHAM|1|Footpath|1535|0.953|-1.42537|54.50413|-1.40339|54.50380|437308,512242|438732,512217|54.50498,54.50380,-1.40339,-1.42537
SM|111|AISLABY|6|Footpath|516|0.321|-1.40339|54.50380|-1.39551|54.50426|438732,512217|439241,512272|54.50426,54.50380,-1.39551,-1.40339
SM|112|AISLABY|5|Footpath|1524|0.947|-1.40310|54.51470|-1.39551|54.50427|438740,513430|439241,512274|54.51470,54.50427,-1.39551,-1.40310
SM|113|AISLABY|4|Footpath|2695|1.669|-1.40310|54.51470|-1.36673|54.51220|438740,513430|441097,513172|54.51477,54.51220,-1.36673,-1.40310
SM|114|ELTON|4|Footpath|2278|1.414|-1.38307|54.54930|-1.39040|54.56481|440003,517291|439514,519013|54.56481,54.54930,-1.38307,-1.39040
SM|115|ELTON|3|Footpath|325|0.201|-1.39040|54.56481|-1.39027|54.56711|439514,519013|439520,519269|54.56711,54.56481,-1.38897,-1.39040
SM|116|REDMARSHALL|4|Footpath|289|0.18|-1.39027|54.56712|-1.38854|54.56951|439520,519270|439630,519537|54.56951,54.56712,-1.38854,-1.39027
SM|117|ELTON|6|Footpath|499|0.309|-1.39317|54.55871|-1.38889|54.55860|439341,518332|439618,518323|54.55871,54.55703,-1.38889,-1.39317
SM|118|ELTON|1|Footpath|166|0.103|-1.38758|54.54981|-1.38586|54.54871|439711,517345|439823,517224|54.54981,54.54871,-1.38586,-1.38758
SM|119|EGGLESCLIFFE|5|Footpath|662|0.41|-1.36642|54.53466|-1.36258|54.53007|441095,515672|441348,515163|54.53466,54.53007,-1.36212,-1.36642
SM|120|PRESTON|6|Footpath|1056|0.652|-1.36291|54.54203|-1.34929|54.54634|441314,516494|442191,516981|54.54634,54.54196,-1.34929,-1.36291
SM|121|PRESTON|8|Footpath|557|0.346|-1.36360|54.54704|-1.35663|54.54949|441265,517051|441713,517328|54.54949,54.54704,-1.35663,-1.36360
SM|122|PRESTON|5|Footpath|179|0.111|-1.35663|54.54949|-1.35676|54.55099|441713,517328|441703,517494|54.55099,54.54949,-1.35663,-1.35709
SM|123|STOCKTON|7|Footpath|784|0.486|-1.35676|54.55098|-1.34718|54.55202|441703,517493|442322,517615|54.55202,54.55059,-1.34718,-1.35676
SM|124|STOCKTON|5|Footpath|1254|0.777|-1.33936|54.55447|-1.33378|54.54557|442825,517892|443195,516905|54.55447,54.54557,-1.33378,-1.33936
SM|125|STOCKTON||Footpath|200|0.124|-1.34158|54.55316|-1.33890|54.55317|442683,517745|442856,517748|54.55329,54.55302,-1.33890,-1.34158
SM|126|STOCKTON|8|Footpath|128|0.08|-1.34209|54.55656|-1.34183|54.55543|442646,518123|442664,517997|54.55656,54.55543,-1.34183,-1.34209
SM|127|STOCKTON|9|Footpath|58|0.037|-1.34014|54.55730|-1.34027|54.55782|442772,518206|442763,518264|54.55782,54.55730,-1.34014,-1.34027
SM|128|THORNABY|5|Footpath|133|0.082|-1.30921|54.53683|-1.30736|54.53630|444794,515948|444915,515890|54.53683,54.53630,-1.30736,-1.30921
SM|130|STOCKTON|12|Footpath|193|0.12|-1.32494|54.56427|-1.32197|54.56419|443747,518991|443939,518984|54.56429,54.56419,-1.32197,-1.32494
SM|131|STOCKTON|12|Footpath|1061|0.66|-1.35081|54.56978|-1.33870|54.56674|442069,519589|442855,519258|54.56988,54.56674,-1.33870,-1.35081
SM|132|STOCKTON|9a|Footpath|180|0.111|-1.34042|54.55897|-1.34034|54.56036|442752,518392|442755,518547|54.56036,54.55897,-1.33993,-1.34050
SM|133|STOCKTON|2|Footpath|2021|1.248|-1.31889|54.54513|-1.33466|54.53818|444159,516865|443146,516082|54.54513,54.53594,-1.31889,-1.33466
SM|134|STOCKTON|2|Footpath|552|0.341|-1.34115|54.53707|-1.33363|54.53869|442727,515955|443212,516140|54.53869,54.53693,-1.33363,-1.34115
SM|135|STOCKTON|3|Footpath|197|0.123|-1.34929|54.54634|-1.34735|54.54581|442191,516981|442317,516924|54.54661,54.54581,-1.34735,-1.34929
SM|137|PRESTON|9|Footpath|412|0.256|-1.34494|54.53189|-1.33911|54.53043|442487,515376|442866,515217|54.53189,54.53043,-1.33911,-1.34494
SM|138|STOCKTON|1|Footpath|4314|2.677|-1.31979|54.53524|-1.31215|54.55677|444111,515764|444582,518165|54.55677,54.53412,-1.30817,-1.31979
SM|139|STOCKTON|43|Footpath|64|0.039|-1.30298|54.56875|-1.30274|54.56828|445162,519504|445178,519452|54.56875,54.56827,-1.30274,-1.30298
SM|143|THORNABY|18|Footpath|138|0.086|-1.31064|54.53094|-1.31036|54.52975|444708,515292|444728,515159|54.53094,54.52975,-1.31034,-1.31064
SM|144|THORNABY|9|Footpath|110|0.069|-1.31435|54.53142|-1.31352|54.53228|444468,515343|444520,515439|54.53228,54.53142,-1.31352,-1.31435
SM|145|THORNABY|8|Footpath|138|0.086|-1.31352|54.53228|-1.31265|54.53341|444520,515439|444575,515565|54.53341,54.53228,-1.31265,-1.31352
SM|146|THORNABY|7|Footpath|212|0.132|-1.31266|54.53341|-1.31112|54.53505|444575,515565|444673,515749|54.53505,54.53341,-1.31112,-1.31266
SM|147|STOCKTON|11*|Footpath|39|0.024|-1.32053|54.56845|-1.32113|54.56848|444028,519459|443989,519462|54.56848,54.56845,-1.32053,-1.32113
SM|148|STOCKTON|11|Footpath|112|0.07|-1.32418|54.56841|-1.32423|54.56941|443792,519453|443788,519564|54.56941,54.56841,-1.32412,-1.32423
SM|149|STOCKTON|44|Footpath|366|0.228|-1.30697|54.56999|-1.30732|54.57327|444903,519639|444877,520004|54.57327,54.56999,-1.30697,-1.30732
SM|150|STOCKTON|4|Footpath|594|0.372|-1.31067|54.56273|-1.30829|54.55843|444672,518829|444830,518352|54.56273,54.55843,-1.30769,-1.31070
SM|151|STOCKTON|15|Footpath|363|0.224|-1.32076|54.57326|-1.31673|54.57116|444008,519994|444271,519763|54.57326,54.57116,-1.31673,-1.32076
SM|158|"INGLEBY BARWICK"|4|Footpath|809|0.5|-1.33017|54.51722|-1.32541|54.51149|443459,513753|443773,513118|54.51722,54.51149,-1.32541,-1.33037
SM|159|"INGLEBY BARWICK"|5|Footpath|600|0.371|-1.32540|54.51149|-1.31624|54.51208|443774,513118|444366,513190|54.51208,54.51149,-1.31624,-1.32540
SM|160|"INGLEBY BARWICK"|9|Footpath|288|0.179|-1.31977|54.52303|-1.31536|54.52311|444126,514406|444411,514417|54.52313,54.52301,-1.31536,-1.31977
SM|161|"INGLEBY BARWICK"|10|Footpath|838|0.52|-1.31536|54.52312|-1.31036|54.52975|444411,514419|444728,515159|54.52975,54.52312,-1.31036,-1.31536
SM|162|"INGLEBY BARWICK"|11|Footpath|1243|0.774|-1.31537|54.52311|-1.29851|54.52457|444411,514417|445500,514591|54.52462,54.52311,-1.29851,-1.31537
SM|164|YARM|1|Footpath|716|0.446|-1.32852|54.50152|-1.31962|54.50344|443582,512007|444157,512226|54.50349,54.50152,-1.31962,-1.32852
SM|165|YARM|2|Footpath|477|0.296|-1.31963|54.50344|-1.31516|54.50154|444156,512226|444447,512017|54.50344,54.50094,-1.31516,-1.31963
SM|166|YARM|4|Footpath|713|0.441|-1.34356|54.50174|-1.33891|54.49742|442608,512022|442914,511544|54.50174,54.49711,-1.33891,-1.34356
SM|167|YARM|5|Footpath|202|0.126|-1.35281|54.50446|-1.35290|54.50266|442006,512319|442002,512119|54.50446,54.50266,-1.35281,-1.35306
SM|168|YARM|5|Footpath|441|0.271|-1.35177|54.50098|-1.34982|54.49750|442077,511933|442207,511547|54.50098,54.49750,-1.34982,-1.35177
SM|169|YARM|20|Footpath|345|0.213|-1.35223|54.49677|-1.35033|54.49475|442052,511464|442177,511240|54.49677,54.49475,-1.35033,-1.35264
SM|170|YARM|18|Footpath|277|0.173|-1.35554|54.50513|-1.35515|54.50729|441829,512392|441852,512633|54.50729,54.50513,-1.35515,-1.35621
SM|171|YARM|19|Footpath|122|0.076|-1.35583|54.50630|-1.35639|54.50735|441809,512522|441772,512639|54.50735,54.50630,-1.35583,-1.35639
SM|172|YARM|16|Footpath|573|0.355|-1.35159|54.50773|-1.35598|54.51167|442082,512684|441794,513120|54.51167,54.50773,-1.35159,-1.35598
SM|173|YARM|17|Footpath|149|0.092|-1.35365|54.50774|-1.35159|54.50773|441949,512684|442082,512684|54.50780,54.50764,-1.35159,-1.35365
SM|174|YARM|13|Footpath|79|0.049|-1.35857|54.50897|-1.35739|54.50916|441629,512818|441705,512840|54.50916,54.50897,-1.35739,-1.35857
SM|175|YARM|14|Footpath|588|0.364|-1.35598|54.51167|-1.35857|54.50897|441794,513120|441629,512818|54.51219,54.50896,-1.35598,-1.35953
SM|176|YARM|15|Footpath|55|0.034|-1.35801|54.51168|-1.35792|54.51217|441662,513120|441668,513174|54.51217,54.51168,-1.35792,-1.35801
SM|177|YARM|7|Footpath|608|0.377|-1.36542|54.49738|-1.37186|54.49351|441197,511524|440784,511090|54.49738,54.49350,-1.36542,-1.37186
SM|178|KIRKLEVINGTON|4|Footpath|677|0.419|-1.36192|54.49160|-1.35857|54.48820|441429,510883|441650,510507|54.49160,54.48820,-1.35624,-1.36192
SM|179|KIRKLEVINGTON|3|Footpath|973|0.604|-1.36994|54.48405|-1.35852|54.48821|440917,510038|441653,510508|54.48821,54.48405,-1.35852,-1.36994
SM|180|KIRKLEVINGTON|5|Footpath|896|0.558|-1.35859|54.48820|-1.35387|54.48120|441648,510507|441961,509731|54.48820,54.48120,-1.35387,-1.35859
SM|181|KIRKLEVINGTON|9|Footpath|661|0.411|-1.33656|54.48797|-1.33269|54.49194|443076,510494|443322,510938|54.49222,54.48797,-1.33269,-1.33707
SM|182|KIRKLEVINGTON|10|Footpath|424|0.263|-1.33412|54.48614|-1.32887|54.48831|443236,510292|443574,510537|54.48831,54.48614,-1.32887,-1.33412
