The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Caerphilly.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|May|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CF|2115|ABEC|FP281/2|Footpath|"ABERCARN FP281"|0.073|-3.13975|51.65580|-3.14125|51.65629|321251,195838|321149,195894|51.65629,51.65580,-3.13975,-3.14125
CF|1139|ABEC|FP282/1|Footpath|"ABERCARN FP282"|0.083|-3.14202|51.65907|-3.14370|51.65848|321100,196204|320983,196141|51.65907,51.65848,-3.14202,-3.14370
CF|1520|ABEC|FP283/1|Footpath|"ABERCARN FP283"|0.085|-3.14005|51.65889|-3.14202|51.65907|321236,196182|321100,196204|51.65907,51.65889,-3.14005,-3.14202
CF|1612|ABEC|FP284/1|Footpath|"ABERCARN FP284"|0.088|-3.13818|51.65848|-3.14005|51.65889|321365,196135|321236,196182|51.65889,51.65848,-3.13818,-3.14005
CF|1802|ABEC|FP285/1|Footpath|"ABERCARN FP285"|0.254|-3.13901|51.65530|-3.14005|51.65889|321302,195782|321236,196182|51.65889,51.65530,-3.13893,-3.14005
CF|3411|ABEC|FP286/1|Footpath|"ABERCARN FP286"|0.253|-3.13975|51.65580|-3.14202|51.65907|321251,195838|321100,196204|51.65907,51.65580,-3.13975,-3.14205
CF|1368|ABEC|FP287/1|Footpath|"ABERCARN FP287"|0.047|-3.13901|51.65530|-3.13975|51.65580|321302,195782|321251,195838|51.65580,51.65530,-3.13901,-3.13975
CF|1293|ABEC|FP288/1|Footpath|"ABERCARN FP288"|0.078|-3.13859|51.65422|-3.13901|51.65530|321329,195661|321302,195782|51.65530,51.65422,-3.13859,-3.13901
CF|2056|ABEC|FP289/1|Footpath|"ABERCARN FP289"|0.131|-3.13795|51.65261|-3.13859|51.65422|321370,195482|321329,195661|51.65422,51.65261,-3.13779,-3.13859
CF|3134|ABEC|FP290/1|Footpath|"ABERCARN FP290"|0.11|-3.13657|51.65415|-3.13859|51.65422|321469,195651|321329,195661|51.65458,51.65415,-3.13657,-3.13859
CF|2253|ABEC|FP294/1|Footpath|"ABERCARN FP294"|0.46|-3.14557|51.64925|-3.14013|51.65297|320837,195116|321220,195524|51.65297,51.64925,-3.14013,-3.14568
CF|2003|ABEC|FP295/1|Footpath|"ABERCARN FP295"|0.383|-3.14557|51.64925|-3.14307|51.64407|320837,195116|321001,194537|51.64925,51.64407,-3.14307,-3.14557
CF|3448|ABEC|FP299/1|Footpath|"ABERCARN FP299"|0.226|-3.15625|51.64844|-3.15752|51.65133|320097,195038|320014,195361|51.65133,51.64844,-3.15603,-3.15752
CF|2447|ABEC|FP300/1|Footpath|"ABERCARN FP300"|0.325|-3.16782|51.64815|-3.16183|51.64531|319296,195018|319706,194696|51.64815,51.64531,-3.16183,-3.16782
CF|2121|ABEC|FP301/1|Footpath|"ABERCARN FP301"|0.225|-3.16681|51.64411|-3.16192|51.64523|319359,194568|319699,194687|51.64523,51.64411,-3.16192,-3.16681
CF|3055|ABEC|FP302/1|Footpath|"ABERCARN FP302"|0.287|-3.15570|51.64592|-3.16149|51.64527|320131,194757|319729,194691|51.64592,51.64483,-3.15570,-3.16149
CF|2455|ABEC|FP303/1|Footpath|"ABERCARN FP303"|0.231|-3.15570|51.64592|-3.15163|51.64389|320131,194757|320409,194527|51.64592,51.64389,-3.15163,-3.15570
CF|2622|ABEC|FP305/1|Footpath|"ABERCARN FP305"|0.525|-3.15163|51.64389|-3.14063|51.64081|320409,194527|321165,194172|51.64389,51.64081,-3.14063,-3.15163
CF|1589|ABEC|FP306/1|Footpath|"ABERCARN FP306"|0.058|-3.13991|51.64060|-3.13881|51.64057|321214,194148|321290,194144|51.64078,51.64057,-3.13881,-3.13991
CF|3413|ABEC|FP306/2|Footpath|"ABERCARN FP306"|0.053|-3.13881|51.64057|-3.13818|51.63990|321290,194144|321333,194068|51.64057,51.63990,-3.13818,-3.13881
CF|2353|ABEC|FP306/3|Footpath|"ABERCARN FP306"|0.044|-3.13818|51.63990|-3.13821|51.63929|321333,194068|321329,194001|51.63990,51.63929,-3.13811,-3.13829
CF|1805|ABEC|FP307/1|Footpath|"ABERCARN FP307"|0.075|-3.13991|51.64060|-3.13930|51.63962|321214,194148|321255,194038|51.64060,51.63962,-3.13930,-3.13992
CF|1198|ABEC|FP308/1|Footpath|"ABERCARN FP308"|0.219|-3.14307|51.64407|-3.14091|51.64127|321001,194537|321146,194224|51.64407,51.64127,-3.14091,-3.14307
CF|2300|ABEC|FP309/1|Footpath|"ABERCARN FP309"|0.244|-3.14307|51.64407|-3.14091|51.64127|321001,194537|321146,194224|51.64407,51.64127,-3.14091,-3.14350
CF|2463|ABEC|FP329/1|Footpath|"ABERCARN FP329"|0.031|-3.12026|51.66607|-3.11962|51.66590|322617,196960|322661,196940|51.66607,51.66590,-3.11962,-3.12026
CF|2157|ABEC|FP333/1|Footpath|"ABERCARN FP333"|0.263|-3.11724|51.65938|-3.12285|51.65865|322815,196212|322425,196137|51.65938,51.65865,-3.11724,-3.12285
CF|1112|ABEC|FP334/1|Footpath|"ABERCARN FP334"|0.457|-3.12263|51.65622|-3.11487|51.66024|322436,195867|322980,196306|51.66024,51.65622,-3.11487,-3.12263
CF|3121|ABEC|FP335/1|Footpath|"ABERCARN FP335"|0.175|-3.12285|51.65865|-3.12263|51.65622|322425,196137|322436,195867|51.65865,51.65622,-3.12263,-3.12320
CF|1268|ABEC|FP340/1|Footpath|"ABERCARN FP340"|0.084|-3.12504|51.65188|-3.12372|51.65099|322262,195387|322352,195286|51.65188,51.65099,-3.12372,-3.12504
CF|1152|ABEC|FP341/1|Footpath|"ABERCARN FP341"|0.095|-3.12424|51.65076|-3.12624|51.65041|322316,195261|322177,195224|51.65076,51.65032,-3.12424,-3.12624
CF|1627|ABEC|FP342/1|Footpath|"ABERCARN FP342"|0.027|-3.12372|51.65099|-3.12424|51.65076|322352,195286|322316,195261|51.65099,51.65076,-3.12372,-3.12424
CF|3191|ABEC|FP343/1|Footpath|"ABERCARN FP343"|0.16|-3.12424|51.65076|-3.12056|51.65093|322316,195261|322571,195276|51.65098,51.65076,-3.12056,-3.12424
CF|1266|ABEC|FP358/1|Footpath|"ABERCARN FP358"|0.388|-3.13471|51.64738|-3.12607|51.64839|321586,194896|322185,195000|51.64839,51.64730,-3.12607,-3.13471
CF|1553|ABEC|FP359/1|Footpath|"ABERCARN FP359"|0.015|-3.12607|51.64839|-3.12572|51.64843|322185,195000|322209,195004|51.64843,51.64839,-3.12572,-3.12607
CF|2714|ABEC|FP360/1|Footpath|"ABERCARN FP360"|0.038|-3.12668|51.64879|-3.12607|51.64839|322144,195045|322185,195000|51.64879,51.64839,-3.12607,-3.12668
CF|1518|ABEC|FP361/1|Footpath|"ABERCARN FP361"|0.097|-3.12872|51.64941|-3.12668|51.64879|322003,195116|322144,195045|51.64941,51.64879,-3.12668,-3.12872
CF|2578|ABEC|FP362/1|Footpath|"ABERCARN FP362"|0.236|-3.12668|51.64879|-3.12190|51.65037|322144,195045|322477,195215|51.65039,51.64879,-3.12190,-3.12668
CF|2418|ABEC|FP376/1|Footpath|"ABERCARN FP376"|0.171|-3.10258|51.66221|-3.10512|51.66405|323833,196512|323661,196719|51.66405,51.66221,-3.10258,-3.10512
CF|1275|ABEC|FP378/1|Footpath|"ABERCARN FP378"|0.065|-3.10350|51.65704|-3.10217|51.65728|323761,195938|323854,195963|51.65728,51.65698,-3.10217,-3.10350
CF|2474|ABEC|FP379/1|Footpath|"ABERCARN FP379"|0.035|-3.10217|51.65728|-3.10152|51.65758|323854,195963|323899,195996|51.65758,51.65728,-3.10152,-3.10217
CF|1669|ABEC|FP384/1|Footpath|"ABERCARN FP384"|0.062|-3.10292|51.65755|-3.10152|51.65758|323802,195994|323899,195996|51.65758,51.65749,-3.10152,-3.10292
CF|2585|ABEC|FP388/1|Footpath|"ABERCARN FP388"|0.136|-3.11487|51.66024|-3.11377|51.66208|322980,196306|323059,196509|51.66208,51.66024,-3.11377,-3.11487
CF|2997|ABEC|FP389/1|Footpath|"ABERCARN FP389"|0.145|-3.10561|51.65545|-3.10350|51.65704|323613,195763|323761,195938|51.65704,51.65545,-3.10350,-3.10561
CF|2485|ABEC|FP393/1|Footpath|"ABERCARN FP393"|0.021|-3.13427|51.64364|-3.13379|51.64370|321610,194480|321643,194486|51.64370,51.64364,-3.13379,-3.13427
CF|1672|ABEC|FP395/1|Footpath|"ABERCARN FP395"|0.224|-3.13701|51.64335|-3.13390|51.64185|321419,194451|321632,194281|51.64335,51.64152,-3.13390,-3.13701
CF|2539|ABEC|FP395/2|Footpath|"ABERCARN FP395"|0.276|-3.13670|51.64348|-3.13818|51.63990|321441,194465|321333,194068|51.64348,51.63990,-3.13670,-3.13839
CF|1357|ABEC|FP395/3|Footpath|"ABERCARN FP395"|0.196|-3.13670|51.64348|-3.13552|51.64576|321441,194465|321527,194717|51.64576,51.64348,-3.13552,-3.13670
CF|1552|ABEC|FP410/1|Footpath|"ABERCARN FP410"|0.014|-3.12890|51.63268|-3.12873|51.63276|321962,193255|321974,193264|51.63277,51.63268,-3.12873,-3.12890
CF|2174|ABEC|FP89/1|Footpath|"RISCA FP89"|0.163|-3.15950|51.63801|-3.15590|51.63731|319854,193881|320102,193800|51.63801,51.63731,-3.15590,-3.15950
CF|3394|ABEC|FP89/2|Footpath|"RISCA FP89"|0.502|-3.15082|51.63665|-3.14009|51.63658|320452,193721|321195,193701|51.63796,51.63658,-3.14009,-3.15082
CF|1544|ABEC|FP91/1|Footpath|"RISCA FP91"|0.147|-3.13930|51.63962|-3.14118|51.63814|321255,194038|321122,193876|51.63962,51.63814,-3.13930,-3.14118
CF|2917|ABEC|FP96/1|Footpath|"RISCA FP96"|0.321|-3.13330|51.63149|-3.13520|51.63585|321656,193128|321532,193615|51.63585,51.63149,-3.13330,-3.13520
CF|1006|ABEV|FP114/1|Footpath|"EGLWYSILAN FP114"|0.462|-3.25531|51.60341|-3.24477|51.60257|313158,190143|313886,190037|51.60341,51.60257,-3.24477,-3.25531
CF|1047|ABEV|FP28/1|Footpath|"EGLWYSILAN FP28"|0.679|-3.28069|51.61546|-3.27471|51.62294|311423,191514|311852,192338|51.62294,51.61546,-3.27369,-3.28069
CF|1098|ABEV|FP29/1|Footpath|"EGLWYSILAN FP29"|0.167|-3.28510|51.61559|-3.28410|51.61755|311118,191533|311191,191750|51.61755,51.61559,-3.28362,-3.28510
CF|1008|ABEV|FP30/1|Footpath|"EGLWYSILAN FP30"|0.635|-3.28983|51.61929|-3.28564|51.61572|310798,191951|311081,191548|51.61929,51.61572,-3.28564,-3.29302
CF|1099|ABEV|FP31/1|Footpath|"EGLWYSILAN FP31"|0.219|-3.27615|51.60902|-3.27289|51.60991|311725,190792|311953,190887|51.60991,51.60902,-3.27289,-3.27615
CF|1032|ABEV|FP32/1|Footpath|"EGLWYSILAN FP32"|1.074|-3.27289|51.60991|-3.25955|51.62223|311953,190887|312900,192241|51.62223,51.60991,-3.25955,-3.27292
CF|1021|ABEV|FP32/2|Footpath|"EGLWYSILAN FP32"|0.54|-3.27097|51.60249|-3.27289|51.60991|312071,190059|311953,190887|51.60991,51.60249,-3.27097,-3.27289
CF|941|ABEV|FP33/1|Footpath|"EGLWYSILAN FP33"|0.602|-3.28978|51.60521|-3.27993|51.60777|310774,190385|311461,190657|51.60880,51.60521,-3.27993,-3.28978
CF|1103|ABEV|FP34/1|Footpath|"EGLWYSILAN FP34"|0.686|-3.29568|51.61104|-3.28291|51.61061|310377,191040|311260,190977|51.61223,51.61061,-3.28291,-3.29568
CF|940|ABEV|FP35/1|Footpath|"EGLWYSILAN FP35"|0.301|-3.26789|51.60140|-3.26191|51.60303|312282,189934|312700,190109|51.60303,51.60140,-3.26191,-3.26789
CF|1052|ABEV|FP36/1|Footpath|"CAERPHILLY FP36"|0.269|-3.26012|51.60474|-3.25531|51.60341|312827,190297|313158,190143|51.60527,51.60341,-3.25531,-3.26012
CF|977|ABEV|FP37/1|Footpath|"EGLWYSILAN FP37"|0.295|-3.26263|51.59104|-3.26293|51.59504|312627,188776|312614,189221|51.59504,51.59104,-3.26248,-3.26310
CF|1058|ABEV|FP38/1|Footpath|"EGLWYSILAN FP38"|0.188|-3.29069|51.59246|-3.28661|51.59317|310686,188968|310970,189042|51.59317,51.59246,-3.28661,-3.29069
CF|1020|ABEV|FP67/1|Footpath|"EGLWYSILAN FP67"|0.129|-3.25876|51.58179|-3.25589|51.58143|312877,187743|313075,187699|51.58184,51.58143,-3.25589,-3.25876
CF|949|ABEV|FP70/1|Footpath|"EGLWYSILAN FP70"|0.359|-3.25876|51.58179|-3.26129|51.58670|312877,187743|312711,188292|51.58670,51.58179,-3.25876,-3.26129
CF|1089|ABEV|FP70/2|Footpath|"EGLWYSILAN FP70"|0.172|-3.25871|51.57935|-3.25876|51.58179|312876,187471|312877,187743|51.58179,51.57935,-3.25844,-3.25876
CF|1593|ARGO|FP1/1|Footpath|"BEDWELLTY FP1"|0.012|-3.17774|51.70375|-3.17745|51.70374|318710,201213|318730,201211|51.70375,51.70374,-3.17745,-3.17774
CF|2975|ARGO|FP1/2|Footpath|"MYNYDD ISLWYN FP1"|0.284|-3.17745|51.70374|-3.17406|51.70260|318730,201211|318962,201081|51.70401,51.70260,-3.17406,-3.17745
CF|1242|ARGO|FP11/1|Footpath|"MYNYDD ISLWYN FP11"|0.179|-3.18219|51.69065|-3.18256|51.69320|318378,199761|318357,200045|51.69320,51.69065,-3.18219,-3.18256
CF|1737|ARGO|FP112/1|Footpath|"BEDWELLTY FP112"|0.076|-3.20679|51.69630|-3.20543|51.69561|316688,200417|316781,200339|51.69630,51.69561,-3.20543,-3.20679
CF|1665|ARGO|FP113/1|Footpath|"BEDWELLTY FP113"|0.325|-3.20543|51.69561|-3.19790|51.69577|316781,200339|317302,200348|51.69577,51.69552,-3.19790,-3.20543
CF|2891|ARGO|FP114/1|Footpath|"BEDWELLTY FP114"|0.136|-3.19790|51.69577|-3.19495|51.69630|317302,200348|317507,200404|51.69630,51.69577,-3.19495,-3.19790
CF|2185|ARGO|FP115/1|Footpath|"BEDWELLTY FP115"|0.133|-3.20543|51.69561|-3.20495|51.69374|316781,200339|316811,200130|51.69561,51.69374,-3.20495,-3.20543
CF|1168|ARGO|FP116/1|Footpath|"BEDWELLTY FP116"|0.124|-3.19736|51.69111|-3.19935|51.68981|317331,199829|317191,199687|51.69111,51.68981,-3.19736,-3.19935
CF|2342|ARGO|FP117/1|Footpath|"BEDWELLTY FP117"|0.059|-3.19736|51.69111|-3.19624|51.69161|317331,199829|317409,199883|51.69161,51.69111,-3.19624,-3.19736
CF|3329|ARGO|FP118/1|Footpath|"BEDWELLTY FP118"|0.088|-3.19469|51.68880|-3.19640|51.68813|317511,199569|317392,199497|51.68880,51.68813,-3.19469,-3.19640
CF|2593|ARGO|FP119/1|Footpath|"BEDWELLTY FP119"|0.088|-3.19293|51.68933|-3.19113|51.68986|317634,199626|317759,199683|51.68986,51.68933,-3.19113,-3.19293
CF|1395|ARGO|FP119/2|Footpath|"BEDWELLTY FP119"|0.061|-3.19258|51.68847|-3.19293|51.68933|317656,199530|317634,199626|51.68933,51.68847,-3.19258,-3.19293
CF|1561|ARGO|FP119/3|Footpath|"BEDWELLTY FP119"|0.084|-3.19469|51.68880|-3.19293|51.68933|317511,199569|317634,199626|51.68933,51.68880,-3.19293,-3.19469
CF|1579|ARGO|FP120/1|Footpath|"BEDWELLTY FP120"|0.133|-3.18896|51.68794|-3.18876|51.68602|317906,199467|317916,199253|51.68794,51.68602,-3.18876,-3.18896
CF|2067|ARGO|FP121/1|Footpath|"BEDWELLTY FP121"|0.077|-3.19017|51.68538|-3.18876|51.68602|317817,199184|317916,199253|51.68602,51.68538,-3.18876,-3.19017
CF|1521|ARGO|FP122/1|Footpath|"BEDWELLTY FP122"|0.205|-3.19017|51.68538|-3.19212|51.68295|317817,199184|317678,198916|51.68538,51.68295,-3.19017,-3.19212
CF|2693|ARGO|FP124/1|Footpath|"BEDWELLTY FP124"|0.213|-3.19435|51.68688|-3.19017|51.68538|317531,199355|317817,199184|51.68688,51.68538,-3.19017,-3.19435
CF|2482|ARGO|FP125/1|Footpath|"BEDWELLTY FP125"|0.196|-3.19736|51.69111|-3.19469|51.68880|317331,199829|317511,199569|51.69111,51.68880,-3.19469,-3.19736
CF|3310|ARGO|FP126/1|Footpath|"BEDWELLTY FP126"|0.079|-3.19827|51.69210|-3.19736|51.69111|317270,199940|317331,199829|51.69210,51.69111,-3.19736,-3.19827
CF|2425|ARGO|FP127/1|Footpath|"BEDWELLTY FP127"|0.272|-3.19790|51.69577|-3.19804|51.69217|317302,200348|317286,199948|51.69577,51.69217,-3.19782,-3.19871
CF|1309|ARGO|FP128/1|Footpath|"BEDWELLTY FP128"|0.253|-3.19985|51.69894|-3.19790|51.69577|317173,200703|317302,200348|51.69894,51.69577,-3.19790,-3.19985
CF|1958|ARGO|FP129/1|Footpath|"BEDWELLTY FP129"|0.258|-3.20098|51.70260|-3.20001|51.69906|317102,201111|317162,200716|51.70260,51.69906,-3.19988,-3.20098
CF|2276|ARGO|FP130/1|Footpath|"BEDWELLTY FP130"|0.354|-3.20234|51.70209|-3.20769|51.69861|317007,201056|316631,200675|51.70209,51.69861,-3.20234,-3.20769
CF|1295|ARGO|FP131/1|Footpath|"BEDWELLTY FP131"|0.149|-3.21420|51.70676|-3.21116|51.70779|316196,201589|316408,201700|51.70779,51.70676,-3.21116,-3.21420
CF|2878|ARGO|FP132/1|Footpath|"BEDWELLTY FP132"|0.059|-3.21116|51.70779|-3.21016|51.70720|316408,201700|316476,201633|51.70779,51.70720,-3.21016,-3.21116
CF|3318|ARGO|FP133/1|Footpath|"BEDWELLTY FP133"|0.235|-3.21524|51.70991|-3.21116|51.70779|316130,201940|316408,201700|51.70991,51.70779,-3.21116,-3.21524
CF|1804|ARGO|FP134/1|Footpath|"BEDWELLTY FP134"|0.064|-3.21654|51.70945|-3.21524|51.70991|316039,201891|316130,201940|51.70991,51.70945,-3.21524,-3.21654
CF|1648|ARGO|FP135/1|Footpath|"BEDWELLTY FP135"|0.025|-3.21576|51.71006|-3.21524|51.70991|316094,201958|316130,201940|51.71006,51.70991,-3.21524,-3.21576
CF|2082|ARGO|FP136/1|Footpath|"BEDWELLTY FP136"|0.16|-3.21934|51.71066|-3.21576|51.71006|315848,202028|316094,201958|51.71066,51.71006,-3.21576,-3.21934
CF|2165|ARGO|FP14/1|Footpath|"MYNYDD ISLWYN FP14"|0.148|-3.18400|51.68892|-3.18219|51.69065|318250,199570|318378,199761|51.69065,51.68892,-3.18219,-3.18400
CF|1701|ARGO|FP140/1|Footpath|"BEDWELLTY FP140"|0.186|-3.19165|51.69403|-3.19206|51.69669|317731,200147|317707,200444|51.69669,51.69403,-3.19165,-3.19217
CF|3011|ARGO|FP141/1|Footpath|"BEDWELLTY FP141"|0.176|-3.19206|51.69669|-3.19030|51.69890|317707,200444|317833,200687|51.69890,51.69669,-3.19030,-3.19206
CF|1412|ARGO|FP142/1|Footpath|"BEDWELLTY FP142"|0.726|-3.19539|51.70543|-3.19206|51.69669|317493,201419|317707,200444|51.70543,51.69669,-3.19042,-3.19539
CF|1630|ARGO|FP146/1|Footpath|"BEDWELLTY FP146"|0.41|-3.19164|51.70542|-3.18817|51.70080|317752,201414|317983,200896|51.70542,51.70080,-3.18817,-3.19164
CF|1371|ARGO|FP149/1|Footpath|"BEDWELLTY FP149"|0.402|-3.21491|51.71545|-3.21663|51.71022|316163,202556|316034,201976|51.71545,51.71022,-3.21491,-3.21702
CF|2999|ARGO|FP149/2|Footpath|"BEDWELLTY FP149"|0.054|-3.21663|51.71022|-3.21654|51.70945|316034,201976|316039,201891|51.71022,51.70945,-3.21654,-3.21663
CF|3129|ARGO|FP15/1|Footpath|"MYNYDD ISLWYN FP15"|0.286|-3.18678|51.69235|-3.18400|51.68892|318064,199955|318250,199570|51.69235,51.68892,-3.18400,-3.18694
CF|3509|ARGO|FP150/1|Footpath|"BEDWELLTY FP150"|0.513|-3.21299|51.72250|-3.21439|51.71546|316308,203338|316199,202557|51.72250,51.71546,-3.21290,-3.21444
CF|1333|ARGO|FP152/1|Footpath|"BEDWELLTY FP152"|0.147|-3.21299|51.72250|-3.21640|51.72234|316308,203338|316073,203324|51.72251,51.72234,-3.21299,-3.21640
CF|1961|ARGO|FP153/1|Footpath|"BEDWELLTY FP153"|0.176|-3.21299|51.72250|-3.20981|51.72128|316308,203338|316526,203199|51.72263,51.72128,-3.20981,-3.21299
CF|1761|ARGO|FP155/1|Footpath|"BEDWELLTY FP155"|0.414|-3.18817|51.70080|-3.18145|51.70113|317983,200896|318448,200926|51.70113,51.69930,-3.18145,-3.18817
CF|3393|ARGO|FP158/1|Footpath|"BEDWELLTY FP158"|0.142|-3.17688|51.70430|-3.17447|51.70538|318770,201273|318938,201390|51.70548,51.70430,-3.17447,-3.17688
CF|2231|ARGO|FP159/1|Footpath|"BEDWELLTY FP159"|0.533|-3.18774|51.70633|-3.18145|51.70113|318023,201511|318448,200926|51.70640,51.70113,-3.18135,-3.18774
