The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL||ogc_fid|row|status|length|usrn|map_tile|task_refer|orn|date_amend
YY|---absent---|48|121M|Footpath|492|0|SJ98NE|0|367164|---absent---
YY|---absent---|49|121S|Footpath|175|38116462|SJ98NW|0|367165|---absent---
YY|---absent---|50|122M|Footpath|134|0|SJ98NE|0|367166|---absent---
YY|---absent---|51|124M|Footpath|309|38116099|SJ98NE|0|376297|---absent---
YY|---absent---|52|124S|Footpath|707|38116458|SJ98NW|0|367168|---absent---
YY|---absent---|53|125M|Footpath|399|0|SJ98NE|0|367169|---absent---
YY|---absent---|54|125S|Footpath|178|38116459|SJ98NW|0|376298|---absent---
YY|---absent---|80|14(a)HGB|Footpath|465|38116547|SJ88SE|0|367196|---absent---
YY|---absent---|327|74CG|Footpath|352|0|SJ88NE|0|367452|---absent---
YY|---absent---|55|126M|Footpath|643|0|SJ98NE|0|367171|---absent---
YY|---absent---|56|127M|Bridleway|605|0|SJ98NE|0|367172|---absent---
YY|---absent---|57|128M|Footpath|205|0|SJ98NE|0|376299|---absent---
YY|---absent---|58|128S|Footpath|113|38116676|SJ88NE|0|393250|---absent---
YY|---absent---|59|129M|Footpath|195|0|SJ98NE|0|367175|---absent---
YY|---absent---|60|129S|Footpath|167|38116677|SJ88NE|0|367176|---absent---
YY|---absent---|61|12BR|Footpath|41|38116844|SJ99SE|0|367177|---absent---
YY|---absent---|62|12CG|Footpath|391|0|SJ88NW|0|376301|---absent---
YY|---absent---|63|12HGB|Footpath|62|38116318|SJ88SE|0|367179|---absent---
YY|---absent---|64|12M|Footpath|475|0|SJ99SE|0|376302|---absent---
YY|---absent---|65|130M|Footpath|672|0|SJ98NE|0|367181|---absent---
YY|---absent---|68|132M|Footpath|814|0|SJ98NE|0|367184|---absent---
YY|---absent---|69|133M|Footpath|591|0|SJ98NE|0|367185|---absent---
YY|---absent---|70|134M|Footpath|439|0|SJ98NE|0|367186|---absent---
YY|---absent---|71|135M|Footpath|784|0|SJ98NE|0|376304|---absent---
YY|---absent---|82|143M|Footpath|380|0|SJ98NE|0|367198|---absent---
YY|---absent---|457|103S|Footpath|212|38116106|SJ89SE|0|367586|---absent---
YY|---absent---|72|136M|Footpath|876|0|SJ98NE|0|376305|---absent---
YY|---absent---|73|137M|Footpath|520|0|SJ98NE|0|367189|---absent---
YY|---absent---|74|138M|"Byway Open to All Traffic (BOAT)"|482|38116030|SJ98NE|0|367190|---absent---
YY|---absent---|75|139M|Footpath|496|0|SJ98NE|0|367191|---absent---
YY|---absent---|76|13BR|Footpath|407|0|SJ99SE|0|367192|---absent---
YY|---absent---|77|13CG|Footpath|98|0|SJ88NW|0|367193|---absent---
YY|---absent---|78|13HGB|Footpath|318|38116321|SJ88SE|0|376290|---absent---
YY|---absent---|79|13M|Footpath|627|0|SJ99SE|0|367195|---absent---
YY|---absent---|84|147M|Footpath|83|0|SJ98NE|0|367200|---absent---
YY|---absent---|85|148S|Footpath|920|0|SJ98NW|0|367202|---absent---
YY|---absent---|86|14CG|Footpath|394|0|SJ88NE|0|367203|---absent---
YY|---absent---|87|14HGB|Footpath|277|38116311|SJ88SE|0|367204|---absent---
YY|---absent---|88|14M|Footpath|327|0|SK09SW|0|367205|---absent---
YY|---absent---|89|151M|Bridleway|603|0|SJ98NE|0|376307|---absent---
YY|---absent---|90|152M|Footpath|168|0|SJ98NE|0|367207|---absent---
YY|---absent---|91|153M|Bridleway|308|0|SJ98NE|0|367208|---absent---
YY|---absent---|92|157M|Footpath|484|0|SJ98NE|0|367209|---absent---
YY|---absent---|93|156M|Bridleway|337|0|SJ98NE|0|376308|---absent---
YY|---absent---|94|158M|Bridleway|1376|0|SJ98NE|0|367211|---absent---
YY|---absent---|151|211M|Footpath|451|0|SJ99SE|0|367270|---absent---
YY|---absent---|152|212M|Footpath|442|0|SJ99SE|0|367271|---absent---
YY|---absent---|95|159M|Bridleway|626|0|SJ98NE|0|376309|---absent---
YY|---absent---|96|15BR|Footpath|1409|38116847|SJ99SE|0|376310|---absent---
YY|---absent---|97|15CG|Footpath|153|0|SJ88NE|0|367214|---absent---
YY|---absent---|98|15M|Footpath|798|0|SK09SW|0|367215|---absent---
YY|---absent---|99|161M|Bridleway|316|38116703|SJ98NE|0|367216|---absent---
YY|---absent---|173|26HGB|Footpath|282|38116298|SJ88SE|0|367294|---absent---
YY|---absent---|100|162M|Footpath|210|0|SJ98NE|0|367217|---absent---
YY|---absent---|101|163M|Footpath|329|0|SJ98NE|0|367218|---absent---
YY|---absent---|102|164M|Footpath|174|0|SJ98NE|0|367219|---absent---
YY|---absent---|103|165M|Footpath|326|0|SJ98NE|0|367220|---absent---
YY|---absent---|104|167M|Footpath|629|38116587|SJ98NE|0|367222|---absent---
YY|---absent---|105|169m|Footpath|316|0|SJ98NE|0|367223|---absent---
YY|---absent---|106|16HGB|Footpath|674|38116307|SJ88SE|0|367225|---absent---
YY|---absent---|107|16CG|Footpath|434|38116320|SJ88SE|0|367226|---absent---
YY|---absent---|108|170M|Footpath|153|0|SJ98NE|0|376311|---absent---
YY|---absent---|109|171M|Footpath|529|0|SJ98NE|0|367228|---absent---
YY|---absent---|110|172M|Footpath|652|38116589|SJ98NE|0|376312|---absent---
YY|---absent---|111|173M|Footpath|173|0|SJ98NE|0|367230|---absent---
YY|---absent---|112|174M|Footpath|228|38116591|SJ98NE|0|376313|---absent---
YY|---absent---|206|36BR|Footpath|331|38116834|SJ99SW|0|367327|---absent---
YY|---absent---|113|175M|Footpath|321|0|SJ98NE|0|367232|---absent---
YY|---absent---|114|176M|Footpath|185|0|SJ98NE|0|367233|---absent---
YY|---absent---|115|177M|Footpath|310|38116104|SJ98NE|0|367234|---absent---
YY|---absent---|116|178M|Footpath|168|0|SJ98NE|0|367235|---absent---
YY|---absent---|117|179M|Footpath|135|0|SJ98NE|0|367236|---absent---
YY|---absent---|118|17CG|Footpath|257|0|SJ88NE|0|376314|---absent---
YY|---absent---|119|17HGB|Footpath|25|38116306|SJ88SE|0|367238|---absent---
YY|---absent---|120|17M|Footpath|756|0|SJ99SE|0|367239|---absent---
YY|---absent---|121|180M|Footpath|294|38116655|SJ98NE|0|367240|---absent---
YY|---absent---|122|181M|Footpath|20|38116663|SJ98NE|0|367241|---absent---
YY|---absent---|123|182M|Footpath|330|38116664|SJ98NE|0|367242|---absent---
YY|---absent---|124|183M|Footpath|339|38116666|SJ98NE|0|367243|---absent---
YY|---absent---|125|184M|Footpath|554|38116579|SJ98NE|0|367244|---absent---
YY|---absent---|126|185M|Footpath|245|38116577|SJ98NE|0|367245|---absent---
YY|---absent---|237|44HGB|Footpath|61|38116425|SJ88NE|0|367359|---absent---
YY|---absent---|328|74HGB|Footpath|310|0|SJ98NW|0|367453|---absent---
YY|---absent---|127|186M|Footpath|1141|38116580|SJ98NE|0|367246|---absent---
YY|---absent---|128|187M|Footpath|987|0|SJ98NE|0|367247|---absent---
YY|---absent---|129|188M|Footpath|594|38116584|SJ98NE|0|367248|---absent---
YY|---absent---|130|189M|Footpath|290|38116585|SJ98NE|0|367249|---absent---
YY|---absent---|131|18BR|Footpath|529|38116840|SJ99SE|0|367250|---absent---
YY|---absent---|132|18CG|Footpath|393|38116098|SJ88NE|0|367251|---absent---
YY|---absent---|133|18HGB|Footpath|322|38116304|SJ88SE|0|367252|---absent---
YY|---absent---|134|190M|Footpath|410|0|SJ98NE|0|367253|---absent---
YY|---absent---|135|192M|Footpath|472|0|SJ98NE|0|376315|---absent---
YY|---absent---|136|193M|Footpath|741|38116571|SJ98NE|0|376316|---absent---
YY|---absent---|137|194M|Footpath|671|0|SJ98NE|0|367256|---absent---
YY|---absent---|138|19CG|Footpath|221|0|SJ88NE|0|367257|---absent---
YY|---absent---|139|1BR|Bridleway|1876|0|SJ99SE|0|367258|---absent---
YY|---absent---|140|20(a)HGB|Footpath|89|38116300|SJ88SE|0|376289|---absent---
YY|---absent---|141|200M|Footpath|526|38116130|SJ98NW|0|376287|---absent---
YY|---absent---|142|201M|Footpath|72|0|SJ98NW|0|376288|---absent---
YY|---absent---|143|202M|Footpath|129|0|SJ98NW|0|367262|---absent---
YY|---absent---|144|203M|Footpath|72|38116565|SJ98NW|0|367263|---absent---
YY|---absent---|145|204M|Footpath|36|0|SJ98NW|0|367264|---absent---
YY|---absent---|146|205M|Footpath|42|0|SJ98NW|0|367265|---absent---
YY|---absent---|147|206M|Footpath|317|0|SJ98NE|0|367266|---absent---
YY|---absent---|148|20BR|Footpath|1036|0|SJ99SW|0|367267|---absent---
YY|---absent---|149|20HGB|Footpath|317|38116302|SJ88SE|0|367268|---absent---
YY|---absent---|150|210M|Footpath|201|0|SJ99SE|0|367269|---absent---
YY|---absent---|153|214M|Footpath|312|0|SJ98NE|0|367272|---absent---
YY|---absent---|154|215M|Footpath|438|0|SJ98NE|0|367273|---absent---
YY|---absent---|155|217M|Footpath|133|0|SJ99SE|0|367274|---absent---
YY|---absent---|156|218M|Footpath|79|38116139|SJ98NE|0|367275|---absent---
YY|---absent---|157|219M|Footpath|222|38116581|SJ98NE|0|367276|---absent---
YY|---absent---|158|21HGB|Footpath|161|38116551|SJ88SE|0|367277|---absent---
YY|---absent---|159|21M|Footpath|557|0|SJ98NE|0|367278|---absent---
YY|---absent---|160|220M|Footpath|188|0|SJ98NE|0|367279|---absent---
YY|---absent---|161|22CG|Footpath|291|0|SJ88NE|0|367280|---absent---
YY|---absent---|162|22HGB|Footpath|71|38116296|SJ88SE|0|367281|---absent---
YY|---absent---|163|23BR|Footpath|182|0|SJ99SW|0|367282|---absent---
YY|---absent---|164|23CG|Footpath|924|38116684|SJ88NE|0|367283|---absent---
YY|---absent---|165|23HGB|Bridleway|271|38116329|SJ88SE|0|367284|---absent---
YY|---absent---|166|23M|Footpath|456|0|SJ98NE|0|367285|---absent---
YY|---absent---|167|24CG|Bridleway|851|38116237|SJ88NE|0|367286|---absent---
YY|---absent---|168|24HGB|Footpath|150|38116330|SJ88SE|0|367287|---absent---
YY|---absent---|169|24M|Footpath|63|0|SJ98NE|0|367288|---absent---
YY|---absent---|170|25CG|Footpath|163|38116669|SJ88NE|0|367290|---absent---
YY|---absent---|171|25HGB|Footpath|215|38116332|SJ88SE|0|367291|---absent---
YY|---absent---|200|33BR|Footpath|388|0|SJ99SW|0|367321|---absent---
YY|---absent---|172|26CG|Footpath|679|38116317|SJ88SE|0|367293|---absent---
YY|---absent---|458|154S|Bridleway|43|38116801|SJ89SE|0|367587|---absent---
YY|---absent---|174|26M|Footpath|354|0|SJ98NE|0|367295|---absent---
YY|---absent---|175|27BR|Footpath|422|0|SJ99SW|0|367296|---absent---
YY|---absent---|176|27M|Footpath|320|0|SJ98NE|0|367297|---absent---
YY|---absent---|177|28BR|Footpath|65|0|SJ99SW|0|367298|---absent---
YY|---absent---|178|28CG|Footpath|409|0|SJ88SE|0|367299|---absent---
YY|---absent---|179|28HGB|Footpath|625|38116411|SJ88NE|0|367300|---absent---
YY|---absent---|180|28M|"Byway Open to All Traffic (BOAT)"|284|0|SJ98NE|0|367301|---absent---
YY|---absent---|181|29(a)HGB|Footpath|160|38116519|SJ88NE|0|367302|---absent---
YY|---absent---|182|29(b)HGB|Footpath|38|38116521|SJ88NE|0|367303|---absent---
YY|---absent---|183|29BR|Footpath|72|0|SJ99SW|0|367304|---absent---
YY|---absent---|184|29CG|Footpath|173|38116688|SJ88NE|0|367305|---absent---
YY|---absent---|185|29HGB|Footpath|74|38116516|SJ88NE|0|367306|---absent---
YY|---absent---|201|33M|Footpath|130|0|SJ99SE|0|367322|---absent---
YY|---absent---|186|29M|Footpath|822|0|SJ98NE|0|367307|---absent---
YY|---absent---|459|166S|Footpath|115|38116805|SJ89SE|0|367588|---absent---
YY|---absent---|187|2HGB|Footpath|1104|0|SJ88SE|0|367308|---absent---
YY|---absent---|188|2M|Footpath|331|0|SJ99SE|0|367309|---absent---
YY|---absent---|189|30BR|Footpath|238|0|SJ99SW|0|367310|---absent---
YY|---absent---|190|30HGB|Footpath|530|38116406|SJ88NE|0|367311|---absent---
YY|---absent---|191|30M|Footpath|132|0|SJ99SE|0|367312|---absent---
YY|---absent---|192|31BR|Footpath|375|38116542|SJ99SW|0|367313|---absent---
YY|---absent---|193|31CG|Footpath|29|0|SJ88NE|0|367314|---absent---
YY|---absent---|194|31HGB|Footpath|189|38116405|SJ88NE|0|367315|---absent---
YY|---absent---|195|31M|Footpath|574|0|SJ99SE|0|367316|---absent---
YY|---absent---|196|32BR|Footpath|526|38116836|SJ99SW|0|367317|---absent---
YY|---absent---|197|32CG|Bridleway|435|0|SJ88NE|0|367318|---absent---
YY|---absent---|198|32HGB|Footpath|908|38116403|SJ88NE|0|367319|---absent---
YY|---absent---|199|32M|Footpath|212|0|SJ99SE|0|367320|---absent---
YY|---absent---|202|34CG|Bridleway|683|0|SJ88NE|0|367323|---absent---
YY|---absent---|203|34HGB|Footpath|240|38116393|SJ88NE|0|367324|---absent---
YY|---absent---|204|35HGB|Footpath|165|38116394|SJ88NE|0|367325|---absent---
YY|---absent---|205|35M|Footpath|170|0|SJ98NE|0|367326|---absent---
YY|---absent---|460|152S|Footpath|60|38116733|SJ89SE|0|367589|---absent---
YY|---absent---|207|36CG|Footpath|292|0|SJ88NE|0|367328|---absent---
YY|---absent---|208|36HGB|Footpath|108|38116395|SJ88NE|0|367329|---absent---
YY|---absent---|209|36M|Footpath|489|0|SJ98NE|0|367330|---absent---
YY|---absent---|210|37(a)HGB|Footpath|32|0|SJ88NE|0|367331|---absent---
YY|---absent---|211|37BR|Footpath|383|0|SJ99SW|0|367332|---absent---
YY|---absent---|212|37HGB|Footpath|758|38116402|SJ88NE|0|367333|---absent---
YY|---absent---|213|85M|Footpath|50|0|SJ98NE|0|367334|---absent---
YY|---absent---|214|37M|Footpath|397|0|SJ98NE|0|367335|---absent---
YY|---absent---|215|38BR|Footpath|223|0|SJ99SW|0|367336|---absent---
YY|---absent---|216|38HGB|Footpath|189|38116391|SJ88NE|0|367337|---absent---
YY|---absent---|217|38M|Footpath|124|0|SJ98NE|0|367338|---absent---
YY|---absent---|218|39CG|Footpath|263|0|SJ88NW|0|367340|---absent---
YY|---absent---|219|39HGB|Bridleway|483|38116420|SJ88NE|0|367341|---absent---
YY|---absent---|220|39M|Footpath|633|0|SJ98NE|0|367342|---absent---
YY|---absent---|258|51CG|Footpath|328|0|SJ88NW|0|367380|---absent---
YY|---absent---|221|3BR|Footpath|383|0|SJ99SE|0|367343|---absent---
YY|---absent---|222|3HGB|Footpath|439|38116810|SJ88SE|0|367344|---absent---
YY|---absent---|223|3M|Footpath|412|0|SJ99SE|0|367345|---absent---
YY|---absent---|224|40BR|Footpath|30|38116861|SJ99SW|0|367346|---absent---
YY|---absent---|225|40HGB|Footpath|174|38116421|SJ88NE|0|367347|---absent---
YY|---absent---|329|74M|Footpath|312|0|SJ98NE|0|367454|---absent---
YY|---absent---|226|40M|Footpath|707|0|SJ99SE|0|367348|---absent---
YY|---absent---|227|41BR|Footpath|194|38116612|SJ99SW|0|367349|---absent---
YY|---absent---|228|41M|Footpath|334|0|SJ99SE|0|367350|---absent---
YY|---absent---|229|42BR|Footpath|38|0|SJ99SW|0|367351|---absent---
YY|---absent---|230|42(a)CG|Footpath|476|0|SJ88SE|0|367352|---absent---
YY|---absent---|231|42HGB|Footpath|590|38116426|SJ88NE|0|367353|---absent---
YY|---absent---|232|42M|Footpath|288|0|SJ99SE|0|367354|---absent---
YY|---absent---|233|43CG|Footpath|146|38116357|SJ88NE|0|367355|---absent---
YY|---absent---|234|43HGB|Footpath|660|38116428|SJ98NW|0|367356|---absent---
YY|---absent---|259|51HGB|Footpath|176|38116383|SJ88NE|0|367381|---absent---
YY|---absent---|235|43M|Footpath|389|0|SJ99SE|0|367357|---absent---
YY|---absent---|236|44CG|Footpath|673|0|SJ88NE|0|367358|---absent---
YY|---absent---|238|44M|Footpath|279|0|SJ98NE|0|367360|---absent---
YY|---absent---|239|45CG|Footpath|106|38116366|SJ88NE|0|367361|---absent---
YY|---absent---|240|45HGB|Footpath|193|38116427|SJ88NE|0|367362|---absent---
YY|---absent---|241|45M|Footpath|260|0|SJ99SE|0|367363|---absent---
YY|---absent---|242|46HGB|Footpath|66|38116423|SJ98NW|0|367364|---absent---
YY|---absent---|243|46M|Footpath|178|0|SJ99SE|0|367365|---absent---
YY|---absent---|244|47CG|Footpath|347|38116636|SJ88NE|0|367366|---absent---
YY|---absent---|245|47HGB|Footpath|999|38116444|SJ98NW|0|367367|---absent---
YY|---absent---|246|47M|Footpath|331|0|SJ99SE|0|367368|---absent---
YY|---absent---|247|48CG|Footpath|858|0|SJ88NW|0|367369|---absent---
YY|---absent---|248|48HGB|Footpath|673|38116443|SJ98NW|0|367370|---absent---
YY|---absent---|263|53M|Footpath|127|38116625|SJ98NE|0|367385|---absent---
YY|---absent---|249|48M|Footpath|228|0|SJ99SE|0|367371|---absent---
YY|---absent---|250|49CG|Footpath|321|0|SJ88NE|0|367372|---absent---
YY|---absent---|251|49HGB|Footpath|731|38116384|SJ88NE|0|367373|---absent---
YY|---absent---|252|4CG|Bridleway|518|0|SJ88NE|0|367374|---absent---
YY|---absent---|253|4HGB|Footpath|461|0|SJ88SE|0|367375|---absent---
YY|---absent---|254|4M|Footpath|130|0|SJ99SE|0|367376|---absent---
YY|---absent---|255|50CG|Footpath|636|0|SJ88SE|0|367377|---absent---
YY|---absent---|256|50HGB|Footpath|513|38116382|SJ88NE|0|367378|---absent---
YY|---absent---|257|50M|Footpath|451|0|SJ99SE|0|367379|---absent---
YY|---absent---|272|56M|Footpath|95|0|SJ98NE|0|367395|---absent---
YY|---absent---|260|51M|Footpath|341|0|SJ99SE|0|367382|---absent---
YY|---absent---|261|52M|Footpath|245|0|SJ99SE|0|367383|---absent---
YY|---absent---|262|53CG|Footpath|579|0|SJ88NW|0|367384|---absent---
YY|---absent---|264|54CG|Footpath|948|38116721|SJ88NW|0|367386|---absent---
YY|---absent---|265|54HGB|Footpath|82|0|SJ98NW|0|367387|---absent---
YY|---absent---|266|54M|Footpath|368|38116134|SJ98NE|0|367388|---absent---
YY|---absent---|267|55HGB|Footpath|593|38116482|SJ98NW|0|367389|---absent---
YY|---absent---|268|56HGB|Footpath|440|38116483|SJ98NW|0|367390|---absent---
YY|---absent---|269|55M|Footpath|252|38116623|SJ98NE|0|367392|---absent---
YY|---absent---|270|56BR|Bridleway|2922|38116693|SJ98NW|0|367393|---absent---
YY|---absent---|271|56CG|Footpath|545|38116630|SJ88NE|0|367394|---absent---
YY|---absent---|273|57BR|Footpath|442|38116694|SJ98NW|0|367397|---absent---
YY|---absent---|274|57HGB|Footpath|116|38116768|SJ98NW|0|367398|---absent---
YY|---absent---|275|57M|Footpath|93|38116621|SJ98NE|0|367399|---absent---
YY|---absent---|276|58(a)BR|Footpath|125|38116697|SJ99SW|0|367400|---absent---
YY|---absent---|277|58(a)CG|Bridleway|290|38116633|SJ88NE|0|367401|---absent---
YY|---absent---|278|58(b)BR|Footpath|109|38116698|SJ99SW|0|367402|---absent---
YY|---absent---|461|169S|Footpath|126|0|SJ89SE|0|367590|---absent---
YY|---absent---|279|58BR|Footpath|426|0|SJ98NW|0|367403|---absent---
YY|---absent---|280|58HGB|Footpath|961|38116472|SJ98NW|0|367404|---absent---
YY|---absent---|281|59BR|Footpath|536|0|SJ99SW|0|367405|---absent---
YY|---absent---|282|59CG|Footpath|50|38116361|SJ88NE|0|367406|---absent---
YY|---absent---|283|59HGB|Footpath|112|38116475|SJ98NW|0|367407|---absent---
YY|---absent---|284|5BR|Footpath|485|0|SJ99SE|0|367408|---absent---
YY|---absent---|285|5CG|Footpath|96|0|SJ88NE|0|367409|---absent---
YY|---absent---|294|61M|Footpath|80|38116653|SJ98NE|0|367418|---absent---
YY|---absent---|295|62(a)CG|Footpath|261|38116259|SJ88NE|0|367419|---absent---
YY|---absent---|286|5HGB|Footpath|450|0|SJ88SE|0|367410|---absent---
YY|---absent---|287|5M|Footpath|441|0|SJ99SE|0|367411|---absent---
YY|---absent---|322|72BR|Footpath|107|0|SJ99SE|0|367447|---absent---
YY|---absent---|288|60BR|Footpath|464|0|SJ99SW|0|367412|---absent---
YY|---absent---|289|60CG|Footpath|77|0|SJ88NE|0|367413|---absent---
YY|---absent---|290|60HGB|Footpath|429|38116108|SJ98NW|0|367414|---absent---
YY|---absent---|291|61BR|Footpath|487|0|SJ99SW|0|367415|---absent---
YY|---absent---|292|61CG|Footpath|318|38116362|SJ88NE|0|367416|---absent---
YY|---absent---|293|61HGB|Footpath|132|38116562|SJ98NW|0|367417|---absent---
YY|---absent---|296|62CG|Footpath|605|38116256|SJ88NE|0|367420|---absent---
YY|---absent---|297|62HGB|Footpath|51|0|SJ98NW|0|367421|---absent---
YY|---absent---|298|63CG|Bridleway|503|38116260|SJ88NE|0|367422|---absent---
YY|---absent---|299|63HGB|Footpath|103|38116501|SJ98NW|0|367423|---absent---
YY|---absent---|323|72HGB|Footpath|579|0|SJ98NW|0|367448|---absent---
YY|---absent---|300|64CG|Footpath|1285|38116240|SJ88NE|0|367424|---absent---
YY|---absent---|301|64HGB|Footpath|306|0|SJ98NW|0|367425|---absent---
