The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Manchester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2015.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|Q1|2015.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
MA|man-30||"FFP 32"|Footpath|none|0.015|-2.20053|53.53173|-2.20011|53.53172|386804,403915|386832,403914|53.53173,53.53172,-2.20011,-2.20053
MA|man-31||"FFP 31"|Footpath|none|0.001|-2.19982|53.53171|-2.19983|53.53172|386851,403913|386851,403914|53.53172,53.53171,-2.19982,-2.19983
MA|man-32||"FFP 30"|Footpath|none|0.026|-2.20514|53.53204|-2.20538|53.53169|386499,403951|386483,403912|53.53204,53.53169,-2.20514,-2.20538
MA|man-33||"FFP 30"|Footpath|none|0.003|-2.20059|53.53172|-2.20054|53.53169|386800,403914|386804,403911|53.53172,53.53169,-2.20054,-2.20059
MA|man-34||"FFP 30"|Footpath|none|0.002|-2.20054|53.53169|-2.20050|53.53167|386804,403911|386806,403909|53.53169,53.53167,-2.20050,-2.20054
MA|man-35||"FFP 30"|Footpath|none|0.017|-2.20050|53.53167|-2.20017|53.53152|386806,403909|386828,403892|53.53167,53.53152,-2.20017,-2.20050
MA|man-36||"FFP 30"|Footpath|none|0.003|-2.20017|53.53152|-2.20010|53.53150|386828,403892|386833,403890|53.53152,53.53150,-2.20010,-2.20017
MA|man-37||"FFP 30"|Footpath|none|0.008|-2.20010|53.53150|-2.20002|53.53141|386833,403890|386838,403880|53.53150,53.53141,-2.20002,-2.20010
MA|man-38||"FFP 30"|Footpath|none|0.001|-2.20002|53.53141|-2.20002|53.53140|386838,403880|386838,403879|53.53141,53.53140,-2.20002,-2.20002
MA|man-39||"FFP 30"|Footpath|none|0.004|-2.20002|53.53140|-2.19999|53.53134|386838,403879|386840,403872|53.53140,53.53134,-2.19999,-2.20002
MA|man-40||"FFP 30"|Footpath|none|0.002|-2.19999|53.53134|-2.19996|53.53131|386840,403872|386842,403869|53.53134,53.53131,-2.19996,-2.19999
MA|man-41||"FFP 30"|Footpath|none|0.015|-2.19996|53.53131|-2.19970|53.53119|386842,403869|386859,403855|53.53131,53.53119,-2.19970,-2.19996
MA|man-42||"FFP 30"|Footpath|none|0.001|-2.19970|53.53119|-2.19968|53.53118|386859,403855|386861,403854|53.53119,53.53118,-2.19968,-2.19970
MA|man-43||"FFP 30"|Footpath|none|0.005|-2.19968|53.53118|-2.19964|53.53113|386861,403854|386863,403848|53.53118,53.53113,-2.19964,-2.19968
MA|man-44||"FFP 30"|Footpath|none|0.001|-2.19964|53.53113|-2.19964|53.53112|386863,403848|386863,403847|53.53113,53.53112,-2.19964,-2.19964
MA|man-45||"FFP 30"|Footpath|none|0.012|-2.19964|53.53112|-2.19936|53.53107|386863,403847|386882,403842|53.53112,53.53107,-2.19936,-2.19964
MA|man-46||"FFP 31"|Footpath|none|0.056|-2.19982|53.53171|-2.19900|53.53107|386851,403913|386906,403842|53.53171,53.53107,-2.19900,-2.19982
MA|man-47||"FFP 31"|Footpath|none|0.001|-2.19900|53.53107|-2.19899|53.53106|386906,403842|386906,403841|53.53107,53.53106,-2.19899,-2.19900
MA|man-48||"FFP 31"|Footpath|none|0.006|-2.19899|53.53106|-2.19890|53.53100|386906,403841|386912,403834|53.53106,53.53100,-2.19890,-2.19899
MA|man-49||"FFP 30"|Footpath|none|0.021|-2.19890|53.53100|-2.19936|53.53107|386912,403834|386882,403842|53.53109,53.53100,-2.19890,-2.19936
MA|man-50||"FFP 30"|Footpath|none|0.02|-2.19896|53.53074|-2.19890|53.53100|386908,403805|386912,403834|53.53100,53.53074,-2.19890,-2.19896
MA|man-51||"FFP 35a"|Footpath|none|0.023|-2.19711|53.52995|-2.19705|53.53027|387031,403717|387035,403752|53.53027,53.52995,-2.19705,-2.19713
MA|man-52||"FFP 35a"|Footpath|none|0.022|-2.19707|53.52963|-2.19711|53.52995|387033,403681|387031,403717|53.52995,53.52963,-2.19707,-2.19711
MA|man-53||"FFP 6"|Footpath|none|0.045|-2.24284|53.52960|-2.24322|53.52900|383999,403687|383974,403620|53.52960,53.52900,-2.24284,-2.24322
MA|man-54||"FFP 6"|Footpath|none|0.007|-2.24322|53.52900|-2.24331|53.52891|383974,403620|383968,403610|53.52900,53.52891,-2.24322,-2.24331
MA|man-55||"FFP 6"|Footpath|none|0.077|-2.24497|53.52938|-2.24331|53.52891|383858,403663|383968,403610|53.52938,53.52891,-2.24331,-2.24497
MA|man-56||"FFP 48b"|Footpath|none|0.073|-2.19181|53.52961|-2.19113|53.52866|387382,403678|387427,403572|53.52961,53.52866,-2.19110,-2.19181
MA|man-57||"FFP 7"|Footpath|none|0.047|-2.24322|53.52900|-2.24328|53.52844|383974,403620|383969,403558|53.52900,53.52844,-2.24299,-2.24328
MA|man-58||"FFP 9"|Footpath|none|0.016|-2.23496|53.52833|-2.23529|53.52823|384521,403544|384499,403533|53.52834,53.52823,-2.23496,-2.23529
MA|man-59||"FFP 7"|Footpath|none|0.037|-2.24328|53.52844|-2.24344|53.52791|383969,403558|383959,403499|53.52844,53.52791,-2.24328,-2.24344
MA|man-60||"FFP 27"|Footpath|none|0.179|-2.21895|53.53020|-2.21852|53.52796|385583,403749|385611,403499|53.53020,53.52796,-2.21852,-2.21961
MA|man-61||"FFP 35a"|Footpath|none|0.121|-2.19707|53.52963|-2.19574|53.52812|387033,403681|387121,403513|53.52963,53.52812,-2.19574,-2.19707
MA|man-62||"FFP 9"|Footpath|none|0.05|-2.23580|53.52793|-2.23686|53.52758|384465,403500|384395,403461|53.52793,53.52758,-2.23580,-2.23686
MA|man-63||"FFP 9"|Footpath|none|0.002|-2.23686|53.52758|-2.23689|53.52755|384395,403461|384393,403458|53.52758,53.52755,-2.23686,-2.23689
MA|man-64||"FFP 35a"|Footpath|none|0.131|-2.19664|53.52578|-2.19601|53.52706|387060,403253|387103,403395|53.52706,53.52578,-2.19601,-2.19714
MA|man-96||"FFP 72"|Footpath|none|0.071|-2.17095|53.52206|-2.17068|53.52308|388762,402834|388781,402948|53.52308,53.52206,-2.17068,-2.17095
MA|man-97||"FFP 68"|Footpath|none|0.327|-2.20508|53.52097|-2.19949|53.52350|386499,402719|386871,403000|53.52350,53.52097,-2.19920,-2.20508
MA|man-98||"FFP 72"|Footpath|none|0.084|-2.17141|53.52087|-2.17095|53.52206|388732,402702|388762,402834|53.52206,53.52087,-2.17095,-2.17141
MA|man-204||"FFP 135"|Footpath|none|0.058|-2.16770|53.45257|-2.16904|53.45231|388960,395103|388871,395074|53.45257,53.45231,-2.16770,-2.16904
MA|man-65||"FFP 9"|Footpath|none|0.225|-2.23689|53.52755|-2.23932|53.52462|384393,403458|384231,403132|53.52755,53.52462,-2.23689,-2.23932
MA|man-66||"FFP 37"|Footpath|none|0.197|-2.22686|53.52684|-2.22658|53.52414|385057,403377|385075,403076|53.52684,53.52414,-2.22658,-2.22722
MA|man-67||"FFP 39"|Footpath|none|0.049|-2.22658|53.52413|-2.22570|53.52461|385075,403075|385133,403128|53.52461,53.52413,-2.22570,-2.22658
MA|man-68||"FFP 39"|Footpath|none|0.001|-2.22658|53.52414|-2.22658|53.52413|385075,403076|385075,403075|53.52414,53.52413,-2.22658,-2.22658
MA|man-69||"FFP 43"|Footpath|none|0.065|-2.21629|53.52412|-2.21508|53.52472|385757,403072|385838,403138|53.52472,53.52412,-2.21508,-2.21629
MA|man-70||"FFP 65"|Footpath|none|0.002|-2.21626|53.52410|-2.21629|53.52412|385759,403070|385757,403072|53.52412,53.52410,-2.21626,-2.21629
MA|man-71||"FFP 44"|Footpath|none|0.193|-2.20120|53.52667|-2.19996|53.52403|386758,403353|386840,403059|53.52667,53.52403,-2.19996,-2.20126
MA|man-72||"FFP 65"|Footpath|none|0.017|-2.21626|53.52410|-2.21605|53.52388|385759,403070|385773,403045|53.52410,53.52388,-2.21605,-2.21626
MA|man-73||"FFP 39"|Footpath|none|0.055|-2.22658|53.52414|-2.22729|53.52360|385075,403076|385028,403016|53.52414,53.52360,-2.22658,-2.22736
MA|man-74||"FFP 53a"|Footpath|none|0.116|-2.23805|53.52344|-2.23527|53.52361|384314,403001|384499,403019|53.52361,53.52344,-2.23527,-2.23805
MA|man-75||"FFP 56"|Footpath|none|0.075|-2.23878|53.52445|-2.23937|53.52343|384266,403113|384227,403000|53.52445,53.52343,-2.23878,-2.23937
MA|man-76||"FFP 43"|Footpath|none|0.06|-2.21722|53.52347|-2.21629|53.52412|385695,403000|385757,403072|53.52412,53.52347,-2.21629,-2.21722
MA|man-77||"FFP 48a"|Footpath|none|0.015|-2.18863|53.52373|-2.18861|53.52352|387591,403023|387592,403000|53.52373,53.52352,-2.18861,-2.18863
MA|man-78||"FFP 56"|Footpath|none|0.01|-2.23945|53.52329|-2.23938|53.52343|384221,402984|384226,403000|53.52343,53.52329,-2.23938,-2.23945
MA|man-79||"FFP 53a"|Footpath|none|0.053|-2.23945|53.52329|-2.23818|53.52343|384221,402984|384306,403000|53.52343,53.52328,-2.23818,-2.23945
MA|man-81||"FFP 55"|Footpath|none|0.05|-2.24382|53.52325|-2.24283|53.52300|383932,402981|383997,402953|53.52325,53.52300,-2.24283,-2.24382
MA|man-82||"FFP 72"|Footpath|none|0.035|-2.17068|53.52308|-2.17037|53.52355|388781,402948|388801,403000|53.52355,53.52308,-2.17037,-2.17068
MA|man-83||"FFP 48a"|Footpath|none|0.035|-2.18862|53.52352|-2.18863|53.52301|387591,403000|387591,402943|53.52352,53.52301,-2.18861,-2.18863
MA|man-84||"FFP 43"|Footpath|none|0.047|-2.21721|53.52347|-2.21780|53.52289|385696,403000|385657,402935|53.52347,53.52289,-2.21721,-2.21780
MA|man-85||"FFP 58"|Footpath|none|0.05|-2.23937|53.52259|-2.23945|53.52329|384226,402906|384221,402984|53.52329,53.52259,-2.23937,-2.23953
MA|man-86||"FFP 55"|Footpath|none|0.039|-2.24280|53.52298|-2.24219|53.52255|383999,402951|384039,402903|53.52298,53.52255,-2.24219,-2.24280
MA|man-87||"FFP 53"|Footpath|none|0.025|-2.24280|53.52258|-2.24219|53.52255|383999,402906|384039,402903|53.52258,53.52255,-2.24219,-2.24280
MA|man-88||"FFP 53"|Footpath|none|0.064|-2.24425|53.52242|-2.24280|53.52259|383903,402889|383999,402907|53.52262,53.52242,-2.24280,-2.24425
MA|man-89||"FFP 53"|Footpath|none|0.056|-2.24461|53.52321|-2.24425|53.52242|383879,402977|383903,402889|53.52321,53.52242,-2.24425,-2.24461
MA|man-90||"FFP 53"|Footpath|none|0.091|-2.24219|53.52255|-2.24045|53.52257|384039,402903|384155,402904|53.52257,53.52236,-2.24045,-2.24219
MA|man-91||"FFP 71a"|Footpath|none|0.009|-2.17678|53.52245|-2.17656|53.52247|388376,402879|388391,402881|53.52247,53.52245,-2.17656,-2.17678
MA|man-92||"FFP 71a"|Footpath|none|0.022|-2.17733|53.52246|-2.17678|53.52245|388340,402880|388376,402879|53.52246,53.52245,-2.17678,-2.17733
MA|man-93||"FFP 71a"|Footpath|none|0.011|-2.17678|53.52245|-2.17678|53.52229|388376,402879|388376,402861|53.52245,53.52229,-2.17678,-2.17678
MA|man-94||"FFP 71a"|Footpath|none|0.003|-2.17678|53.52229|-2.17678|53.52225|388376,402861|388376,402857|53.52229,53.52225,-2.17678,-2.17678
MA|man-95||"FFP 54"|Footpath|none|0.052|-2.24525|53.52198|-2.24425|53.52242|383836,402840|383903,402889|53.52242,53.52198,-2.24425,-2.24525
MA|man-99||"FFP 48a"|Footpath|none|0.209|-2.18859|53.52287|-2.18569|53.52079|387593,402928|387785,402696|53.52287,53.52079,-2.18569,-2.18874
MA|man-100||"FFP 48a"|Footpath|none|0.02|-2.18547|53.52060|-2.18514|53.52081|387799,402674|387821,402698|53.52081,53.52060,-2.18514,-2.18547
MA|man-101||"FFP 48a"|Footpath|none|0.001|-2.18549|53.52059|-2.18547|53.52060|387798,402673|387799,402674|53.52060,53.52059,-2.18547,-2.18549
MA|man-102||"FFP 48a"|Footpath|none|0.016|-2.18569|53.52079|-2.18549|53.52059|387785,402696|387798,402673|53.52079,53.52059,-2.18549,-2.18569
MA|man-103||"FFP 48a"|Footpath|none|0.001|-2.18549|53.52059|-2.18548|53.52058|387798,402673|387799,402672|53.52059,53.52058,-2.18548,-2.18549
MA|man-104||"FFP 48a"|Footpath|none|0.065|-2.18682|53.52014|-2.18549|53.52059|387710,402623|387798,402673|53.52059,53.52014,-2.18549,-2.18682
MA|man-105||"FFP 48a"|Footpath|none|0.038|-2.18514|53.52011|-2.18548|53.52058|387821,402620|387799,402672|53.52058,53.52011,-2.18513,-2.18548
MA|man-106||"FFP 64"|Footpath|none|0.245|-2.22433|53.52159|-2.22016|53.51914|385223,402792|385499,402519|53.52159,53.51914,-2.22016,-2.22433
MA|man-107||"FFP 68"|Footpath|none|0.209|-2.20508|53.52098|-2.20859|53.51899|386499,402720|386266,402500|53.52098,53.51899,-2.20508,-2.20859
MA|man-108||"FFP 64"|Footpath|none|0.02|-2.22016|53.51914|-2.21978|53.51897|385499,402519|385524,402500|53.51914,53.51897,-2.21978,-2.22016
MA|man-110||"FFP 48a"|Footpath|none|0.076|-2.18514|53.51903|-2.18514|53.52011|387821,402500|387821,402620|53.52011,53.51903,-2.18514,-2.18531
MA|man-111||"FFP 72"|Footpath|none|0.132|-2.17233|53.51905|-2.17141|53.52087|388670,402500|388732,402702|53.52087,53.51905,-2.17141,-2.17233
MA|man-112||"FFP 68"|Footpath|none|0.006|-2.20859|53.51899|-2.20863|53.51891|386266,402500|386263,402491|53.51899,53.51891,-2.20859,-2.20863
MA|man-113||"FFP 64"|Footpath|none|0.016|-2.21947|53.51885|-2.21978|53.51897|385545,402486|385524,402500|53.51897,53.51885,-2.21947,-2.21978
MA|man-114||"FFP 68"|Footpath|none|0.006|-2.20863|53.51891|-2.20866|53.51883|386263,402491|386261,402482|53.51891,53.51883,-2.20863,-2.20866
MA|man-116||"FFP 48a"|Footpath|none|0.012|-2.18513|53.51903|-2.18507|53.51886|387821,402500|387825,402481|53.51903,53.51886,-2.18507,-2.18513
MA|man-118||"FFP 82"|Footpath|none|0.029|-2.15624|53.51879|-2.15686|53.51859|389737,402468|389696,402446|53.51879,53.51859,-2.15624,-2.15686
MA|man-119||"FFP 83"|Footpath|none|0.001|-2.15684|53.51825|-2.15681|53.51826|389697,402408|389699,402410|53.51826,53.51825,-2.15681,-2.15684
MA|man-120||"FFP 72"|Footpath|none|0.08|-2.17234|53.51904|-2.17288|53.51793|388670,402499|388633,402375|53.51904,53.51793,-2.17234,-2.17288
MA|man-121||"FFP 83"|Footpath|none|0.056|-2.15804|53.51787|-2.15684|53.51825|389617,402366|389697,402408|53.51825,53.51787,-2.15684,-2.15804
MA|man-122||"FFP 62"|Footpath|none|0.125|-2.23246|53.51707|-2.23200|53.51885|384683,402291|384714,402489|53.51885,53.51707,-2.23200,-2.23246
MA|man-123||"FFP 77"|Footpath|none|0.182|-2.18490|53.51876|-2.18204|53.51677|387837,402470|388026,402248|53.51876,53.51677,-2.18204,-2.18490
MA|man-124||"FFP 73"|Footpath|none|0.076|-2.16625|53.51624|-2.16442|53.51641|389073,402186|389194,402205|53.51641,53.51624,-2.16442,-2.16625
MA|man-125||"FFP 84"|Footpath|none|0.043|-2.15707|53.51677|-2.15652|53.51625|389681,402244|389718,402186|53.51677,53.51625,-2.15652,-2.15707
MA|man-126||"FFP 63"|Footpath|none|0.015|-2.22344|53.51538|-2.22307|53.51540|385280,402101|385305,402103|53.51540,53.51538,-2.22307,-2.22344
MA|man-127||"FFP 63"|Footpath|none|0.041|-2.22440|53.51525|-2.22344|53.51538|385216,402087|385280,402101|53.51538,53.51525,-2.22344,-2.22440
MA|man-128||"FFP 63"|Footpath|none|0.013|-2.22469|53.51518|-2.22440|53.51525|385197,402079|385216,402087|53.51525,53.51518,-2.22440,-2.22469
MA|man-129||"FFP 80"|Footpath|none|0.011|-2.16314|53.51530|-2.16324|53.51516|389279,402081|389272,402066|53.51530,53.51516,-2.16314,-2.16324
MA|man-130||"FFP 63"|Footpath|none|0.023|-2.22521|53.51505|-2.22469|53.51518|385163,402065|385197,402079|53.51518,53.51505,-2.22469,-2.22521
MA|man-163||"FFP 112"|Footpath|none|0.001|-2.17698|53.49207|-2.17694|53.49206|388354,399499|388357,399498|53.49207,53.49206,-2.17694,-2.17698
MA|man-164||"FFP 112"|Footpath|none|0.003|-2.17694|53.49206|-2.17687|53.49203|388357,399498|388362,399494|53.49206,53.49203,-2.17687,-2.17694
MA|man-165||"FFP 112"|Footpath|none|0.002|-2.17687|53.49203|-2.17684|53.49201|388362,399494|388364,399492|53.49203,53.49201,-2.17684,-2.17687
MA|man-166||"FFP 112"|Footpath|none|0.002|-2.17684|53.49201|-2.17681|53.49198|388364,399492|388366,399489|53.49201,53.49198,-2.17681,-2.17684
MA|man-167||"FFP 112"|Footpath|none|0.016|-2.17870|53.49207|-2.17905|53.49196|388240,399499|388217,399487|53.49207,53.49196,-2.17870,-2.17905
MA|man-168||"FFP 112"|Footpath|none|0.007|-2.17905|53.49196|-2.17920|53.49191|388217,399487|388207,399481|53.49196,53.49191,-2.17905,-2.17920
MA|man-169||"FFP 112"|Footpath|none|0.052|-2.17601|53.49155|-2.17480|53.49157|388419,399441|388499,399443|53.49163,53.49155,-2.17480,-2.17601
MA|man-131||"FFP 63"|Footpath|none|0.093|-2.22521|53.51505|-2.22768|53.51506|385163,402065|384999,402066|53.51506,53.51494,-2.22521,-2.22768
MA|man-132||"FFP 80"|Footpath|none|0.015|-2.16324|53.51516|-2.16339|53.51496|389272,402066|389262,402043|53.51516,53.51496,-2.16324,-2.16339
MA|man-133||"FFP 63"|Footpath|none|0.164|-2.23160|53.51473|-2.22768|53.51505|384739,402030|384999,402065|53.51505,53.51473,-2.22768,-2.23160
MA|man-134||"FFP 80"|Footpath|none|0.021|-2.16339|53.51496|-2.16359|53.51469|389262,402043|389249,402013|53.51496,53.51469,-2.16339,-2.16359
MA|man-135||"FFP 80"|Footpath|none|0.004|-2.16359|53.51469|-2.16364|53.51464|389249,402013|389245,402008|53.51469,53.51464,-2.16359,-2.16364
MA|man-136||"FFP 80"|Footpath|none|0.006|-2.16364|53.51464|-2.16371|53.51457|389245,402008|389241,402000|53.51464,53.51457,-2.16364,-2.16371
MA|man-137||"FFP 77"|Footpath|none|0.016|-2.18369|53.51454|-2.18403|53.51464|387916,402000|387893,402011|53.51464,53.51454,-2.18369,-2.18403
MA|man-138||"FFP 80"|Footpath|none|0|-2.16371|53.51457|-2.16371|53.51457|389241,402000|389241,402000|53.51457,53.51457,-2.16371,-2.16371
MA|man-139||"FFP 80"|Footpath|none|0.003|-2.16371|53.51457|-2.16375|53.51453|389241,402000|389238,401996|53.51457,53.51453,-2.16371,-2.16375
MA|man-140||"FFP 80"|Footpath|none|0.002|-2.16375|53.51453|-2.16377|53.51450|389238,401996|389237,401992|53.51453,53.51450,-2.16375,-2.16377
MA|man-141||"FFP 80"|Footpath|none|0.014|-2.16377|53.51450|-2.16394|53.51433|389237,401992|389225,401973|53.51450,53.51433,-2.16377,-2.16394
MA|man-142||"FFP 80"|Footpath|none|0.004|-2.16394|53.51433|-2.16399|53.51428|389225,401973|389222,401968|53.51433,53.51428,-2.16394,-2.16399
MA|man-143||"FFP 77"|Footpath|none|0.058|-2.18369|53.51454|-2.18243|53.51414|387916,402000|387999,401955|53.51454,53.51414,-2.18243,-2.18369
MA|man-144||"FFP 80"|Footpath|none|0.016|-2.16399|53.51428|-2.16413|53.51410|389222,401968|389213,401948|53.51428,53.51410,-2.16399,-2.16414
MA|man-145||"FFP 80"|Footpath|none|0.001|-2.16413|53.51410|-2.16412|53.51409|389213,401948|389213,401947|53.51410,53.51409,-2.16412,-2.16413
MA|man-146||"FFP 77"|Footpath|none|0.065|-2.18119|53.51366|-2.18243|53.51414|388081,401902|387999,401955|53.51414,53.51366,-2.18119,-2.18243
MA|man-147||"FFP 80"|Footpath|none|0.048|-2.16412|53.51409|-2.16336|53.51355|389213,401947|389264,401886|53.51409,53.51355,-2.16336,-2.16412
MA|man-148||"FFP 75"|Footpath|none|0.136|-2.19217|53.51439|-2.18997|53.51306|387353,401985|387499,401836|53.51439,53.51306,-2.18997,-2.19217
MA|man-149||"FFP 85"|Footpath|none|0.053|-2.16144|53.51350|-2.16054|53.51295|389391,401881|389450,401819|53.51350,53.51295,-2.16054,-2.16144
MA|man-150||"FFP 75"|Footpath|none|0.095|-2.18996|53.51305|-2.18819|53.51222|387499,401835|387617,401743|53.51305,53.51222,-2.18819,-2.18996
MA|man-151||"FFP 231"|Footpath|none|0.16|-2.21000|53.50551|-2.20719|53.50693|386168,401000|386355,401158|53.50693,53.50551,-2.20719,-2.21000
MA|man-152||"FFP 231"|Footpath|none|0.038|-2.21001|53.50550|-2.20977|53.50498|386167,400999|386183,400941|53.50550,53.50498,-2.20977,-2.21001
MA|man-153||"FFP 231"|Footpath|none|0.11|-2.21060|53.50513|-2.21254|53.50405|386128,400958|385999,400838|53.50513,53.50405,-2.21060,-2.21254
MA|man-154||"FFP 93"|Footpath|none|0.159|-2.20525|53.50125|-2.20911|53.50124|386482,400525|386226,400525|53.50125,53.50124,-2.20525,-2.20911
