The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Shropshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|31st|October|2018.
COUNCIL|ROUTECODE|STATUS|StatusDesc|LEGALTYPE|LegalTypeD|Priority|XGEdited|SHAPE_Leng|XGCreated|XGLockedBy
SH|0514/11/1|2|Bridleway|0|ROW|"Category B"|---absent---|155.03379464700|---absent---|---absent---
SH|0514/11/2|2|Bridleway|0|ROW|"Category B"|---absent---|147.86600327400|---absent---|---absent---
SH|0514/11/3|2|Bridleway|0|ROW|"Category B"|---absent---|145.78943853100|---absent---|---absent---
SH|0514/18/1|1|Footpath|0|ROW|"Category B"|---absent---|131.23587120700|---absent---|---absent---
SH|0514/14/1|1|Footpath|0|ROW|"Category B"|---absent---|80.06069687690|---absent---|---absent---
SH|0514/14/2|1|Footpath|0|ROW|"Category B"|---absent---|191.21897606300|---absent---|---absent---
SH|0514/6/1|1|Footpath|0|ROW|"Category B"|---absent---|239.77768238700|---absent---|---absent---
SH|0514/6/2|1|Footpath|0|ROW|"Category C"|---absent---|70.34917311960|---absent---|---absent---
SH|0514/5/1|1|Footpath|0|ROW|"Category B"|---absent---|187.23572548600|---absent---|---absent---
SH|0308/13-HST01/1|---absent---|---absent---|---absent---|---absent---|---absent---|"2009:08:26:15:19:31.86 cc82028"|294.69740592700|"2009:08:26:15:19:22.10 cc82028"|---absent---
SH|0514/10Y/1|1|Footpath|0|ROW|"Category C"|---absent---|107.29126878900|---absent---|---absent---
SH|0514/2/1|1|Footpath|0|ROW|"Category C"|---absent---|200.22271607600|---absent---|---absent---
SH|0514/45/1|1|Footpath|0|ROW|"Category C"|---absent---|128.67124906600|---absent---|---absent---
SH|0514/45/3|1|Footpath|0|ROW|"Category C"|---absent---|68.33907949820|---absent---|---absent---
SH|0514/45/4|1|Footpath|0|ROW|"Category B"|---absent---|367.81236166200|---absent---|---absent---
SH|0514/45/5|1|Footpath|0|ROW|"Category C"|---absent---|115.24244942800|---absent---|---absent---
SH|0514/47Y/1|1|Footpath|0|ROW|"Category C"|---absent---|48.57531653370|---absent---|---absent---
SH|0514/48/1|1|Footpath|0|ROW|"Category B"|---absent---|170.36468263000|---absent---|---absent---
SH|0514/47Y/2|1|Footpath|0|ROW|"Category C"|---absent---|148.30754797600|---absent---|---absent---
SH|0514/39/1|1|Footpath|0|ROW|"Category C"|---absent---|149.12434810200|---absent---|---absent---
SH|0514/46/1|1|Footpath|0|ROW|"Category C"|---absent---|82.60101801910|---absent---|---absent---
SH|0514/46/2|1|Footpath|0|ROW|"Category C"|---absent---|124.28227169600|---absent---|---absent---
SH|0514/20B/1|1|Footpath|0|ROW|"Category C"|---absent---|118.67953034600|---absent---|---absent---
SH|0514/36/1|2|Bridleway|0|ROW|"Category B"|---absent---|325.60880769100|---absent---|---absent---
SH|0514/37/1|1|Footpath|0|ROW|"Category C"|---absent---|90.51212303720|---absent---|---absent---
SH|0514/38/1|1|Footpath|0|ROW|"Category B"|---absent---|832.02963133800|---absent---|---absent---
SH|0514/40/1|1|Footpath|0|ROW|"Category C"|"2015:03:23:13:48:16 cc68850"|740.06700916100|---absent---|---absent---
SH|0532/49/1|1|Footpath|0|ROW|"Category B"|---absent---|323.78867119700|---absent---|---absent---
SH|0514/49/1|1|Footpath|0|ROW|"Category B"|---absent---|148.92602120100|---absent---|---absent---
SH|0532/26/1|1|Footpath|0|ROW|"Category C"|---absent---|278.50298142400|---absent---|---absent---
SH|0532/26/2|1|Footpath|0|ROW|"Category C"|---absent---|328.63858935000|---absent---|---absent---
SH|0532/55/1|1|Footpath|0|ROW|"Category C"|---absent---|396.82530042800|---absent---|---absent---
SH|0532/55/2|1|Footpath|0|ROW|"Category C"|---absent---|158.55002544300|---absent---|---absent---
SH|0532/55/3|1|Footpath|0|ROW|"Category C"|---absent---|100.76257585000|---absent---|---absent---
SH|0532/56/1|1|Footpath|0|ROW|"Category C"|---absent---|45.88148271140|---absent---|---absent---
SH|0532/4/1|1|Footpath|0|ROW|"Category C"|---absent---|289.55320672700|---absent---|---absent---
SH|0508/15/2|1|Footpath|0|ROW|"Category C"|"2008:4:30:12:55:41:826 cc108103"|223.17778637200|---absent---|---absent---
SH|0532/2/1|1|Footpath|0|ROW|"Category C"|---absent---|257.59909423500|---absent---|---absent---
SH|0532/2/2|1|Footpath|0|ROW|"Category C"|---absent---|339.07850038100|---absent---|---absent---
SH|0532/1/2|1|Footpath|0|ROW|"Category C"|---absent---|409.62576965900|---absent---|---absent---
SH|0514/20/1|1|Footpath|0|ROW|"Category C"|"2006:6:26:11:51:44:984 cc82028"|508.99695871900|---absent---|---absent---
SH|0532/7Y/1|1|Footpath|0|ROW|"Category C"|---absent---|132.08824278000|---absent---|---absent---
SH|0532/8/1|1|Footpath|0|ROW|"Category C"|---absent---|154.86977577500|---absent---|---absent---
SH|0532/8/2|1|Footpath|0|ROW|"Category C"|---absent---|170.30997440400|---absent---|---absent---
SH|0514/5Y/1|1|Footpath|0|ROW|"Category C"|---absent---|177.08767123500|---absent---|---absent---
SH|0532/6/1|1|Footpath|0|ROW|"Category C"|---absent---|155.05327507200|---absent---|---absent---
SH|0532/6/2|1|Footpath|0|ROW|"Category B"|---absent---|63.23924721640|---absent---|---absent---
SH|0532/52/1|1|Footpath|0|ROW|"Category B"|---absent---|67.34843290630|---absent---|---absent---
SH|0532/52/2|1|Footpath|0|ROW|"Category B"|---absent---|278.27686515400|---absent---|---absent---
SH|0532/52/3|1|Footpath|0|ROW|"Category B"|---absent---|517.68738105800|---absent---|---absent---
SH|0532/51/1|1|Footpath|0|ROW|"Category B"|---absent---|275.36310622300|---absent---|---absent---
SH|0532/51/2|1|Footpath|0|ROW|"Category B"|---absent---|229.93419541600|---absent---|---absent---
SH|0532/50/1|1|Footpath|0|ROW|"Category B"|---absent---|430.49425713500|---absent---|---absent---
SH|0532/50/2|1|Footpath|0|ROW|"Category B"|---absent---|98.38650319770|---absent---|---absent---
SH|0532/5/1|1|Footpath|0|ROW|"Category C"|---absent---|184.56334438600|---absent---|---absent---
SH|0532/44/1|1|Footpath|0|ROW|"Category B"|---absent---|263.74070792900|---absent---|---absent---
SH|0514/44Y/1|1|Footpath|0|ROW|"Category C"|---absent---|13.27981177590|---absent---|---absent---
SH|0532/42/1|2|Bridleway|0|ROW|"Category B"|---absent---|87.15816286280|---absent---|---absent---
SH|0532/42/2|2|Bridleway|0|ROW|"Category B"|---absent---|148.17654736600|---absent---|---absent---
SH|0435/19/6|2|Bridleway|0|ROW|---absent---|"2011:11:24:13:49:29 cc16147"|107.63526379000|"2011:11:24:13:49:22 cc16147"|---absent---
SH|0148/UN1/2|1|Footpath|0|ROW|"Category C"|"2015:04:09:14:07:29 CC16147"|306.25296032600|---absent---|---absent---
SH|0309/17/1|1|Footpath|0|ROW|"Category C"|"2016:05:10:14:03:22 CC16147"|138.17196347900|---absent---|---absent---
SH|0132/28/2|1|Footpath|0|ROW|"Category C"|"2017:05:30:10:53:59 cc68850"|392.92407674600|---absent---|---absent---
SH|0416/21/1|1|Footpath|0|ROW|"Category C"|"2007:10:12:8:24:19:703 cc82028"|671.52216117400|---absent---|---absent---
SH|0443/UN9/1|2|Bridleway|0|ROW|"Category A"|"2007:10:17:9:16:10:434 cc68850"|297.84696842300|---absent---|---absent---
SH|0147/UN3/1|2|Bridleway|0|ROW|"Category A"|"2007:10:17:10:32:2:101 cc68850"|548.87723165400|---absent---|---absent---
SH|0147/UN3/2|2|Bridleway|0|ROW|"Category A"|"2007:10:17:10:38:37:54 cc68850"|549.61705410000|---absent---|---absent---
SH|0147/UN3/3|2|Bridleway|0|ROW|"Category A"|"2007:10:17:10:42:22:445 cc68850"|831.04394470100|---absent---|---absent---
SH|0147/10/1|1|Footpath|0|ROW|"Category A"|"2007:10:17:11:45:14:625 cc68850"|1322.68502802000|---absent---|---absent---
SH|0501/12/8|1|Footpath|0|ROW|"Category C"|"2007:10:18:13:36:51:656 cc100203"|376.67976962700|---absent---|---absent---
SH|0501/12/9|1|Footpath|0|ROW|"Category C"|"2007:10:18:13:40:37:141 cc100203"|381.20797208100|---absent---|---absent---
SH|0501/12Y/1|1|Footpath|0|ROW|"Category A"|"2007:10:18:13:48:33:297 cc100203"|232.77066137100|---absent---|---absent---
SH|0501/12Z/1|1|Footpath|0|ROW|"Category C"|"2007:10:18:13:51:29:953 cc100203"|506.93963586900|---absent---|---absent---
SH|0501/13/1|1|Footpath|0|ROW|"Category A"|"2007:10:18:13:54:36:31 cc100203"|301.66377909600|---absent---|---absent---
SH|0501/13/3|1|Footpath|0|ROW|"Category A"|"2007:10:18:14:11:35:531 cc100203"|329.25554314500|---absent---|---absent---
SH|0565/UN9/1|1|Footpath|0|ROW|"Category B"|"2007:10:18:14:49:6:468 cc68850"|45.74199892520|---absent---|---absent---
SH|0501/13/4|1|Footpath|0|ROW|"Category A"|"2007:10:22:12:36:38:312 cc82028"|104.87713171100|---absent---|---absent---
SH|0510/16A/1|2|Bridleway|0|ROW|"Category A"|"2007:11:29:10:4:26:625 cc104787"|595.22769877200|---absent---|---absent---
SH|0534/46/4|1|Footpath|0|ROW|"Category C"|"2008:1:10:10:54:36:579 cc16147"|1313.72339934000|---absent---|---absent---
SH|0521/5/1|2|Bridleway|0|ROW|"Category B"|"2008:4:10:10:17:59:568 cc82028"|578.87802238600|---absent---|---absent---
SH|0521/50/1|2|Bridleway|0|ROW|"Category B"|"2008:4:10:10:22:53:12 cc82028"|653.12455898300|---absent---|---absent---
SH|0502/10/1|1|Footpath|0|ROW|"Category C"|"2007:11:1:11:37:44:464 cc104787"|174.82506261400|---absent---|---absent---
SH|0502/10/2|1|Footpath|0|ROW|"Category C"|"2007:11:1:12:37:6:238 cc104787"|142.51897981500|---absent---|---absent---
SH|0502/10/3|1|Footpath|0|ROW|"Category C"|"2007:11:1:12:43:7:285 cc104787"|61.62413631750|---absent---|---absent---
SH|0502/11/1|1|Footpath|0|ROW|"Category C"|"2007:11:1:12:49:56:769 cc104787"|159.01062494700|---absent---|---absent---
SH|0548/1/5|1|Footpath|0|ROW|"Category C"|"2011:05:04:15:03:25.47 cc82028"|532.94810601900|---absent---|---absent---
SH|0523/10/1|1|Footpath|0|ROW|"Category B"|---absent---|24.94171828220|---absent---|---absent---
SH|0406/58/1|1|Footpath|0|ROW|"Category A"|"2018:10:17:15:27:08 cc68850"|489.93400448200|---absent---|---absent---
SH|0523/15/1|1|Footpath|0|ROW|"Category B"|---absent---|127.60650595300|---absent---|---absent---
SH|0523/15/2|1|Footpath|0|ROW|"Category B"|---absent---|124.48290318600|---absent---|---absent---
SH|0523/32/1|1|Footpath|0|ROW|"Category B"|---absent---|134.96990804100|---absent---|---absent---
SH|0523/34A/2|1|Footpath|0|ROW|"Category B"|---absent---|49.08098494660|---absent---|---absent---
SH|0523/34A/5|1|Footpath|0|ROW|"Category B"|---absent---|64.80575491290|---absent---|---absent---
SH|0523/11/1|1|Footpath|0|ROW|"Category B"|---absent---|41.70388802310|---absent---|---absent---
SH|0523/11/2|1|Footpath|0|ROW|"Category B"|---absent---|185.72215956500|---absent---|---absent---
SH|0548/14/1|1|Footpath|0|ROW|"Category C"|---absent---|107.83081404700|---absent---|---absent---
SH|0523/UN8/1|1|Footpath|0|ROW|"Category C"|---absent---|80.92715209540|---absent---|---absent---
SH|0532/54/1|1|Footpath|0|ROW|"Category B"|---absent---|481.81871080300|---absent---|---absent---
SH|0532/54/2|1|Footpath|0|ROW|"Category C"|---absent---|107.73593729900|---absent---|---absent---
SH|0548/3/1|1|Footpath|0|ROW|"Category C"|---absent---|295.32365023800|---absent---|---absent---
SH|0548/16/1|1|Footpath|0|ROW|"Category C"|"2008:1:31:14:25:53:75 cc68850"|696.07886370500|---absent---|---absent---
SH|0548/2/1|1|Footpath|0|ROW|"Category C"|---absent---|506.41403420900|---absent---|---absent---
SH|0548/13/3|1|Footpath|0|ROW|"Category C"|---absent---|83.06717461400|---absent---|---absent---
SH|0532/12/1|1|Footpath|0|ROW|"Category C"|---absent---|681.92462756700|---absent---|---absent---
SH|0532/13/1|1|Footpath|0|ROW|"Category C"|---absent---|321.74102769400|---absent---|---absent---
SH|0532/12/2|1|Footpath|0|ROW|"Category C"|---absent---|105.73975215500|---absent---|---absent---
SH|0532/8Y/1|1|Footpath|0|ROW|"Category C"|---absent---|301.65401894600|---absent---|---absent---
SH|0523/34A/4|1|Footpath|0|ROW|"Category B"|"2008:4:17:13:9:16:727 cc82028"|165.16718367900|---absent---|---absent---
SH|0532/8Y/2|1|Footpath|0|ROW|"Category B"|---absent---|105.81843349100|---absent---|---absent---
SH|0532/11/1|1|Footpath|0|ROW|"Category B"|---absent---|852.39034191200|---absent---|---absent---
SH|0532/10/1|1|Footpath|0|ROW|"Category C"|---absent---|113.94230739200|---absent---|---absent---
SH|0532/9/1|1|Footpath|0|ROW|"Category C"|---absent---|124.99403548600|---absent---|---absent---
SH|0532/10/2|1|Footpath|0|ROW|"Category C"|---absent---|138.07841005800|---absent---|---absent---
SH|0532/4/2|1|Footpath|0|ROW|"Category C"|---absent---|26.66284533750|---absent---|---absent---
SH|0532/4/3|1|Footpath|0|ROW|"Category C"|---absent---|82.16034579160|---absent---|---absent---
SH|0532/4/4|1|Footpath|0|ROW|"Category C"|---absent---|121.69965944800|---absent---|---absent---
SH|0532/60/1|1|Footpath|0|ROW|"Category C"|---absent---|259.97180423600|---absent---|---absent---
SH|0532/4/5|1|Footpath|0|ROW|"Category C"|---absent---|109.94379645500|---absent---|---absent---
SH|0532/4/6|1|Footpath|0|ROW|"Category C"|---absent---|35.08269008920|---absent---|---absent---
SH|0532/56/2|1|Footpath|0|ROW|"Category C"|---absent---|86.46661165960|---absent---|---absent---
SH|0532/58/1|1|Footpath|0|ROW|"Category C"|---absent---|281.52131339600|---absent---|---absent---
SH|0532/56/3|1|Footpath|0|ROW|"Category C"|---absent---|65.85729758460|---absent---|---absent---
SH|0532/56/4|1|Footpath|0|ROW|"Category C"|---absent---|256.03477576800|---absent---|---absent---
SH|0532/56/5|1|Footpath|0|ROW|"Category C"|---absent---|99.48536972790|---absent---|---absent---
SH|0532/57/1|1|Footpath|0|ROW|"Category C"|---absent---|261.11327088600|---absent---|---absent---
SH|0532/UN1/1|1|Footpath|0|ROW|"Category C"|---absent---|191.48532727300|---absent---|---absent---
SH|0532/UN1/2|1|Footpath|0|ROW|"Category C"|---absent---|77.36150150540|---absent---|---absent---
SH|0532/14/1|1|Footpath|0|ROW|"Category C"|---absent---|608.43740058700|---absent---|---absent---
SH|0564/25/1|1|Footpath|0|ROW|"Category C"|---absent---|302.92001722600|---absent---|---absent---
SH|0564/26/1|1|Footpath|0|ROW|"Category C"|---absent---|124.49272865200|---absent---|---absent---
SH|0564/4/1|2|Bridleway|0|ROW|"Category B"|---absent---|115.32316135500|---absent---|---absent---
SH|0564/16/1|1|Footpath|0|ROW|"Category C"|---absent---|176.17663327600|---absent---|---absent---
SH|0564/16/2|1|Footpath|0|ROW|"Category C"|---absent---|952.01200270700|---absent---|---absent---
SH|0514/18Y/1|1|Footpath|0|ROW|"Category C"|---absent---|66.72005758690|---absent---|---absent---
SH|0514/19Y/1|1|Footpath|0|ROW|"Category C"|---absent---|72.61688097800|---absent---|---absent---
SH|0564/16/3|2|Bridleway|0|ROW|"Category B"|"2009:10:15:09:32:30.14 cc82028"|189.81270685300|---absent---|---absent---
SH|0514/1A/1|1|Footpath|0|ROW|"Category C"|---absent---|306.81231922700|---absent---|---absent---
SH|0514/5A/1|1|Footpath|0|ROW|"Category C"|---absent---|133.96890428700|---absent---|---absent---
SH|0514/4A/1|1|Footpath|0|ROW|"Category C"|---absent---|412.14405999800|---absent---|---absent---
SH|0514/UN7/1|1|Footpath|0|ROW|"Category A"|---absent---|110.58889403300|---absent---|---absent---
SH|0514/UN7/2|1|Footpath|0|ROW|"Category A"|---absent---|287.09705582100|---absent---|---absent---
SH|0514/3A/2|1|Footpath|0|ROW|"Category C"|---absent---|188.73068963200|---absent---|---absent---
SH|0514/3A/3|1|Footpath|0|ROW|"Category C"|---absent---|475.40419481800|---absent---|---absent---
SH|0514/5A/2|1|Footpath|0|ROW|"Category C"|---absent---|272.80813247000|---absent---|---absent---
SH|0514/5A/3|1|Footpath|0|ROW|"Category C"|---absent---|255.45952473200|---absent---|---absent---
SH|0514/UN7/3|1|Footpath|0|ROW|"Category A"|---absent---|195.19115605300|---absent---|---absent---
SH|0548/13/2|1|Footpath|0|ROW|"Category C"|"2008:1:31:14:2:11:937 cc68850"|408.67420297800|---absent---|---absent---
SH|0514/20A/2|1|Footpath|0|ROW|"Category C"|---absent---|376.77871032000|---absent---|---absent---
SH|0514/20A/4|1|Footpath|0|ROW|"Category C"|---absent---|301.03853141900|---absent---|---absent---
SH|0514/18A/1|1|Footpath|0|ROW|"Category A"|---absent---|359.00668714500|---absent---|---absent---
SH|0514/21A/1|1|Footpath|0|ROW|"Category C"|---absent---|151.44601963600|---absent---|---absent---
SH|0514/21A/2|1|Footpath|0|ROW|"Category C"|---absent---|472.04877403000|---absent---|---absent---
SH|0514/19A/1|1|Footpath|0|ROW|"Category C"|---absent---|247.93409758700|---absent---|---absent---
SH|0514/19A/2|1|Footpath|0|ROW|"Category C"|---absent---|281.89965611100|---absent---|---absent---
SH|0514/8A/1|1|Footpath|0|ROW|"Category C"|---absent---|179.03043056300|---absent---|---absent---
SH|0514/9A/1|1|Footpath|0|ROW|"Category C"|---absent---|512.97031309600|---absent---|---absent---
SH|0514/7A/1|1|Footpath|0|ROW|"Category C"|---absent---|247.91620937800|---absent---|---absent---
SH|0501/19/2|2|Bridleway|0|ROW|"Category A"|"2008:4:24:13:43:34:682 cc108103"|439.23972563200|---absent---|---absent---
SH|0514/7A/2|1|Footpath|0|ROW|"Category C"|---absent---|472.97680044100|---absent---|---absent---
SH|0529/5/2|2|Bridleway|0|ROW|"Category B"|---absent---|142.87382834200|---absent---|---absent---
SH|0529/6Y/1|1|Footpath|0|ROW|"Category C"|---absent---|519.27823658700|---absent---|---absent---
SH|0564/4/2|2|Bridleway|0|ROW|"Category B"|---absent---|139.97797443500|---absent---|---absent---
SH|0564/3/1|1|Footpath|0|ROW|"Category C"|---absent---|113.42853681600|---absent---|---absent---
SH|0529/7A/1|1|Footpath|0|ROW|"Category C"|---absent---|291.19521995100|---absent---|---absent---
SH|0548/7Z/1|1|Footpath|0|ROW|"Category C"|---absent---|141.16681677200|---absent---|---absent---
SH|0564/7/1|1|Footpath|0|ROW|"Category C"|---absent---|42.74740382920|---absent---|---absent---
SH|0548/9/1|1|Footpath|0|ROW|"Category C"|---absent---|159.13377575000|---absent---|---absent---
SH|0548/10/2|1|Footpath|0|ROW|"Category C"|---absent---|195.65133155100|---absent---|---absent---
SH|0548/10/3|1|Footpath|0|ROW|"Category C"|---absent---|82.41278506330|---absent---|---absent---
SH|0548/8/1|1|Footpath|0|ROW|"Category C"|---absent---|775.41523531200|---absent---|---absent---
SH|0548/8/2|1|Footpath|0|ROW|"Category C"|---absent---|296.66871642100|---absent---|---absent---
SH|0548/8/3|1|Footpath|0|ROW|"Category D"|---absent---|109.09036731600|---absent---|---absent---
SH|0548/11Y/1|1|Footpath|0|ROW|"Category C"|---absent---|290.15560376400|---absent---|---absent---
SH|0532/12/3|1|Footpath|0|ROW|"Category C"|---absent---|71.50499664740|---absent---|---absent---
SH|0548/1/1|1|Footpath|0|ROW|"Category C"|---absent---|582.55575254300|---absent---|---absent---
SH|0548/1/2|1|Footpath|0|ROW|"Category C"|---absent---|731.81572558300|---absent---|---absent---
SH|0548/10Y/1|1|Footpath|0|ROW|"Category C"|---absent---|388.25562974000|---absent---|---absent---
SH|0529/7/1|1|Footpath|0|ROW|"Category C"|---absent---|214.86562234000|---absent---|---absent---
SH|0529/8/1|1|Footpath|0|ROW|"Category C"|---absent---|469.21057173300|---absent---|---absent---
SH|0548/UN1/1|1|Footpath|0|ROW|"Category C"|---absent---|56.48420903760|---absent---|---absent---
SH|0514/24Y/2|1|Footpath|0|ROW|"Category C"|---absent---|32.33402364780|---absent---|---absent---
SH|0538/31/1|1|Footpath|0|ROW|"Category C"|---absent---|1028.77093969000|---absent---|---absent---
SH|0538/22/1|4|BOAT|0|ROW|"Category B"|---absent---|88.52039470760|---absent---|---absent---
SH|0538/23/1|1|Footpath|0|ROW|"Category C"|---absent---|271.80794427600|---absent---|---absent---
SH|0538/44/1|1|Footpath|0|ROW|"Category D"|---absent---|78.75282449210|---absent---|---absent---
SH|0538/44/2|1|Footpath|0|ROW|"Category D"|---absent---|281.14388026900|---absent---|---absent---
SH|0538/24/1|2|Bridleway|0|ROW|"Category A"|"2008:4:29:7:53:38:824 cc68850"|1332.93652641000|---absent---|---absent---
SH|0538/36/1|1|Footpath|0|ROW|"Category C"|"2008:4:29:10:22:31:83 cc68850"|579.81021899100|---absent---|---absent---
SH|0538/38/1|2|Bridleway|0|ROW|"Category B"|"2008:4:29:10:29:5:189 cc68850"|998.35813562900|---absent---|---absent---
SH|0538/38/2|1|Footpath|0|ROW|"Category B"|"2008:4:29:10:42:11:839 cc68850"|282.87893454400|---absent---|---absent---
SH|0538/41/1|1|Footpath|0|ROW|"Category D"|"2008:4:29:13:40:54:308 cc68850"|813.36539129400|---absent---|---absent---
