The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|Xgcreated
CH|003/FP35/3|1|Footpath|1|"Adlington FP35"|---absent---|---absent---
CH|003/FP35/4|1|Footpath|1|"Adlington FP35"|"2012:05:23:12:10:07 av655g"|"2012:05:23:12:09:54 av655g"
CH|003/FP36/1|1|Footpath|1|"Adlington FP36"|---absent---|---absent---
CH|003/FP37/1|1|Footpath|1|"Adlington FP37"|---absent---|---absent---
CH|003/FP38/1|1|Footpath|1|"Adlington FP38"|---absent---|---absent---
CH|003/FP39/1|1|Footpath|1|"Adlington FP39"|---absent---|---absent---
CH|003/FP4/1|1|Footpath|1|"Adlington FP4"|---absent---|---absent---
CH|003/FP40/1|1|Footpath|1|"Adlington FP40"|---absent---|---absent---
CH|003/FP40/2|1|Footpath|1|"Adlington FP40"|---absent---|---absent---
CH|003/FP41/1|1|Footpath|1|"Adlington FP41"|---absent---|---absent---
CH|003/FP41/2|1|Footpath|1|"Adlington FP41"|---absent---|---absent---
CH|003/FP41/3|1|Footpath|1|"Adlington FP41"|---absent---|---absent---
CH|003/FP43/1|1|Footpath|1|"Adlington FP43"|---absent---|---absent---
CH|003/FP44/1|1|Footpath|1|"Adlington FP44"|"2014:10:20:15:50:18 ab727p"|---absent---
CH|003/FP44/2|1|Footpath|1|"Adlington FP44"|"2014:10:20:15:51:15 ab727p"|---absent---
CH|003/FP45/1|1|Footpath|1|"Adlington FP45"|---absent---|---absent---
CH|003/FP45/2|1|Footpath|1|"Adlington FP45"|---absent---|---absent---
CH|003/FP46/1|1|Footpath|1|"Adlington FP46"|---absent---|---absent---
CH|003/FP47/1|1|Footpath|1|"Adlington FP47"|---absent---|---absent---
CH|003/FP47/2|1|Footpath|1|"Adlington FP47"|---absent---|---absent---
CH|003/FP48/1|1|Footpath|1|"Adlington FP48"|"2012:05:23:11:49:44 av655g"|---absent---
CH|003/FP49/1|1|Footpath|1|"Adlington FP49"|---absent---|---absent---
CH|003/FP5/1|1|Footpath|1|"Adlington FP5"|---absent---|---absent---
CH|003/FP50/1|1|Footpath|1|"Adlington FP50"|---absent---|---absent---
CH|003/FP51/1|1|Footpath|1|"Adlington FP51"|---absent---|---absent---
CH|003/FP51/10|1|Footpath|1|"Adlington FP51"|---absent---|---absent---
CH|003/FP51/15|1|Footpath|1|"Adlington FP51"|---absent---|---absent---
CH|003/FP51/2|1|Footpath|1|"Adlington FP51"|---absent---|---absent---
CH|003/FP51/3|1|Footpath|1|"Adlington FP51"|---absent---|---absent---
CH|003/FP51/4|1|Footpath|1|"Adlington FP51"|---absent---|---absent---
CH|003/FP51/5|1|Footpath|1|"Adlington FP51"|---absent---|---absent---
CH|003/FP51/6|1|Footpath|1|"Adlington FP51"|---absent---|---absent---
CH|003/FP51/7|1|Footpath|1|"Adlington FP51"|---absent---|---absent---
CH|003/FP51/8|1|Footpath|1|"Adlington FP51"|---absent---|---absent---
CH|003/FP51/9|1|Footpath|1|"Adlington FP51"|---absent---|---absent---
CH|003/FP52/2|1|Footpath|1|"Adlington FP52"|---absent---|---absent---
CH|003/FP53/1|1|Footpath|1|"Adlington FP53"|---absent---|---absent---
CH|003/FP6/1|1|Footpath|1|"Adlington FP6"|---absent---|---absent---
CH|003/FP6/2|1|Footpath|1|"Adlington FP6"|---absent---|---absent---
CH|003/FP7/1|1|Footpath|1|"Adlington FP7"|---absent---|---absent---
CH|003/FP8/1|1|Footpath|1|"Adlington FP8"|---absent---|---absent---
CH|003/FP9/1|1|Footpath|1|"Adlington FP9"|---absent---|---absent---
CH|003/FP9/2|1|Footpath|1|"Adlington FP9"|---absent---|---absent---
CH|004/FP1/1|1|Footpath|1|"Agden FP1"|---absent---|---absent---
CH|004/FP1/2|1|Footpath|1|"Agden FP1"|---absent---|---absent---
CH|004/FP1/3|1|Footpath|1|"Agden FP1"|---absent---|---absent---
CH|004/FP1/4|1|Footpath|1|"Agden FP1"|---absent---|---absent---
CH|004/FP2/3|1|Footpath|1|"Agden FP2"|---absent---|---absent---
CH|004/FP2/4|1|Footpath|1|"Agden FP2"|---absent---|---absent---
CH|004/FP3/3|1|Footpath|1|"Agden FP3"|---absent---|---absent---
CH|004/FP5/1|1|Footpath|1|"Agden FP5"|"2014:06:30:14:58:08 ab727p"|---absent---
CH|262/FP29/5|1|Footpath|1|"Sandbach FP29"|"2016:09:09:10:17:33 AW920W"|---absent---
CH|262/FP29/6|1|Footpath|1|"Sandbach FP29"|"2016:09:09:10:20:18 AW920W"|---absent---
CH|004/FP6/1|1|Footpath|1|"Agden FP6"|---absent---|---absent---
CH|004/FP6/2|1|Footpath|1|"Agden FP6"|---absent---|---absent---
CH|004/FP7/1|1|Footpath|1|"Agden FP7"|---absent---|---absent---
CH|004/FP9/2|1|Footpath|1|"Agden FP9"|---absent---|---absent---
CH|004/FP9/3|1|Footpath|1|"Agden FP9"|---absent---|---absent---
CH|006/FP1/1|1|Footpath|1|"Alderley Edge FP1"|---absent---|---absent---
CH|006/FP10/1|1|Footpath|1|"Alderley Edge FP10"|---absent---|---absent---
CH|006/FP11/1|1|Footpath|1|"Alderley Edge FP11"|---absent---|---absent---
CH|006/FP11/2|1|Footpath|1|"Alderley Edge FP11"|---absent---|---absent---
CH|006/FP12/1|1|Footpath|1|"Alderley Edge FP12"|---absent---|---absent---
CH|006/FP125/1|1|Footpath|1|"Alderley Edge FP125"|---absent---|---absent---
CH|006/FP13/1|1|Footpath|1|"Alderley Edge FP13"|---absent---|---absent---
CH|006/FP13/2|1|Footpath|1|"Alderley Edge FP13"|---absent---|---absent---
CH|006/FP14/1|1|Footpath|1|"Alderley Edge FP14"|---absent---|---absent---
CH|006/FP15/1|1|Footpath|1|"Alderley Edge FP15"|"2011:06:01:15:39:10.61 AW920W"|---absent---
CH|006/FP15/2|1|Footpath|1|"Alderley Edge FP15"|"2011:06:01:15:50:51.39 AW920W"|---absent---
CH|006/FP16/1|1|Footpath|1|"Alderley Edge FP16"|---absent---|---absent---
CH|006/FP17/1|1|Footpath|1|"Alderley Edge FP17"|---absent---|---absent---
CH|006/FP17/2|1|Footpath|1|"Alderley Edge FP17"|---absent---|---absent---
CH|006/FP18/1|1|Footpath|1|"Alderley Edge FP18"|---absent---|---absent---
CH|006/FP18/2|1|Footpath|1|"Alderley Edge FP18"|---absent---|---absent---
CH|006/FP18/3|1|Footpath|1|"Alderley Edge FP18"|---absent---|---absent---
CH|006/FP19/1|1|Footpath|1|"Alderley Edge FP19"|---absent---|---absent---
CH|006/FP2/1|1|Footpath|1|"Alderley Edge FP2"|---absent---|---absent---
CH|006/FP20/1|1|Footpath|1|"Alderley Edge FP20"|---absent---|---absent---
CH|006/FP20/2|1|Footpath|1|"Alderley Edge FP20"|---absent---|---absent---
CH|006/FP20/3|1|Footpath|1|"Alderley Edge FP20"|---absent---|---absent---
CH|006/FP21/1|1|Footpath|1|"Alderley Edge FP21"|---absent---|---absent---
CH|006/FP22/1|1|Footpath|1|"Alderley Edge FP22"|---absent---|---absent---
CH|006/FP23/1|1|Footpath|1|"Alderley Edge FP23"|---absent---|---absent---
CH|006/FP24/1|1|Footpath|1|"Alderley Edge FP24"|---absent---|---absent---
CH|006/FP24/2|1|Footpath|1|"Alderley Edge FP24"|---absent---|---absent---
CH|006/FP24/3|1|Footpath|1|"Alderley Edge FP24"|---absent---|---absent---
CH|006/FP25/1|1|Footpath|1|"Alderley Edge FP25"|---absent---|---absent---
CH|006/FP26/1|1|Footpath|1|"Alderley Edge FP26"|---absent---|---absent---
CH|006/FP26/2|1|Footpath|1|"Alderley Edge FP26"|---absent---|---absent---
CH|006/FP26/3|1|Footpath|1|"Alderley Edge FP26"|---absent---|---absent---
CH|006/FP27/1|1|Footpath|1|"Alderley Edge FP27"|---absent---|---absent---
CH|006/FP27/2|1|Footpath|1|"Alderley Edge FP27"|---absent---|---absent---
CH|006/FP27/3|1|Footpath|1|"Alderley Edge FP27"|---absent---|---absent---
CH|006/FP27/4|1|Footpath|1|"Alderley Edge FP27"|---absent---|---absent---
CH|006/FP28/1|1|Footpath|1|"Alderley Edge FP28"|---absent---|---absent---
CH|006/FP28/2|1|Footpath|1|"Alderley Edge FP28"|---absent---|---absent---
CH|006/FP28/3|1|Footpath|1|"Alderley Edge FP28"|---absent---|---absent---
CH|006/FP29/1|1|Footpath|1|"Alderley Edge FP29"|---absent---|---absent---
CH|006/FP29/2|1|Footpath|1|"Alderley Edge FP29"|---absent---|---absent---
CH|006/FP3/1|1|Footpath|1|"Alderley Edge FP3"|---absent---|---absent---
CH|006/FP30/1|1|Footpath|1|"Alderley Edge FP30"|---absent---|---absent---
CH|006/FP31/1|1|Footpath|1|"Alderley Edge FP31"|---absent---|---absent---
CH|006/FP31/2|1|Footpath|1|"Alderley Edge FP31"|---absent---|---absent---
CH|006/FP32/1|1|Footpath|1|"Alderley Edge FP32"|---absent---|---absent---
CH|006/FP36/1|1|Footpath|1|"Alderley Edge FP36"|---absent---|---absent---
CH|006/FP36/2|1|Footpath|1|"Alderley Edge FP36"|---absent---|---absent---
CH|006/FP37/1|1|Footpath|1|"Alderley Edge FP37"|---absent---|---absent---
CH|006/FP38/1|1|Footpath|1|"Alderley Edge FP38"|---absent---|---absent---
CH|006/FP38/2|1|Footpath|1|"Alderley Edge FP38"|---absent---|---absent---
CH|006/FP38A/1|1|Footpath|1|"Alderley Edge FP38A"|---absent---|---absent---
CH|006/FP39/1|1|Footpath|1|"Alderley Edge FP39"|---absent---|---absent---
CH|006/FP44/1|1|Footpath|1|"Alderley Edge FP44"|"2010:11:17:09:43:45.71 ac646d"|---absent---
CH|006/FP46/1|1|Footpath|1|"Alderley Edge FP46"|---absent---|---absent---
CH|006/FP46/2|1|Footpath|1|"Alderley Edge FP46"|---absent---|---absent---
CH|006/FP5/1|1|Footpath|1|"Alderley Edge FP5"|---absent---|---absent---
CH|006/FP5/2|1|Footpath|1|"Alderley Edge FP5"|---absent---|---absent---
CH|006/FP53/1|1|Footpath|1|"Alderley Edge FP53"|"2015:06:25:15:13:45 av655g"|---absent---
CH|006/FP54/1|1|Footpath|1|"Alderley Edge FP54"|---absent---|---absent---
CH|006/FP55/1|1|Footpath|1|"Alderley Edge FP55"|---absent---|---absent---
CH|006/FP56/1|1|Footpath|1|"Alderley Edge FP56"|---absent---|---absent---
CH|006/FP57/1|1|Footpath|1|"Alderley Edge FP57"|---absent---|---absent---
CH|006/FP57/2|1|Footpath|1|"Alderley Edge FP57"|---absent---|---absent---
CH|006/FP57/3|1|Footpath|1|"Alderley Edge FP57"|---absent---|---absent---
CH|006/FP58/1|1|Footpath|1|"Alderley Edge FP58"|---absent---|---absent---
CH|006/FP58/2|1|Footpath|1|"Alderley Edge FP58"|---absent---|---absent---
CH|006/FP58/3|1|Footpath|1|"Alderley Edge FP58"|---absent---|---absent---
CH|006/FP58/4|1|Footpath|1|"Alderley Edge FP58"|---absent---|---absent---
CH|006/FP6/1|1|Footpath|1|"Alderley Edge FP6"|---absent---|---absent---
CH|006/FP69/1|1|Footpath|1|"Alderley Edge FP69"|---absent---|---absent---
CH|006/FP7/1|1|Footpath|1|"Alderley Edge FP7"|"2014:05:16:14:10:28 ab727p"|---absent---
CH|006/FP71/1|1|Footpath|1|"Alderley Edge FP71"|---absent---|---absent---
CH|006/FP8/1|1|Footpath|1|"Alderley Edge FP8"|---absent---|---absent---
CH|006/FP8/3|1|Footpath|1|"Alderley Edge FP8"|---absent---|---absent---
CH|090/FP72/1|1|Footpath|1|"Congleton FP72"|---absent---|---absent---
CH|090/FP73/1|1|Footpath|1|"Congleton FP73"|---absent---|---absent---
CH|090/FP75/1|1|Footpath|1|"Congleton FP75"|---absent---|---absent---
CH|090/FP77/1|1|Footpath|1|"Congleton FP77"|---absent---|---absent---
CH|090/FP78/1|1|Footpath|1|"Congleton FP78"|"2013:09:10:14:54:30 AC051G"|"2013:09:10:14:54:18 AC051G"
CH|090/FP78/2|1|Footpath|1|"Congleton FP78"|"2013:09:10:14:56:48 AC051G"|"2013:09:10:14:56:37 AC051G"
CH|090/FP78/3|1|Footpath|1|"Congleton FP78"|"2013:09:10:14:58:59 AC051G"|"2013:09:10:14:58:46 AC051G"
CH|090/FP79/1|1|Footpath|1|"Congleton FP79"|"2013:09:10:15:25:51 AC051G"|"2013:09:10:15:25:22 AC051G"
CH|090/FP79/2|1|Footpath|1|"Congleton FP79"|"2013:09:10:15:30:12 AC051G"|"2013:09:10:15:30:01 AC051G"
CH|090/FP79/3|1|Footpath|1|"Congleton FP79"|"2013:09:10:15:57:48 AC051G"|"2013:09:10:15:57:21 AC051G"
CH|090/FP81/1|1|Footpath|1|"Congleton FP81"|"2013:09:10:16:45:16 AC051G"|---absent---
CH|091/FP1/1|1|Footpath|1|"Coole Pilate FP1"|---absent---|---absent---
CH|091/FP1/2|1|Footpath|1|"Coole Pilate FP1"|---absent---|---absent---
CH|091/FP2/1|1|Footpath|1|"Coole Pilate FP2"|---absent---|---absent---
CH|091/FP2/2|1|Footpath|1|"Coole Pilate FP2"|---absent---|---absent---
CH|091/FP2/3|1|Footpath|1|"Coole Pilate FP2"|---absent---|---absent---
CH|091/FP3/1|1|Footpath|1|"Coole Pilate FP3"|---absent---|---absent---
CH|091/FP4/1|1|Footpath|1|"Coole Pilate FP4"|---absent---|---absent---
CH|108/FP65/1|1|Footpath|1|"Disley FP65"|---absent---|---absent---
CH|108/FP66/1|1|Footpath|1|"Disley FP66"|---absent---|---absent---
CH|108/FP66/2|1|Footpath|1|"Disley FP66"|---absent---|---absent---
CH|108/FP66/3|1|Footpath|1|"Disley FP66"|---absent---|---absent---
CH|108/FP66/4|1|Footpath|1|"Disley FP66"|---absent---|---absent---
CH|108/FP66/5|1|Footpath|1|"Disley FP66"|---absent---|---absent---
CH|108/FP66/6|1|Footpath|1|"Disley FP66"|---absent---|---absent---
CH|108/FP67/1|1|Footpath|1|"Disley FP67"|---absent---|---absent---
CH|108/FP68/1|1|Footpath|1|"Disley FP68"|---absent---|---absent---
CH|108/FP69/1|1|Footpath|1|"Disley FP69"|---absent---|---absent---
CH|108/FP7/1|1|Footpath|1|"Disley FP7"|---absent---|---absent---
CH|108/FP70/1|1|Footpath|1|"Disley FP70"|---absent---|---absent---
CH|323/FP3/1|1|Footpath|1|"Wirswall FP3"|"2015:10:16:11:58:00 AC051G"|---absent---
CH|273/FP1/1|1|Footpath|1|"Sound FP1"|"2015:10:16:11:59:59 AW920W"|---absent---
CH|109/FP14/2|1|Footpath|1|"Dodcott cum Wilkesley FP14"|---absent---|---absent---
CH|109/FP15/1|1|Footpath|1|"Dodcott cum Wilkesley FP15"|---absent---|---absent---
CH|109/FP17/1|1|Footpath|1|"Dodcott cum Wilkesley FP17"|"2011:09:26:14:37:28 AW920w"|---absent---
CH|109/FP18/1|1|Footpath|1|"Dodcott cum Wilkesley FP18"|---absent---|---absent---
CH|109/FP18/2|1|Footpath|1|"Dodcott cum Wilkesley FP18"|---absent---|---absent---
CH|128/FP36/1|1|Footpath|1|"Gawsworth FP36"|---absent---|---absent---
CH|128/FP36/2|1|Footpath|1|"Gawsworth FP36"|"2012:12:04:14:40:59 AC051G"|---absent---
CH|128/FP36/3|1|Footpath|1|"Gawsworth FP36"|---absent---|---absent---
CH|128/FP4/1|1|Footpath|1|"Gawsworth FP4"|---absent---|---absent---
CH|128/FP5/1|1|Footpath|1|"Gawsworth FP5"|---absent---|---absent---
CH|128/FP5/2|1|Footpath|1|"Gawsworth FP5"|---absent---|---absent---
CH|128/FP5/3|1|Footpath|1|"Gawsworth FP5"|---absent---|---absent---
CH|128/FP6/1|1|Footpath|1|"Gawsworth FP6"|---absent---|---absent---
CH|128/FP7/1|1|Footpath|1|"Gawsworth FP7"|---absent---|---absent---
CH|128/FP8/1|1|Footpath|1|"Gawsworth FP8"|---absent---|---absent---
CH|128/FP9/1|1|Footpath|1|"Gawsworth FP9"|---absent---|---absent---
CH|132/FP10/1|1|Footpath|1|"Goostrey FP10"|---absent---|---absent---
CH|132/FP12/1|1|Footpath|1|"Goostrey FP12"|---absent---|---absent---
CH|132/FP13/1|1|Footpath|1|"Goostrey FP13"|"2013:04:03:09:49:59 AB727P"|---absent---
CH|132/FP13/2|1|Footpath|1|"Goostrey FP13"|"2013:04:03:09:50:20 AB727P"|---absent---
CH|095/FP8/1|1|Footpath|1|"Crewe FP8"|"2015:10:19:14:59:54 av655g"|---absent---
CH|132/FP13/3|1|Footpath|1|"Goostrey FP13"|"2013:04:03:09:50:39 AB727P"|---absent---
CH|132/FP14/1|1|Footpath|1|"Goostrey FP14"|"2013:04:03:09:51:24 AB727P"|---absent---
CH|132/FP2/1|1|Footpath|1|"Goostrey FP2"|---absent---|---absent---
CH|132/FP3/1|1|Footpath|1|"Goostrey FP3"|---absent---|---absent---
CH|132/FP3/2|1|Footpath|1|"Goostrey FP3"|"2012:09:26:15:37:37 ab727p"|---absent---
CH|163/FP4/3|1|Footpath|1|"Hunsterson FP4"|---absent---|---absent---
CH|163/FP5/1|1|Footpath|1|"Hunsterson FP5"|---absent---|---absent---
CH|163/FP6/1|1|Footpath|1|"Hunsterson FP6"|---absent---|---absent---
CH|163/FP7/1|1|Footpath|1|"Hunsterson FP7"|---absent---|---absent---
CH|163/FP8/1|1|Footpath|1|"Hunsterson FP8"|---absent---|---absent---
CH|163/FP9/1|1|Footpath|1|"Hunsterson FP9"|---absent---|---absent---
CH|163/FP9/2|1|Footpath|1|"Hunsterson FP9"|---absent---|---absent---
CH|163/FP9/4|1|Footpath|1|"Hunsterson FP9"|---absent---|---absent---
CH|165/FP1/1|1|Footpath|1|"Higher Hurdsfield FP1"|---absent---|---absent---
CH|165/FP10/1|1|Footpath|1|"Higher Hurdsfield FP10"|---absent---|---absent---
CH|165/FP11/1|1|Footpath|1|"Higher Hurdsfield FP11"|---absent---|---absent---
CH|165/FP11/2|1|Footpath|1|"Higher Hurdsfield FP11"|---absent---|---absent---
CH|166/FP15/1|1|Footpath|1|"Hurleston FP15"|---absent---|---absent---
CH|166/FP16/1|1|Footpath|1|"Hurleston FP16"|---absent---|---absent---
CH|236/FP5/2|1|Footpath|1|"Peckforton FP5"|"2017:06:21:15:36:14 ab727p"|---absent---
CH|275/FP3/4|1|Footpath|1|"Spurstow FP3"|"2017:06:21:15:42:38 ab727p"|---absent---
CH|323/FP7/1|1|Footpath|1|"Wirswall FP7"|"2017:06:21:15:45:12 ab727p"|---absent---
CH|238/FP4/1|1|Footpath|1|"Peover Inferior FP4"|"2013:07:09:11:21:56 av655g"|---absent---
CH|238/FP4/2|1|Footpath|1|"Peover Inferior FP4"|---absent---|---absent---
CH|238/FP4/3|1|Footpath|1|"Peover Inferior FP4"|---absent---|---absent---
CH|238/FP5/1|1|Footpath|1|"Peover Inferior FP5"|---absent---|---absent---
CH|238/FP6/1|1|Footpath|1|"Peover Inferior FP6"|"2010:07:28:11:18:28.91 ac646d"|---absent---
CH|238/FP6/2|1|Footpath|1|"Peover Inferior FP6"|"2010:07:28:11:16:42.87 ac646d"|---absent---
CH|238/FP6Y/1|1|Footpath|1|"Peover Inferior FP6Y"|---absent---|---absent---
CH|238/FP6Y/2|1|Footpath|1|"Peover Inferior FP6Y"|---absent---|---absent---
CH|238/FP6Y/3|1|Footpath|1|"Peover Inferior FP6Y"|---absent---|---absent---
CH|239/FP1/1|1|Footpath|1|"Peover Superior FP1"|"2011:04:14:11:13:19.96 AX059V"|---absent---
CH|239/FP10/1|1|Footpath|1|"Peover Superior FP10"|---absent---|---absent---
CH|239/FP10/2|1|Footpath|1|"Peover Superior FP10"|---absent---|---absent---
CH|239/FP11/1|1|Footpath|1|"Peover Superior FP11"|---absent---|---absent---
CH|239/FP12/1|1|Footpath|1|"Peover Superior FP12"|---absent---|---absent---
CH|262/FP48/1|1|Footpath|1|"Sandbach FP48"|---absent---|---absent---
CH|262/FP50/1|1|Footpath|1|"Sandbach FP50"|---absent---|---absent---
CH|262/FP7/1|1|Footpath|1|"Sandbach FP7"|---absent---|---absent---
CH|262/FP49/1|1|Footpath|1|"Sandbach FP49"|"2016:02:09:10:56:24 ab727p"|---absent---
CH|262/FP8/1|1|Footpath|1|"Sandbach FP8"|---absent---|---absent---
CH|262/FP9/1|1|Footpath|1|"Sandbach FP9"|---absent---|---absent---
CH|264/FP1/1|1|Footpath|1|"Shavington cum Gresty FP1"|---absent---|---absent---
CH|264/FP10/1|1|Footpath|1|"Shavington cum Gresty FP10"|---absent---|---absent---
CH|264/FP12/1|1|Footpath|1|"Shavington cum Gresty FP12"|---absent---|---absent---
CH|264/FP13/1|1|Footpath|1|"Shavington cum Gresty FP13"|---absent---|---absent---
CH|264/FP13/3|1|Footpath|1|"Shavington cum Gresty FP13"|---absent---|---absent---
CH|264/FP3/2|1|Footpath|1|"Shavington cum Gresty FP3"|---absent---|---absent---
CH|264/FP3/3|1|Footpath|1|"Shavington cum Gresty FP3"|---absent---|---absent---
CH|343/FP18/1|1|Footpath|1|"Macclesfield FP18"|"2009:11:04:16:18:18.40 AW920W"|---absent---
CH|343/FP18/2|1|Footpath|1|"Macclesfield FP18"|"2009:11:04:16:40:35.91 AW920W"|"2009:11:04:16:35:18.45 AW920W"
