The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Torbay.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|April|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
TB|10#1|BX|55a#1|Footpath|1310|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.39809&lon=3.54338&lonew=W&zoom=15"", ""link"")"|"50.39809,-3.54338 50.39814,-3.54339 50.39817,-3.54341 50.39841,-3.54363 50.39853,-3.54373 50.39859,-3.54377 50.39864,-3.54378 50.39866,-3.54376 50.39872,-3.54372 50.39877,-3.54370 50.39879,-3.54370 50.39882,-3.54372 50.39903,-3.54391 50.39915,-3.54401 50.39918,-3.54404 50.39919,-3.54407 50.39921,-3.54417 50.39952,-3.54577 50.39976,-3.54739 50.39978,-3.54755 50.39979,-3.54780 50.40002,-3.54784 50.40016,-3.54788 50.40072,-3.54803 50.40088,-3.54806 50.40155,-3.54822 50.40226,-3.54838 50.40281,-3.54848"
TB|10#2|BX|55a#2|Footpath|1310|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40336&lon=3.54618&lonew=W&zoom=15"", ""link"")"|"50.40336,-3.54618 50.40327,-3.54638 50.40315,-3.54655 50.40296,-3.54665 50.40276,-3.54687 50.40263,-3.54712 50.40280,-3.54751 50.40292,-3.54777 50.40303,-3.54802 50.40304,-3.54807 50.40303,-3.54810 50.40302,-3.54816 50.40297,-3.54824 50.40281,-3.54848"
TB|10#3|BX|55a#3|Footpath|1310|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40281&lon=3.54848&lonew=W&zoom=15"", ""link"")"|"50.40281,-3.54848 50.40283,-3.54860 50.40289,-3.54878 50.40297,-3.54905 50.40299,-3.54913 50.40303,-3.54926 50.40310,-3.54942 50.40319,-3.54962 50.40329,-3.54979 50.40341,-3.55001 50.40349,-3.55015 50.40357,-3.55026 50.40371,-3.55046 50.40378,-3.55057 50.40384,-3.55066 50.40388,-3.55075 50.40395,-3.55096 50.40404,-3.55115 50.40410,-3.55130 50.40419,-3.55146 50.40426,-3.55161 50.40436,-3.55181 50.40440,-3.55191 50.40444,-3.55200 50.40447,-3.55207 50.40449,-3.55212 50.40452,-3.55220"
TB|11|BX|56|Footpath|1522|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40139&lon=3.52314&lonew=W&zoom=15"", ""link"")"|"50.40139,-3.52314 50.40139,-3.52324 50.40137,-3.52334 50.40105,-3.52400 50.40088,-3.52431 50.40058,-3.52498 50.40042,-3.52543 50.40025,-3.52589 50.40008,-3.52669 50.39990,-3.52739 50.39977,-3.52797 50.39970,-3.52828 50.39966,-3.52856 50.39966,-3.52871 50.39971,-3.52970 50.39971,-3.53052 50.39969,-3.53168 50.39968,-3.53209 50.39969,-3.53220 50.39970,-3.53231 50.39969,-3.53237 50.39968,-3.53244 50.39966,-3.53253 50.39960,-3.53273 50.39955,-3.53292 50.39952,-3.53301 50.39950,-3.53307 50.39944,-3.53315 50.39937,-3.53325 50.39930,-3.53335 50.39918,-3.53357 50.39905,-3.53379 50.39899,-3.53385 50.39890,-3.53392 50.39875,-3.53401 50.39860,-3.53412 50.39847,-3.53423 50.39832,-3.53433 50.39811,-3.53445 50.39804,-3.53450 50.39801,-3.53454 50.39798,-3.53459 50.39790,-3.53482 50.39780,-3.53513 50.39764,-3.53570 50.39754,-3.53603 50.39743,-3.53645 50.39735,-3.53674 50.39730,-3.53698 50.39727,-3.53732 50.39725,-3.53761 50.39722,-3.53792 50.39718,-3.53822 50.39713,-3.53859 50.39708,-3.53886 50.39704,-3.53905 50.39697,-3.53936 50.39692,-3.53953 50.39687,-3.53970 50.39683,-3.53980 50.39680,-3.53986 50.39666,-3.54021 50.39649,-3.54065 50.39626,-3.54119 50.39606,-3.54171"
TB|12#1|BX|7#1|Footpath|2122|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.39937&lon=3.48364&lonew=W&zoom=15"", ""link"")"|"50.39937,-3.48364 50.39930,-3.48438 50.39925,-3.48501 50.39920,-3.48556 50.39915,-3.48618 50.39908,-3.48697 50.39902,-3.48772 50.39898,-3.48816 50.39891,-3.48865 50.39887,-3.48894 50.39875,-3.48978 50.39846,-3.48995 50.39799,-3.49018 50.39793,-3.49022 50.39781,-3.49029 50.39771,-3.49037 50.39754,-3.49050 50.39744,-3.49059 50.39733,-3.49069 50.39721,-3.49078 50.39715,-3.49082 50.39701,-3.49090 50.39694,-3.49094 50.39685,-3.49099 50.39674,-3.49109 50.39656,-3.49125 50.39644,-3.49140 50.39619,-3.49170 50.39578,-3.49219 50.39566,-3.49234 50.39561,-3.49248 50.39554,-3.49255 50.39544,-3.49270 50.39536,-3.49284 50.39522,-3.49308 50.39516,-3.49320 50.39513,-3.49317 50.39511,-3.49313 50.39481,-3.49290 50.39411,-3.49242 50.39401,-3.49252 50.39390,-3.49264 50.39389,-3.49264 50.39372,-3.49272 50.39364,-3.49271 50.39360,-3.49271 50.39352,-3.49274 50.39342,-3.49279 50.39334,-3.49285 50.39328,-3.49292 50.39324,-3.49295 50.39322,-3.49297 50.39320,-3.49298 50.39319,-3.49299 50.39312,-3.49300 50.39305,-3.49301 50.39299,-3.49302 50.39296,-3.49303 50.39295,-3.49304 50.39294,-3.49305 50.39291,-3.49311 50.39288,-3.49318 50.39284,-3.49324 50.39276,-3.49333 50.39270,-3.49339 50.39265,-3.49344 50.39258,-3.49349 50.39252,-3.49352 50.39242,-3.49356 50.39238,-3.49358 50.39234,-3.49360 50.39224,-3.49364 50.39221,-3.49366 50.39217,-3.49373 50.39208,-3.49394 50.39201,-3.49419 50.39196,-3.49441 50.39193,-3.49472 50.39194,-3.49474 50.39197,-3.49503 50.39200,-3.49526 50.39200,-3.49568 50.39193,-3.49610 50.39189,-3.49644 50.39191,-3.49683 50.39191,-3.49708 50.39194,-3.49741 50.39189,-3.49769"
TB|12#2|BX|7#2|Footpath|2122|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.39189&lon=3.49769&lonew=W&zoom=15"", ""link"")"|"50.39189,-3.49769 50.38989,-3.50150"
TB|12#3|BX|7#3|Footpath|2122|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.38990&lon=3.50150&lonew=W&zoom=15"", ""link"")"|"50.38990,-3.50150 50.39032,-3.50202 50.39068,-3.50246 50.39107,-3.50290 50.39126,-3.50313"
TB|13#1|BX|8#1|Footpath|866|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.38990&lon=3.50150&lonew=W&zoom=15"", ""link"")"|"50.38990,-3.50150 50.38988,-3.50152 50.38986,-3.50154 50.38981,-3.50158 50.38979,-3.50160 50.38977,-3.50163 50.38974,-3.50167 50.38973,-3.50171 50.38972,-3.50173 50.38971,-3.50176 50.38971,-3.50182 50.38970,-3.50189 50.38969,-3.50198 50.38968,-3.50207 50.38967,-3.50210 50.38965,-3.50219 50.38964,-3.50220 50.38962,-3.50226 50.38959,-3.50233 50.38954,-3.50244 50.38951,-3.50250 50.38947,-3.50257 50.38944,-3.50261 50.38940,-3.50266 50.38937,-3.50270 50.38934,-3.50273 50.38930,-3.50276 50.38924,-3.50280 50.38917,-3.50285 50.38912,-3.50290 50.38908,-3.50295 50.38905,-3.50299 50.38902,-3.50304 50.38899,-3.50310 50.38898,-3.50314 50.38895,-3.50324 50.38894,-3.50328 50.38894,-3.50331 50.38894,-3.50334 50.38895,-3.50341 50.38896,-3.50352 50.38896,-3.50354 50.38895,-3.50356 50.38894,-3.50359 50.38892,-3.50364 50.38883,-3.50386 50.38878,-3.50402 50.38872,-3.50423 50.38865,-3.50450 50.38864,-3.50451 50.38816,-3.50440 50.38813,-3.50440 50.38812,-3.50440 50.38811,-3.50441 50.38810,-3.50442 50.38808,-3.50445 50.38807,-3.50447 50.38804,-3.50452 50.38802,-3.50455 50.38800,-3.50459 50.38798,-3.50460 50.38797,-3.50461 50.38796,-3.50462 50.38793,-3.50463 50.38791,-3.50472 50.38790,-3.50479 50.38788,-3.50491 50.38787,-3.50496 50.38786,-3.50503 50.38786,-3.50510 50.38785,-3.50518 50.38785,-3.50525 50.38785,-3.50532 50.38784,-3.50542 50.38783,-3.50551 50.38783,-3.50553 50.38685,-3.50552 50.38631,-3.50552 50.38623,-3.50562 50.38601,-3.50568 50.38589,-3.50570 50.38576,-3.50567 50.38546,-3.50546 50.38515,-3.50516"
TB|13#2|BX|8#2|Footpath|866|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.38443&lon=3.50399&lonew=W&zoom=15"", ""link"")"|"50.38443,-3.50399 50.38471,-3.50409 50.38483,-3.50409 50.38501,-3.50422 50.38515,-3.50514"
TB|14|BX|9|Footpath|463|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.38783&lon=3.50553&lonew=W&zoom=15"", ""link"")"|"50.38783,-3.50553 50.38785,-3.50561 50.38800,-3.50572 50.38802,-3.50607 50.38804,-3.50644 50.38802,-3.50649 50.38800,-3.50652 50.38797,-3.50653 50.38786,-3.50655 50.38780,-3.50656 50.38770,-3.50659 50.38742,-3.50671 50.38736,-3.50677 50.38733,-3.50684 50.38728,-3.50693 50.38722,-3.50707 50.38721,-3.50709 50.38720,-3.50712 50.38719,-3.50713 50.38719,-3.50715 50.38717,-3.50722 50.38715,-3.50730 50.38713,-3.50741 50.38712,-3.50746 50.38708,-3.50769 50.38704,-3.50792 50.38701,-3.50809 50.38699,-3.50818 50.38695,-3.50844 50.38693,-3.50857 50.38693,-3.50864 50.38692,-3.50872 50.38691,-3.50874 50.38690,-3.50880 50.38681,-3.50908 50.38681,-3.50913 50.38685,-3.50942 50.38686,-3.50961 50.38687,-3.50975 50.38689,-3.50999 50.38691,-3.51019 50.38693,-3.51047 50.38695,-3.51074 50.38694,-3.51088"
TB|15|BX|XG1|Footpath|612|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.39846&lon=3.48995&lonew=W&zoom=15"", ""link"")"|"50.39846,-3.48995 50.39797,-3.48999 50.39770,-3.49018 50.39725,-3.49049 50.39699,-3.49046 50.39665,-3.49046 50.39628,-3.49061 50.39601,-3.49093 50.39541,-3.49133 50.39524,-3.49124 50.39512,-3.49118 50.39480,-3.49103 50.39460,-3.49093 50.39448,-3.49088 50.39431,-3.49086 50.39429,-3.49088 50.39426,-3.49103 50.39420,-3.49151 50.39401,-3.49252"
TB|16#1|BX|29#1|Footpath|3195|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40218&lon=3.52283&lonew=W&zoom=15"", ""link"")"|"50.40218,-3.52283 50.40238,-3.52337 50.40266,-3.52425 50.40292,-3.52471 50.40318,-3.52627 50.40343,-3.52733 50.40360,-3.52825 50.40371,-3.52873 50.40386,-3.52897 50.40401,-3.52925 50.40403,-3.52937 50.40400,-3.53016 50.40399,-3.53100 50.40392,-3.53248 50.40382,-3.53344 50.40366,-3.53475 50.40349,-3.53576 50.40332,-3.53660 50.40324,-3.53735 50.40317,-3.53872 50.40311,-3.53930 50.40310,-3.53943 50.40229,-3.54257 50.40216,-3.54326 50.40208,-3.54374 50.40193,-3.54497 50.40192,-3.54518 50.40194,-3.54538 50.40199,-3.54561 50.40204,-3.54573 50.40218,-3.54601 50.40235,-3.54625 50.40255,-3.54648 50.40269,-3.54657 50.40276,-3.54659 50.40284,-3.54660 50.40300,-3.54657 50.40315,-3.54655 50.40345,-3.54645 50.40366,-3.54657 50.40379,-3.54673 50.40391,-3.54697 50.40438,-3.54716 50.40468,-3.54723 50.40492,-3.54749 50.40501,-3.54779 50.40549,-3.54785 50.40586,-3.54842 50.40620,-3.54915 50.40623,-3.54948 50.40625,-3.54972 50.40624,-3.55018 50.40621,-3.55045 50.40614,-3.55074 50.40607,-3.55090 50.40602,-3.55097 50.40588,-3.55109 50.40570,-3.55126 50.40549,-3.55143 50.40535,-3.55155 50.40525,-3.55164 50.40519,-3.55172 50.40518,-3.55177 50.40517,-3.55183 50.40519,-3.55197"
TB|16#2|BX|29#2|Footpath|3195|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40218&lon=3.52283&lonew=W&zoom=15"", ""link"")"|"50.40218,-3.52283 50.40139,-3.52314"
TB|16#3|BX|29#3|Footpath|3195|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40193&lon=3.52166&lonew=W&zoom=15"", ""link"")"|"50.40193,-3.52166 50.40202,-3.52192 50.40208,-3.52212 50.40211,-3.52243 50.40210,-3.52267 50.40218,-3.52283"
TB|16#4|BX|29#4|Footpath|3195|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40089&lon=3.52171&lonew=W&zoom=15"", ""link"")"|"50.40089,-3.52171 50.40106,-3.52169 50.40130,-3.52164 50.40146,-3.52161 50.40157,-3.52156 50.40163,-3.52153 50.40168,-3.52156 50.40176,-3.52160 50.40184,-3.52161 50.40190,-3.52162 50.40193,-3.52166"
TB|16#5|BX|29#5|Footpath|3195|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40191&lon=3.51823&lonew=W&zoom=15"", ""link"")"|"50.40191,-3.51823 50.40214,-3.51850 50.40242,-3.51880 50.40263,-3.51922 50.40267,-3.51929 50.40277,-3.51942 50.40289,-3.51961 50.40292,-3.51984 50.40288,-3.52012 50.40287,-3.52040 50.40278,-3.52060 50.40269,-3.52086 50.40259,-3.52104 50.40247,-3.52113 50.40231,-3.52128 50.40203,-3.52132 50.40193,-3.52166"
TB|17|PN|1|Footpath|377|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.42277&lon=3.59649&lonew=W&zoom=15"", ""link"")"|"50.42277,-3.59649 50.42286,-3.59652 50.42306,-3.59659 50.42309,-3.59661 50.42320,-3.59665 50.42337,-3.59681 50.42373,-3.59694 50.42390,-3.59700 50.42399,-3.59707 50.42404,-3.59709 50.42461,-3.59729 50.42475,-3.59734 50.42486,-3.59760 50.42494,-3.59774 50.42503,-3.59779 50.42512,-3.59778 50.42522,-3.59776 50.42535,-3.59769 50.42559,-3.59754 50.42568,-3.59751 50.42576,-3.59748 50.42591,-3.59745"
TB|18|PN|10|Footpath|267|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.42825&lon=3.56375&lonew=W&zoom=15"", ""link"")"|"50.42825,-3.56375 50.42866,-3.56405 50.42882,-3.56415 50.42893,-3.56422 50.42908,-3.56431 50.42928,-3.56442 50.42938,-3.56448 50.42949,-3.56454 50.42965,-3.56462 50.42973,-3.56466 50.42990,-3.56474 50.42998,-3.56477 50.43006,-3.56479 50.43016,-3.56482 50.43025,-3.56484 50.43039,-3.56487 50.43046,-3.56488 50.43053,-3.56489"
TB|19|TQ|108|Footpath|686|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.46470&lon=3.56136&lonew=W&zoom=15"", ""link"")"|"50.46470,-3.56136 50.46473,-3.56196 50.46475,-3.56218 50.46477,-3.56261 50.46477,-3.56301 50.46486,-3.56368 50.46497,-3.56441 50.46507,-3.56490 50.46519,-3.56557 50.46523,-3.56585 50.46529,-3.56599 50.46537,-3.56688 50.46540,-3.56738 50.46529,-3.56849 50.46519,-3.56921 50.46509,-3.56994 50.46503,-3.57009 50.46491,-3.57079"
TB|20|TQ|109|Footpath|72|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.46492&lon=3.54576&lonew=W&zoom=15"", ""link"")"|"50.46492,-3.54576 50.46452,-3.54657"
TB|21|PN|11|Footpath|124|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.42825&lon=3.57272&lonew=W&zoom=15"", ""link"")"|"50.42825,-3.57272 50.42832,-3.57273 50.42835,-3.57277 50.42843,-3.57294 50.42864,-3.57340 50.42893,-3.57405"
TB|22|TQ|111|Footpath|50|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.46402&lon=3.55211&lonew=W&zoom=15"", ""link"")"|"50.46402,-3.55211 50.46364,-3.55248"
TB|23|TQ|112|Footpath|64|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.46276&lon=3.54849&lonew=W&zoom=15"", ""link"")"|"50.46276,-3.54849 50.46297,-3.54856 50.46332,-3.54871"
TB|24|TQ|119|Footpath|97|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.46313&lon=3.55661&lonew=W&zoom=15"", ""link"")"|"50.46313,-3.55661 50.46308,-3.55671 50.46293,-3.55688 50.46288,-3.55693 50.46286,-3.55695 50.46282,-3.55703 50.46279,-3.55706 50.46269,-3.55710 50.46239,-3.55727"
