The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lincolnshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|June|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
LL|29|Addl|280/2|Footpath|none|0.296|0.32723|53.19457|0.32079|53.19593|555567,368916|555132,369053|53.19595,53.19457,0.32723,0.32079
LL|30|Addl|280/1|Footpath|none|0.026|0.32079|53.19593|0.32026|53.19605|555132,369053|555096,369065|53.19605,53.19593,0.32079,0.32026
LL|31|Addl|285/3|Footpath|none|0.486|0.33009|53.19118|0.31925|53.19152|555770,368545|555045,368559|53.19237,53.19118,0.33009,0.31925
LL|32|Addl|47/1|Footpath|none|0.392|0.33780|53.20348|0.34503|53.20665|556241,369930|556712,370298|53.20665,53.20348,0.34503,0.33780
LL|33|Aist|40/1|Footpath|none|0.199|-0.57945|53.30689|-0.58125|53.30946|494753,379823|494627,380107|53.30946,53.30689,-0.57945,-0.58125
LL|36|Aist|37/1|Footpath|none|0.259|-0.58173|53.31075|-0.57790|53.31373|494592,380250|494841,380586|53.31373,53.31075,-0.57790,-0.58173
LL|38|Aist|39/1|Footpath|none|0.234|-0.57945|53.30689|-0.57874|53.31021|494753,379823|494793,380194|53.31021,53.30689,-0.57855,-0.57945
LL|39|Alfo|282/2|Footpath|none|0.228|0.16906|53.26389|0.17418|53.26444|544768,376294|545108,376365|53.26469,53.26389,0.17418,0.16906
LL|40|Alfo|282/1|Footpath|none|0.132|0.17418|53.26444|0.17721|53.26384|545108,376365|545312,376305|53.26444,53.26384,0.17721,0.17418
LL|41|Alfo|283/1|Footpath|none|0.017|0.16830|53.26286|0.16806|53.26306|544721,376178|544704,376199|53.26306,53.26286,0.16830,0.16806
LL|42|Alfo|283/2|Footpath|none|0.135|0.16805|53.26306|0.16714|53.26491|544704,376199|544637,376403|53.26491,53.26306,0.16805,0.16714
LL|43|Alfo|283/3|Footpath|none|0.132|0.16714|53.26491|0.16552|53.26650|544637,376403|544523,376577|53.26650,53.26491,0.16714,0.16552
LL|44|Alfo|287/1|Footpath|none|0.029|0.17385|53.25491|0.17436|53.25518|545118,375305|545151,375336|53.25518,53.25491,0.17436,0.17385
LL|45|Alfo|288/1|Footpath|none|0.229|0.17379|53.25786|0.17385|53.25491|545104,375633|545118,375305|53.25786,53.25491,0.17385,0.17286
LL|46|Alfo|289/1|Footpath|none|0.429|0.15404|53.25771|0.16336|53.25576|543787,375576|544415,375378|53.25771,53.25576,0.16336,0.15404
LL|47|Alfo|283/4|Footpath|none|0.332|0.16552|53.26650|0.15891|53.26416|544523,376577|544090,376303|53.26650,53.26416,0.16552,0.15891
LL|48|Alfo|290/1|Footpath|none|0.369|0.17223|53.26951|0.17418|53.26444|544961,376925|545108,376365|53.26951,53.26444,0.17419,0.17223
LL|49|Alfo|286/1|Footpath|none|0.375|0.18837|53.25015|0.18972|53.25395|546103,374805|546180,375230|53.25395,53.25015,0.19174,0.18836
LL|50|Alfo|283/5|Footpath|none|0.523|0.16552|53.26650|0.15802|53.26816|544523,376577|544018,376746|53.26942,53.26650,0.16552,0.15802
LL|51|Alfo|281/2|Footpath|none|0.382|0.17721|53.26384|0.18390|53.26699|545312,376305|545747,376669|53.26699,53.26384,0.18390,0.17721
LL|52|Alfo|281/1|Footpath|none|0.227|0.18378|53.26753|0.18615|53.27046|545737,376728|545886,377059|53.27046,53.26753,0.18615,0.18378
LL|53|Alfo|288/2|Footpath|none|0.435|0.17129|53.25007|0.17385|53.25491|544964,374761|545118,375305|53.25491,53.25007,0.17385,0.17098
LL|54|Alga|7/1|Footpath|none|0.087|-0.07631|52.88647|-0.07482|52.88721|529531,333845|529629,333930|52.88721,52.88647,-0.07482,-0.07631
LL|59|Alga|3/1|Footpath|none|0.462|-0.05335|52.89903|-0.06430|52.89856|531038,335284|530303,335211|52.89908,52.89856,-0.05335,-0.06430
LL|60|Alga|4/1|Footpath|none|0.108|-0.04310|52.90513|-0.04530|52.90595|531709,335981|531559,336068|52.90595,52.90513,-0.04310,-0.04530
LL|61|Alga|5/1|Footpath|none|0.176|-0.04093|52.90463|-0.04033|52.90714|531857,335929|531889,336210|52.90714,52.90463,-0.04033,-0.04093
LL|62|Alga|6/2|Footpath|none|0.182|-0.07782|52.89718|-0.08189|52.89802|529398,335034|529122,335120|52.89802,52.89718,-0.07782,-0.08189
LL|63|Alga|6/1|Footpath|none|0.186|-0.07410|52.89581|-0.07765|52.89715|529652,334888|529409,335031|52.89715,52.89581,-0.07410,-0.07765
LL|64|Alli|6/1|Footpath|none|0.013|-0.72317|52.95092|-0.72299|52.95107|485882,340045|485894,340062|52.95107,52.95092,-0.72299,-0.72317
LL|65|Alli|4/1|Footpath|none|0.07|-0.72452|52.95112|-0.72317|52.95092|485791,340065|485882,340045|52.95112,52.95075,-0.72317,-0.72452
LL|66|Alli|2/1|Footpath|none|0.531|-0.74949|52.95707|-0.73752|52.95442|484102,340698|484912,340417|52.95707,52.95442,-0.73752,-0.74949
LL|72|Alli|3/1|Footpath|none|0.946|-0.72987|52.95092|-0.74878|52.94387|485432,340037|484176,339230|52.95092,52.94387,-0.72987,-0.74878
LL|73|Alvi|70/1|Footpath|none|0.108|0.05469|53.40139|0.05629|53.40025|536701,391363|536811,391239|53.40139,53.40025,0.05629,0.05469
LL|74|Alvi|70/2|Footpath|none|0.006|0.05629|53.40025|0.05641|53.40019|536811,391239|536819,391232|53.40025,53.40019,0.05641,0.05629
LL|75|Alvi|343/1|Footpath|none|0.961|0.06366|53.42265|0.06723|53.40895|537229,393745|537510,392228|53.42265,53.40895,0.06723,0.06366
LL|76|Alvi|343/3|Footpath|none|0.307|0.05629|53.40025|0.05145|53.39687|536811,391239|536500,390854|53.40025,53.39687,0.05629,0.05145
LL|77|Alvi|343/2|Footpath|none|0.761|0.06723|53.40895|0.05629|53.40025|537510,392228|536811,391239|53.40895,53.40025,0.06724,0.05629
LL|78|Alvi|74/1|Footpath|none|0.158|0.03582|53.40997|0.03724|53.40795|535419,392281|535520,392059|53.40997,53.40795,0.03724,0.03582
LL|79|Ambe|4/1|Footpath|none|0.423|-0.17295|53.00916|-0.18216|53.00834|522682,347322|522067,347215|53.00916,53.00834,-0.17295,-0.18216
LL|80|Ambe|6/1|Footpath|none|1.013|-0.21736|53.05308|-0.22085|53.03934|519581,352132|519385,350598|53.05308,53.03934,-0.21736,-0.22085
LL|81|Ambe|6/2|Footpath|none|0.431|-0.21499|53.05898|-0.21736|53.05308|519724,352792|519581,352132|53.05898,53.05308,-0.21499,-0.21737
LL|82|Ambe|1/1|Footpath|none|0.16|-0.13792|52.98956|-0.14083|52.98810|525089,345202|524898,345035|52.98956,52.98810,-0.13792,-0.14083
LL|83|Ambe|8/1|Footpath|none|2.135|-0.17150|52.97155|-0.12119|52.97595|522886,343141|526251,343718|52.97656,52.97155,-0.12119,-0.17150
LL|84|Ambe|7/1|Footpath|none|0.119|-0.21736|53.05308|-0.21526|53.05238|519581,352132|519724,352058|53.05308,53.05238,-0.21526,-0.21736
LL|85|Ambe|5/1|Footpath|none|0.35|-0.19393|53.02596|-0.20060|53.02288|521228,349155|520789,348801|53.02596,53.02288,-0.19393,-0.20060
LL|86|Ambe|2/1|Footpath|none|0.158|-0.15483|53.00298|-0.15781|53.00157|523916,346666|523720,346504|53.00298,53.00157,-0.15483,-0.15781
LL|87|Ambe|3/1|Footpath|none|0.61|-0.16327|52.99795|-0.16415|53.00642|523364,346092|523280,347032|53.00642,52.99795,-0.16327,-0.16490
LL|88|Anca|867/1|Footpath|none|0.012|-0.53733|52.98069|-0.53724|52.98086|498300,343594|498306,343613|52.98086,52.98069,-0.53724,-0.53733
LL|89|Anca|8/4|Footpath|none|0.19|-0.56754|52.98909|-0.56681|52.99178|496253,344488|496297,344788|52.99178,52.98909,-0.56681,-0.56754
LL|90|Anca|1/2|Footpath|none|0.014|-0.53843|52.98275|-0.53849|52.98257|498222,343822|498218,343802|52.98275,52.98257,-0.53843,-0.53849
LL|91|Anca|1/4|Footpath|none|0.127|-0.53820|52.98143|-0.53876|52.97966|498240,343675|498207,343478|52.98143,52.97966,-0.53816,-0.53876
LL|92|Anca|3/3|Footpath|none|0.054|-0.53719|52.98253|-0.53843|52.98275|498306,343799|498222,343822|52.98275,52.98253,-0.53719,-0.53843
LL|93|Anca|3/2|Footpath|none|0.03|-0.53719|52.98253|-0.53650|52.98240|498306,343799|498352,343786|52.98253,52.98240,-0.53650,-0.53719
LL|94|Anca|3/1|Footpath|none|0.008|-0.53650|52.98240|-0.53631|52.98237|498352,343786|498365,343783|52.98240,52.98237,-0.53631,-0.53650
LL|95|Anca|18/1|Footpath|none|0.158|-0.53179|52.98799|-0.53039|52.98973|498656,344414|498746,344609|52.98973,52.98799,-0.53039,-0.53179
LL|96|Anca|9/1|Footpath|none|0.387|-0.56330|52.99162|-0.55507|52.98956|496532,344775|497089,344557|52.99162,52.98956,-0.55507,-0.56330
LL|108|Anca|4/4|Footpath|none|0.382|-0.54500|52.98468|-0.55393|52.98584|497776,344028|497174,344145|52.98587,52.98468,-0.54500,-0.55393
LL|109|Anca|17/3|Footpath|none|0.271|-0.52619|52.98963|-0.53179|52.98799|499028,344604|498656,344414|52.98963,52.98799,-0.52619,-0.53179
LL|110|Anca|17/2|Footpath|none|0.157|-0.52375|52.98804|-0.52612|52.98962|499195,344431|499033,344603|52.98962,52.98804,-0.52357,-0.52612
LL|111|Anca|17/4|Footpath|none|0.034|-0.53179|52.98799|-0.53261|52.98796|498656,344414|498601,344410|52.98799,52.98796,-0.53179,-0.53261
LL|112|Anca|17/1|Footpath|none|0.566|-0.52399|52.98780|-0.53331|52.98231|499180,344404|498567,343780|52.98780,52.98231,-0.52399,-0.53331
LL|113|Anca|3/4|Footpath|none|0.599|-0.53849|52.98257|-0.54531|52.98027|498218,343802|497766,343537|52.98322,52.98027,-0.53849,-0.54531
LL|114|Anca|9/2|Footpath|none|0.008|-0.55462|52.98949|-0.55476|52.98957|497120,344550|497110,344558|52.98957,52.98949,-0.55462,-0.55476
LL|115|Anca|11/1|Footpath|none|0.01|-0.56206|52.98037|-0.56205|52.98023|496641,343525|496642,343510|52.98037,52.98023,-0.56205,-0.56206
LL|116|Anca|1/3|Footpath|none|0.083|-0.53820|52.98143|-0.53849|52.98257|498240,343675|498218,343802|52.98257,52.98143,-0.53820,-0.53860
LL|117|Anca|1/1|Footpath|none|0.123|-0.53843|52.98275|-0.53986|52.98430|498222,343822|498122,343992|52.98430,52.98275,-0.53843,-0.53986
LL|118|Anca|2/1|Footpath|none|0.136|-0.53985|52.98430|-0.53670|52.98475|498123,343992|498333,344047|52.98475,52.98429,-0.53670,-0.53985
LL|119|Anca|2/2|Footpath|none|0.216|-0.54500|52.98468|-0.53985|52.98430|497776,344028|498123,343992|52.98468,52.98430,-0.53985,-0.54500
LL|120|Anca|2/3|Footpath|none|0.424|-0.55372|52.98764|-0.54500|52.98468|497184,344345|497776,344028|52.98764,52.98468,-0.54500,-0.55372
LL|121|Anca|11/2|Footpath|none|0.257|-0.56206|52.98037|-0.56241|52.98406|496641,343525|496609,343935|52.98406,52.98037,-0.56203,-0.56241
LL|122|Anca|11/3|Footpath|none|0.04|-0.56241|52.98406|-0.56253|52.98464|496609,343935|496600,344000|52.98464,52.98406,-0.56241,-0.56253
LL|123|Anca|4/1|Footpath|none|0.293|-0.56484|52.98385|-0.57157|52.98265|496446,343909|495997,343766|52.98385,52.98265,-0.56484,-0.57157
LL|124|Anca|8/1|Footpath|none|0.389|-0.55547|52.98066|-0.56241|52.98406|497083,343566|496609,343935|52.98406,52.98066,-0.55547,-0.56241
LL|125|Anca|8/3|Footpath|none|0.408|-0.56375|52.98437|-0.56760|52.98890|496518,343968|496250,344467|52.98890,52.98437,-0.56375,-0.56816
LL|126|Anca|8/2|Footpath|none|0.062|-0.56241|52.98406|-0.56375|52.98438|496609,343935|496518,343969|52.98438,52.98406,-0.56241,-0.56375
LL|127|Ande|19/2|Footpath|none|0.265|0.31972|53.25086|0.32609|53.25124|554862,375160|555286,375216|53.25124,53.25086,0.32609,0.31972
LL|128|Ande|19/1|Footpath|none|0.563|0.31500|53.25776|0.31972|53.25086|554523,375917|554862,375160|53.25776,53.25086,0.31972,0.31483
LL|129|Ande|24/1|Footpath|none|0.18|0.30457|53.25433|0.30539|53.25682|553839,375513|553885,375792|53.25682,53.25433,0.30561,0.30457
LL|130|Ande|24/3|Footpath|none|0.355|0.30213|53.24849|0.30317|53.25335|553697,374858|553749,375401|53.25335,53.24849,0.30381,0.30213
LL|131|Ande|24/2|Footpath|none|0.095|0.30317|53.25335|0.30457|53.25433|553749,375401|553839,375513|53.25433,53.25335,0.30457,0.30313
LL|132|Ande|25/1|Footpath|none|0.364|0.29630|53.25132|0.30317|53.25335|553298,375161|553749,375401|53.25335,53.25132,0.30317,0.29630
LL|133|Ande|62/1|Footpath|none|0.297|0.27531|53.25098|0.27840|53.25479|551899,375078|552092,375508|53.25479,53.25098,0.27840,0.27531
LL|134|Ande|18/1|Footpath|none|0.514|0.31611|53.25886|0.32698|53.25646|554593,376042|555326,375799|53.25886,53.25646,0.32698,0.31611
LL|135|Ande|23/1|Footpath|none|0.155|0.30290|53.25631|0.30457|53.25433|553721,375730|553839,375513|53.25631,53.25433,0.30457,0.30290
LL|136|Ande|19/3|Footpath|none|0.205|0.31972|53.25086|0.32105|53.24801|554862,375160|554961,374846|53.25086,53.24801,0.32105,0.31972
LL|137|Ande|17/2|Footpath|none|0.48|0.31588|53.25930|0.30683|53.26066|554576,376090|553967,376222|53.26066,53.25896,0.31588,0.30683
LL|138|Ande|17/1|Footpath|none|0.267|0.30683|53.26066|0.30111|53.25912|553967,376222|553591,376039|53.26069,53.25912,0.30683,0.30111
LL|139|Ande|22/3|Footpath|none|0.32|0.29571|53.25569|0.30290|53.25631|553243,375645|553721,375730|53.25631,53.25558,0.30290,0.29571
LL|140|Ande|22/4|Footpath|none|0.108|0.30290|53.25631|0.30536|53.25682|553721,375730|553883,375792|53.25682,53.25631,0.30536,0.30290
LL|141|Ande|22/2|Footpath|none|0.081|0.29571|53.25569|0.29528|53.25682|553243,375645|553211,375770|53.25682,53.25569,0.29571,0.29528
LL|142|Ande|22/1|Footpath|none|0.273|0.28965|53.25516|0.29571|53.25569|552841,375574|553243,375645|53.25572,53.25488,0.29571,0.28965
LL|143|Ande|1/1|Footpath|none|0.196|0.27399|53.25706|0.27682|53.25491|551790,375752|551986,375518|53.25706,53.25491,0.27682,0.27399
LL|144|Anwi|1/2|Footpath|none|0.458|-0.34618|53.03945|-0.34905|53.03361|510983,350409|510805,349755|53.03945,53.03361,-0.34572,-0.34905
LL|145|Anwi|1/1|Footpath|none|0.147|-0.34306|53.03949|-0.34618|53.03945|511192,350418|510983,350409|53.03969,53.03945,-0.34306,-0.34620
LL|146|Anwi|6/1|Footpath|none|1.619|-0.33812|53.04266|-0.30251|53.05181|511515,350779|513878,351852|53.05181,53.04266,-0.30251,-0.33812
LL|148|Anwi|2/2|Footpath|none|2.399|-0.33849|53.03545|-0.28919|53.03629|511508,349976|514812,350147|53.03629,53.02945,-0.28919,-0.33849
LL|149|Anwi|4/2|Footpath|none|0.08|-0.34122|53.03960|-0.34215|53.04040|511315,350433|511250,350521|53.04040,53.03960,-0.34122,-0.34215
LL|150|Anwi|4/1|Footpath|none|0.038|-0.34215|53.04040|-0.34126|53.04055|511250,350521|511310,350539|53.04055,53.04040,-0.34126,-0.34215
LL|151|Aple|79/1|Footpath|none|0.47|-0.33495|53.26395|-0.32588|53.26800|511155,375399|511749,375863|53.26800,53.26395,-0.32588,-0.33495
LL|152|Aple|79/2|Footpath|none|0.209|-0.32588|53.26800|-0.32235|53.27003|511749,375863|511979,376095|53.27003,53.26800,-0.32235,-0.32588
LL|153|Aple|80/1|Footpath|none|0.351|-0.32313|53.26329|-0.32588|53.26800|511945,375344|511749,375863|53.26800,53.26329,-0.32313,-0.32588
LL|154|Aple|80/2|Footpath|none|0.064|-0.32588|53.26800|-0.32659|53.26876|511749,375863|511700,375947|53.26876,53.26800,-0.32588,-0.32659
LL|155|Aple|85/1|Footpath|none|0.405|-0.33658|53.26067|-0.32707|53.25982|511054,375031|511691,374952|53.26067,53.25982,-0.32707,-0.33658
LL|156|Aple|85/3|Footpath|none|0.211|-0.32071|53.25906|-0.32569|53.25972|512117,374877|511783,374943|53.25972,53.25906,-0.32071,-0.32569
LL|157|Aple|85/2|Footpath|none|0.058|-0.32569|53.25972|-0.32707|53.25982|511783,374943|511691,374952|53.25982,53.25971,-0.32569,-0.32707
LL|158|Aple|87/1|Footpath|none|0.163|-0.32950|53.25797|-0.32707|53.25982|511534,374742|511691,374952|53.25982,53.25797,-0.32707,-0.32950
LL|159|Aple|88/2|Footpath|none|0.368|-0.33725|53.25646|-0.34011|53.26127|511021,374562|510817,375093|53.26127,53.25646,-0.33725,-0.34011
LL|160|Aple|88/1|Footpath|none|0.211|-0.33725|53.25646|-0.33445|53.25390|511021,374562|511214,374282|53.25646,53.25390,-0.33445,-0.33725
LL|161|Aple|86/1|Footpath|none|0.194|-0.32112|53.25992|-0.32569|53.25972|512088,374972|511783,374943|53.25993,53.25972,-0.32112,-0.32569
LL|162|Aple|84/1|Footpath|none|0.164|-0.30891|53.25902|-0.31267|53.25976|512904,374891|512652,374968|53.25976,53.25902,-0.30891,-0.31267
LL|170|Asga|204/1|Footpath|none|0.797|-0.02597|53.18302|-0.00974|53.18412|532010,366921|533091,367074|53.18412,53.18133,-0.00974,-0.02597
LL|171|AsHo|4/1|Footpath|none|0.464|-0.30463|52.99387|-0.31064|52.99940|513888,345404|513470,346010|52.99940,52.99387,-0.30463,-0.31064
LL|172|AsHo|3/1|Footpath|none|0.569|-0.31102|52.99940|-0.32026|53.00481|513445,346009|512811,346596|53.00481,52.99940,-0.31102,-0.32026
LL|173|AsHo|2/1|Footpath|none|0.101|-0.33826|52.99377|-0.34050|52.99322|511631,345340|511482,345276|52.99377,52.99322,-0.33826,-0.34050
LL|174|AsHo|18/1|Footpath|none|0.078|-0.33711|52.99136|-0.33750|52.99026|511715,345074|511691,344951|52.99136,52.99026,-0.33711,-0.33750
LL|175|AsHo|1/1|Footpath|none|0.03|-0.33861|52.99425|-0.33914|52.99454|511607,345393|511570,345425|52.99454,52.99425,-0.33861,-0.33914
LL|176|AshP|223/1|Footpath|none|0.074|0.13046|53.17836|0.13157|53.17919|542477,366703|542549,366797|53.17919,53.17836,0.13157,0.13046
LL|177|AshP|223/2|Footpath|none|0.206|0.13157|53.17919|0.13645|53.17961|542549,366797|542873,366854|53.17961,53.17919,0.13645,0.13157
LL|178|AshP|218/2|Footpath|none|0.004|0.12856|53.16979|0.12853|53.16985|542379,365746|542377,365753|53.16985,53.16979,0.12856,0.12853
LL|179|AshP|221/1|Footpath|none|0.274|0.14173|53.18237|0.14775|53.18167|543217,367171|543622,367106|53.18237,53.18123,0.14775,0.14173
LL|180|AshP|222/3|Footpath|none|0.111|0.13645|53.17961|0.13867|53.17911|542873,366854|543023,366803|53.17979,53.17911,0.13867,0.13645
LL|181|AshP|222/4|Footpath|none|0.011|0.13867|53.17911|0.13890|53.17904|543023,366803|543039,366795|53.17911,53.17904,0.13890,0.13867
LL|182|AshP|222/2|Footpath|none|0.197|0.13338|53.17751|0.13645|53.17961|542675,366614|542873,366854|53.17961,53.17751,0.13645,0.13338
LL|183|AshP|222/1|Footpath|none|0.014|0.13319|53.17735|0.13338|53.17751|542663,366596|542675,366614|53.17751,53.17735,0.13338,0.13319
LL|184|AshP|224/1|Footpath|none|0.335|0.12627|53.18274|0.13157|53.17919|542183,367182|542549,366797|53.18274,53.17919,0.13157,0.12627
LL|185|AshP|218/1|Footpath|none|0.075|0.13024|53.17337|0.13139|53.17420|542479,366147|542553,366242|53.17420,53.17337,0.13139,0.13024
LL|187|AshL|6/2|Footpath|none|0.641|-0.40348|53.05866|-0.40814|53.06748|507093,352459|506759,353433|53.06748,53.05866,-0.40348,-0.40814
LL|188|AshL|4/1|Footpath|none|0.3|-0.46860|53.08832|-0.47513|53.09017|502659,355663|502217,355859|53.09017,53.08832,-0.46860,-0.47513
LL|189|AshL|1/1|Footpath|none|0.719|-0.39409|53.07493|-0.40971|53.07093|507682,354283|506646,353814|53.07493,53.07093,-0.39409,-0.40971
LL|190|AshL|12/1|Footpath|none|0.751|-0.43187|53.06093|-0.41414|53.06193|505185,352669|506371,352807|53.06199,53.06091,-0.41414,-0.43187
LL|191|AshL|2/1|Footpath|none|0.926|-0.41698|53.06870|-0.42643|53.07995|506164,353556|505503,354793|53.07995,53.06870,-0.41698,-0.42643
LL|192|AshL|2/2|Footpath|none|0.209|-0.41214|53.06904|-0.41698|53.06870|506487,353601|506164,353556|53.06904,53.06864,-0.41214,-0.41698
LL|193|AshL|3/1|Footpath|none|1.455|-0.41698|53.06870|-0.44479|53.07927|506164,353556|504275,354691|53.07927,53.06870,-0.41698,-0.44479
LL|194|AshL|11/1|Footpath|none|1.747|-0.41406|53.06660|-0.45253|53.06689|506365,353326|503787,353302|53.06802,53.06556,-0.41406,-0.45253
LL|195|AshL|6/1|Footpath|none|0.413|-0.39662|53.05434|-0.40348|53.05866|507564,351989|507093,352459|53.05866,53.05434,-0.39662,-0.40348
