The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wigan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|July|2023.
COUNCIL|gml_id|RouteCode|Status|LegalType|PathNo|LinkNo|District|StatusDescr|LegalTypeDescr|DistrictCode|Dataset|MI_PRINX|ESRI_OID|LINK|COORDINATES
WN|Bridleways.36|003/13/30|2|1|13|30|Aspull|Bridleway|ROW|3|WKL|139|36|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.566575327347238&lon=2.599344069197635&lonew=W&zoom=15"", ""link"")"|"-2.599344069197635,53.566575327347238 -2.600872138916521,53.565940068120497"
WN|Bridleways.37|003/13/40|2|1|13|40|Aspull|Bridleway|ROW|3|WKL|140|37|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.565895976754319&lon=2.600973593033166&lonew=W&zoom=15"", ""link"")"|"-2.600973593033166,53.565895976754319 -2.600846591044546,53.565753925120596 -2.600816347034583,53.565701781547318"
WN|Bridleways.38|003/13/50|2|1|13|50|Aspull|Bridleway|ROW|3|WKL|141|38|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.565701781547318&lon=2.600816347034583&lonew=W&zoom=15"", ""link"")"|"-2.600816347034583,53.565701781547318 -2.600753373989134,53.565580254021192 -2.600684789754955,53.565422901644894 -2.600579318969464,53.56518378604779 -2.60048446777679,53.564982446432268 -2.600447517733091,53.564922608503188 -2.60035391871559,53.564818218428059 -2.599976686653391,53.564384944979601"
WN|Bridleways.39|003/13/60|2|1|13|60|Aspull|Bridleway|ROW|3|WKL|142|39|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.564384944979601&lon=2.599976686653391&lonew=W&zoom=15"", ""link"")"|"-2.599976686653391,53.564384944979601 -2.599909800102341,53.564329480379826 -2.599854177709202,53.564287079110237 -2.599676773066301,53.56416298241141 -2.599467368487197,53.56402943184586 -2.599239527972966,53.563903790749393 -2.599022224645592,53.563792382993746 -2.598791644360799,53.563684097605162 -2.598531756475936,53.56358054218488 -2.598250672735698,53.563483292769824 -2.597972279964679,53.563400315964202 -2.597675122712633,53.563328303954975 -2.597457619547811,53.563264070855432"
WN|Bridleways.40|003/20/10|2|1|20|10|Aspull|Bridleway|ROW|3|WKL|152|40|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56684477246413&lon=2.589305165551552&lonew=W&zoom=15"", ""link"")"|"-2.589305165551552,53.56684477246413 -2.589281465018527,53.566796727303291 -2.589215947130082,53.566704768618699 -2.58915975218784,53.566629567238294 -2.589103460594295,53.566565419118689 -2.589009716485347,53.566484651875726 -2.588840846488592,53.56633704491675 -2.58868616305546,53.566197812908342 -2.588249964086789,53.565813407058151 -2.587780917502512,53.565420623855275 -2.587616731496316,53.565287009159888 -2.587414929254048,53.565133811135183 -2.587170779978066,53.565005801661805 -2.586903002115042,53.564897407201663 -2.586630541081581,53.564783374436374 -2.58651321439656,53.564724916021781 -2.586405138596081,53.564669288161475 -2.586292558668041,53.564594093459597 -2.586217563620187,53.564527250619641"
WN|Bridleways.41|003/20/20|2|1|20|20|Aspull|Bridleway|ROW|3|WKL|153|41|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.563869207603453&lon=2.586003433246451&lonew=W&zoom=15"", ""link"")"|"-2.586003433246451,53.563869207603453 -2.586007864601658,53.563955627294185 -2.586016860718837,53.564083988713023 -2.586021245421326,53.564175979527832 -2.586044407603171,53.564248559541269 -2.586072433466017,53.564312669380413 -2.586100427489217,53.5643656366748 -2.58615660728433,53.564449195927033 -2.586217563620187,53.564527250619641"
WN|Bridleways.42|003/20/30|2|1|20|30|Aspull|Bridleway|ROW|3|WKL|154|42|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.563869207603453&lon=2.586003433246451&lonew=W&zoom=15"", ""link"")"|"-2.586003433246451,53.563869207603453 -2.585928522662348,53.563763276193718 -2.585830171253052,53.563654584741577 -2.585736417866055,53.563554316817601 -2.585656977255447,53.563417675897838 -2.585554067174501,53.563267223100659 -2.585521144958429,53.563244920748367 -2.585070182095664,53.563066975915774 -2.584717937622943,53.56292520487581 -2.584342091423323,53.562777798913167 -2.584192848460869,53.56272425862678 -2.583917633377314,53.562625507798415 -2.583869595247236,53.562608221750146 -2.583769017438281,53.562572142771025 -2.583430779270783,53.562452584684841 -2.583228655880693,53.562391484355288"
WN|Bridleways.43|003/20/40|2|1|20|40|Aspull|Bridleway|ROW|3|WKL|155|43|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.562391484355288&lon=2.583228655880693&lonew=W&zoom=15"", ""link"")"|"-2.583228655880693,53.562391484355288 -2.583021871344651,53.56234433375721 -2.58268729635788,53.562264471875828 -2.582417914169118,53.562200104935634"
WN|Bridleways.44|003/20/50|2|1|20|50|Aspull|Bridleway|ROW|3|WKL|156|44|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.562200104935634&lon=2.582417914169118&lonew=W&zoom=15"", ""link"")"|"-2.582417914169118,53.562200104935634 -2.582147667654558,53.562136280906593 -2.581901315470198,53.562072068937702 -2.581332726866631,53.561928740337159 -2.581127907758197,53.561906557825885 -2.580816912384014,53.56187545715229 -2.580669007012637,53.561864407636357 -2.580559003501726,53.56184876979178 -2.580422455662234,53.561839910744155 -2.580285877652357,53.561837880939258 -2.580058277845727,53.561824612489424 -2.579640918330166,53.561807146138172 -2.5795593268129,53.56180278138914 -2.579466405115614,53.561807366476415 -2.579307015935472,53.56181209606472 -2.579185654840648,53.561803251589481 -2.578813857270204,53.561767770301458 -2.578743685572701,53.56176110241946 -2.578654591742694,53.56176342211122 -2.57843445748286,53.561786237055003 -2.578069985553178,53.561849738421536 -2.577697792925642,53.561922172685428 -2.577515620769688,53.561944891608135 -2.577325857681182,53.561949675111826 -2.577158874628398,53.561954348780439 -2.577090663452878,53.561945424267414 -2.577030049932524,53.561918491837396 -2.576977031215904,53.561882536143663 -2.5768031109262,53.561734307411413 -2.576598755129163,53.561590538380003 -2.576515365864579,53.561554640581903"
WN|Bridleways.45|003/38/10|2|1|38|10|Aspull|Bridleway|ROW|3|WKL|189|45|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.547822612398512&lon=2.576087754247082&lonew=W&zoom=15"", ""link"")"|"-2.576087754247082,53.547822612398512 -2.576127210479372,53.547850728706685 -2.576309062935609,53.547964331646916 -2.576524335718656,53.548092061052273 -2.576682332204568,53.548171542986196 -2.576722017319823,53.548189053259911 -2.576849957211731,53.548245316245776 -2.576988779258528,53.548296403872122 -2.577164695208133,53.548348480403014 -2.577305003027255,53.548389946285901 -2.577750639668801,53.548528779359415 -2.577814250667987,53.548548780082996 -2.578096442970255,53.548637542375964 -2.57835426689408,53.548718693751752 -2.579154289366314,53.548965253294533 -2.579331650570024,53.549013366404957 -2.579504168282553,53.549053054415943 -2.579543684836758,53.54906715069599 -2.57957589851739,53.549084246872447 -2.579603527806049,53.549102714497337 -2.579623731020633,53.549124002855308 -2.579685689098077,53.549232072552108 -2.579742871631729,53.549345827321801 -2.579819263943426,53.549453826796935 -2.579953056381426,53.549573229641098 -2.580201768369348,53.549760636512296"
WN|Bridleways.46|003/38/20|2|1|38|20|Aspull|Bridleway|ROW|3|WKL|190|46|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.549760636512296&lon=2.580201768369348&lonew=W&zoom=15"", ""link"")"|"-2.580201768369348,53.549760636512296 -2.58047199054273,53.549973728193955 -2.580792484467155,53.55024084929147 -2.581108092177047,53.550505022340033 -2.581337571139677,53.550695389985492"
WN|Bridleways.47|003/38/30|2|1|38|30|Aspull|Bridleway|ROW|3|WKL|191|47|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.550695389985492&lon=2.581337571139677&lonew=W&zoom=15"", ""link"")"|"-2.581337571139677,53.550695389985492 -2.581971245509596,53.551238095754385 -2.582258130009056,53.551493777880857 -2.582384862899159,53.551587509530442 -2.582557182814507,53.551684073473737 -2.582710389898529,53.551766353700081 -2.582959397375769,53.551882759668473 -2.583562814948785,53.552169329086041 -2.58386924731113,53.552325438148245 -2.584055964118602,53.552427680716377 -2.584276294106273,53.552512684063785 -2.584549389886456,53.552597698834923 -2.584808052193592,53.55268278258032"
WN|Bridleways.48|003/38/40|2|1|38|40|Aspull|Bridleway|ROW|3|WKL|192|48|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55268278258032&lon=2.584808052193592&lonew=W&zoom=15"", ""link"")"|"-2.584808052193592,53.55268278258032 -2.584870016888218,53.552807829211659 -2.584908031295184,53.552901723992491 -2.584931788527477,53.552972863871808 -2.584946012013015,53.553038299837638 -2.584945752529583,53.553109377848727 -2.584916458524262,53.553231817297572 -2.5848680667208,53.553376994703825 -2.584829086253839,53.553527876610005 -2.584849238265108,53.553733910735879 -2.58483596131348,53.553799751350589 -2.584815949912465,53.553882427740056 -2.584817823899119,53.553901018916811 -2.584819694696856,53.553919161593214 -2.584821415070475,53.553935597232034 -2.58483687267403,53.553982335980635 -2.584850903869937,53.554025038793988 -2.584853908443551,53.554071211289738"
WN|Bridleways.49|004/54/10|2|1|54|10|Atherton|Bridleway|ROW|4|WKL|251|49|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.507905516813885&lon=2.507727451488208&lonew=W&zoom=15"", ""link"")"|"-2.507727451488208,53.507905516813885 -2.507758668345985,53.507813096257486 -2.507771276269488,53.507744656984713 -2.507767151127939,53.507680423837421 -2.507753536251993,53.507623149769131 -2.50773481493158,53.507544241745926 -2.507701345061999,53.507458835661915 -2.507601278789106,53.507272708406553 -2.507571500328549,53.507204809240029 -2.507560383905682,53.507158847639971 -2.507556473532357,53.507071069315536 -2.50756002561383,53.507025045237249"
WN|Bridleways.50|004/57/10|2|1|57|10|Atherton|Bridleway|ROW|4|WKL|254|50|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.508262038278446&lon=2.507338365945671&lonew=W&zoom=15"", ""link"")"|"-2.507338365945671,53.508262038278446 -2.507490006940293,53.508145111366261 -2.507598897718188,53.508050383418791 -2.507727451488208,53.507905516813885"
WN|Bridleways.51|004/59/10|2|1|59|10|Atherton|Bridleway|ROW|4|WKL|256|51|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.512010135725454&lon=2.498096722996738&lonew=W&zoom=15"", ""link"")"|"-2.498096722996738,53.512010135725454 -2.498181726395532,53.511996121130629 -2.498255416798897,53.511971820390372 -2.498439592804965,53.511901137854146 -2.498664392546847,53.511817255932051 -2.499036599207588,53.511686836717828 -2.499674140811036,53.511441719387946 -2.500260115988354,53.511220897739719 -2.500657698989547,53.511071497145231 -2.501074468108736,53.510915004320722 -2.501944108032685,53.510585957474959 -2.503451165021334,53.510027132696194 -2.504261902879234,53.509724557782782 -2.505348857705162,53.509315937387377 -2.505857387375098,53.509121566885653 -2.506310498537478,53.508940550507958 -2.506402566533369,53.508894239781718 -2.506527761678234,53.508821549359894 -2.506586766681898,53.508786342507918 -2.506737675059121,53.508680653925317 -2.506943753472508,53.50853096677843 -2.507157262642267,53.508379090385617 -2.507338365945671,53.508262038278446"
WN|Bridleways.52|004/60/10|2|1|60|10|Atherton|Bridleway|ROW|4|WKL|257|52|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.512349108090163&lon=2.489878800670109&lonew=W&zoom=15"", ""link"")"|"-2.489878800670109,53.512349108090163 -2.490419313032777,53.512266278972461 -2.490712175217632,53.51223901301541 -2.490995044562805,53.512229400907891 -2.491818802042077,53.512212523767936 -2.491997702919045,53.512211245801083 -2.492136197786817,53.512210224365539 -2.49246403566814,53.512207881858309 -2.493223438183384,53.512205909034819 -2.493461651868052,53.512205281292268 -2.493575841050832,53.512199057319265 -2.493675043107423,53.512187054480123 -2.494032222064721,53.51214181156476 -2.494449028880435,53.51208176205477 -2.494548265450126,53.512072633840496 -2.494865924023604,53.512071764309241 -2.495004889724837,53.5120684913269 -2.49510906301433,53.512056375868781 -2.495496111543481,53.512014059750449 -2.495689588175506,53.512004718412733 -2.496037052112388,53.512000846289858 -2.496468837230966,53.512020344792312 -2.49692550824585,53.512030931718776 -2.497476407504589,53.512029441801467 -2.497903281727514,53.512022447070876 -2.498022353909559,53.512019162931608 -2.498096722996738,53.512010135725454"
WN|Bridleways.53|004/61/10|2|1|61|10|Atherton|Bridleway|ROW|4|WKL|258|53|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.512349108090163&lon=2.489878800670109&lonew=W&zoom=15"", ""link"")"|"-2.489878800670109,53.512349108090163 -2.489788146591038,53.51226168623927 -2.489501088916716,53.512253250781576 -2.489053556983877,53.512248259078874 -2.488471697137121,53.512238964416227 -2.487799307471716,53.512228419649738 -2.486873376505104,53.512215402803392 -2.486265657122668,53.512206203064785 -2.486058702739341,53.512200577503549 -2.485784646236365,53.51220897437365 -2.485688930929972,53.512210801918961 -2.485598364966378,53.512206408872949 -2.485275095303393,53.512184182806223 -2.484781137297056,53.512174690945628 -2.483909539771848,53.51216152032702 -2.483498297509246,53.512154921968012"
