The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cumbria.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|4th|October|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CU|33|218|016|Footpath|343|0.214|-3.43468|54.67796|-3.43270|54.67513|307589,532378|307711,532060|54.67796,54.67513,-3.43270,-3.43468
CU|34|218|011|Footpath|107|0.066|-3.42881|54.67376|-3.42727|54.67341|307958,531903|308057,531862|54.67376,54.67341,-3.42727,-3.42881
CU|35|218|025|Footpath|623|0.387|-3.41901|54.66756|-3.41207|54.67064|308576,531200|309031,531534|54.67064,54.66756,-3.41207,-3.41901
CU|36|244|063|Footpath|223|0.139|-3.48628|54.68602|-3.48301|54.68659|304282,533344|304494,533403|54.68659,54.68602,-3.48301,-3.48628
CU|37|244|004|Footpath|149|0.092|-3.48543|54.68743|-3.48342|54.68708|304340,533500|304468,533458|54.68743,54.68698,-3.48342,-3.48543
CU|38|244|002|Footpath|142|0.088|-3.48342|54.68708|-3.48185|54.68781|304468,533458|304571,533537|54.68781,54.68708,-3.48185,-3.48342
CU|39|244|056|Footpath|26|0.016|-3.52383|54.68666|-3.52349|54.68653|301863,533467|301884,533452|54.68666,54.68653,-3.52349,-3.52383
CU|40|244|055|Footpath|25|0.015|-3.52099|54.68971|-3.52065|54.68961|302053,533802|302075,533791|54.68971,54.68961,-3.52065,-3.52099
CU|41|226|006|Footpath|226|0.14|-3.44934|54.70980|-3.44875|54.70795|306717,535940|306751,535733|54.70980,54.70795,-3.44840,-3.44934
CU|42|226|007|Footpath|119|0.073|-3.44863|54.70910|-3.44706|54.70855|306762,535861|306861,535798|54.70910,54.70855,-3.44706,-3.44863
CU|43|226|008|Footpath|572|0.355|-3.44957|54.70989|-3.44863|54.71498|306703,535950|306775,536515|54.71498,54.70989,-3.44848,-3.44957
CU|44|248|021|Footpath|464|0.288|-3.34356|54.73277|-3.33744|54.73494|313581,538360|313980,538594|54.73494,54.73277,-3.33744,-3.34356
CU|45|213|008|Footpath|199|0.122|-3.27070|54.73743|-3.26934|54.73886|318282,538791|318372,538949|54.73886,54.73743,-3.26928,-3.27070
CU|46|208|006|Footpath|890|0.552|-3.24185|54.73074|-3.25224|54.73363|320126,538014|319463,538347|54.73363,54.73074,-3.24185,-3.25224
CU|48|246|012|Footpath|743|0.461|-3.41154|54.74404|-3.41114|54.73986|309229,539700|309246,539235|54.74404,54.73986,-3.41114,-3.41550
CU|49|217|009|Footpath|311|0.193|-3.27598|54.80202|-3.27153|54.80266|318073,545984|318360,546050|54.80266,54.80202,-3.27153,-3.27598
CU|50|236|015|Footpath|1548|0.962|-3.41719|54.82951|-3.40610|54.81987|309058,549217|309749,548130|54.82951,54.81987,-3.40610,-3.41719
CU|51|217|007|Footpath|179|0.112|-3.28351|54.81231|-3.28391|54.81095|317610,547138|317581,546987|54.81231,54.81095,-3.28351,-3.28444
CU|52|233|003|Footpath|651|0.404|-3.30848|54.84764|-3.29935|54.84903|316079,551099|316668,551243|54.84917,54.84764,-3.29935,-3.30848
CU|53|233|002|Footpath|977|0.607|-3.31274|54.85045|-3.30104|54.85539|315811,551417|316572,551952|54.85539,54.85045,-3.30104,-3.31274
CU|54|202|013|Footpath|674|0.419|-3.13658|54.85655|-3.13419|54.86172|327132,551898|327295,552471|54.86172,54.85655,-3.13336,-3.13658
CU|55|202|014|Footpath|519|0.321|-3.14370|54.86033|-3.13629|54.86177|326682,552326|327160,552478|54.86177,54.86033,-3.13629,-3.14370
CU|56|202|008|Footpath|281|0.176|-3.11964|54.86325|-3.11916|54.86505|328231,552626|328265,552826|54.86505,54.86321,-3.11852,-3.11964
CU|57|202|004|Footpath|141|0.088|-3.10747|54.86529|-3.10537|54.86507|329016,552840|329150,552814|54.86529,54.86507,-3.10537,-3.10747
CU|58|202|016|Footpath|765|0.474|-3.14849|54.86679|-3.15996|54.86670|326386,553050|325650,553052|54.86761,54.86670,-3.14849,-3.15996
CU|59|202|021|Footpath|125|0.077|-3.15823|54.86836|-3.16017|54.86841|325764,553235|325639,553242|54.86843,54.86836,-3.15823,-3.16017
CU|60|202|023|Footpath|846|0.525|-3.18656|54.91050|-3.17737|54.91591|324025,557954|324625,558546|54.91591,54.91050,-3.17737,-3.18656
CU|61|214|024|Footpath|401|0.249|-3.16293|54.93852|-3.15700|54.93753|325592,561047|325970,560930|54.93852,54.93753,-3.15700,-3.16293
CU|62|214|023|Footpath|99|0.062|-3.18696|54.94840|-3.18614|54.94907|324071,562172|324125,562245|54.94907,54.94840,-3.18614,-3.18696
CU|63|258|017|Footpath|439|0.273|-3.07370|54.80645|-3.07976|54.80742|331083,546259|330695,546373|54.80742,54.80645,-3.07370,-3.07976
CU|64|251|034|Footpath|441|0.273|-2.99075|54.76600|-2.99642|54.76583|336351,541680|335986,541666|54.76612,54.76559,-2.99075,-2.99655
CU|65|114|057|Footpath|227|0.141|-2.97581|54.83327|-2.97443|54.83150|337416,549152|337502,548954|54.83327,54.83150,-2.97438,-2.97581
CU|67|119|009|Footpath|540|0.336|-2.77764|54.96037|-2.77216|54.95697|350303,563136|350649,562754|54.96037,54.95697,-2.77216,-2.77764
CU|70|319|002|Footpath|65|0.04|-2.63954|54.47917|-2.63856|54.47904|358657,509501|358721,509486|54.47917,54.47904,-2.63856,-2.63954
CU|72|330|008|Footpath|885|0.548|-2.50261|54.55282|-2.49043|54.54961|367588,517624|368374,517261|54.55282,54.54961,-2.49043,-2.50261
CU|73|325|010|Footpath|532|0.331|-2.65725|54.60445|-2.65117|54.60762|357640,523451|358036,523801|54.60762,54.60445,-2.65117,-2.65725
CU|74|356|023|Footpath|363|0.225|-2.63002|54.72885|-2.62492|54.73012|359523,537278|359853,537416|54.73012,54.72885,-2.62492,-2.63002
CU|75|330|007|Footpath|414|0.259|-2.48473|54.54432|-2.48314|54.54790|368738,516670|368844,517068|54.54790,54.54432,-2.48314,-2.48473
CU|76|406|007|Footpath|337|0.209|-3.53751|54.48572|-3.53664|54.48279|300492,511129|300541,510802|54.48572,54.48279,-3.53664,-3.53751
CU|77|244|003|Footpath|403|0.251|-3.47912|54.68486|-3.48342|54.68708|304740,533205|304468,533458|54.68708,54.68486,-3.47912,-3.48342
CU|78|244|007|Footpath|774|0.482|-3.47912|54.68486|-3.49041|54.68521|304740,533205|304013,533259|54.68602,54.68486,-3.47912,-3.49041
CU|79|107|019|Footpath|718|0.446|-2.67265|54.97394|-2.66291|54.97194|357040,564576|357661,564348|54.97398,54.97194,-2.66291,-2.67265
CU|80|251|005|Footpath|293|0.183|-2.99101|54.76761|-2.98944|54.76560|336337,541859|336435,541634|54.76761,54.76560,-2.98944,-2.99101
CU|81|258|018|Footpath|504|0.311|-3.06729|54.80239|-3.06019|54.80383|331488,545801|331947,545955|54.80383,54.80236,-3.06019,-3.06729
CU|82|109|308|Footpath|8|0.004|-2.95105|54.88592|-2.95094|54.88591|339086,554989|339093,554987|54.88592,54.88591,-2.95094,-2.95105
CU|83|522|016|Footpath|577|0.359|-3.07292|54.22745|-3.06483|54.22768|330151,481835|330678,481853|54.22772,54.22698,-3.06483,-3.07292
CU|84|233|001|Footpath|302|0.186|-3.30388|54.85680|-3.30036|54.85504|316393,552113|316615,551913|54.85680,54.85504,-3.30036,-3.30388
CU|85|359|041|Footpath|349|0.215|-2.41226|54.42767|-2.40722|54.42860|373350,503660|373678,503762|54.42860,54.42767,-2.40722,-2.41226
CU|86#1|522|015#1|Footpath|1126|0.111|-3.09903|54.23399|-3.09671|54.23482|328460,482589|328612,482679|54.23482,54.23399,-3.09671,-3.09903
CU|86#2|522|015#2|Footpath|1126|0.583|-3.09653|54.23489|-3.08618|54.23537|328624,482686|329300,482729|54.23793,54.23489,-3.08618,-3.09653
CU|87#1|522|010#1|Footpath|1925|0.56|-3.07512|54.24198|-3.08680|54.24459|330032,483454|329275,483756|54.24459,54.24198,-3.07512,-3.08680
CU|87#2|522|010#2|Footpath|1925|0.637|-3.07522|54.24163|-3.06121|54.23862|330025,483415|330933,483066|54.24163,54.23862,-3.06121,-3.07522
CU|88#1|522|003#1|Footpath|1079|0.629|-3.09816|54.23190|-3.09083|54.22585|328513,482355|328980,481675|54.23190,54.22585,-3.09016,-3.09816
CU|88#2|522|003#2|Footpath|1079|0.04|-3.09084|54.22585|-3.09046|54.22531|328980,481675|329003,481614|54.22585,54.22531,-3.09046,-3.09084
CU|89#1|261|003#1|Footpath|1026|0.067|-3.19160|54.83134|-3.19193|54.83229|323552,549151|323533,549257|54.83229,54.83134,-3.19160,-3.19193
CU|89#2|261|003#2|Footpath|1026|0.569|-3.19199|54.83246|-3.20182|54.83815|323529,549276|322909,549920|54.83815,54.83246,-3.19199,-3.20182
CU|90#1|258|013#1|Footpath|728|0.249|-3.07243|54.80916|-3.06780|54.81158|331169,546560|331471,546824|54.81158,54.80916,-3.06780,-3.07243
CU|90#2|258|013#2|Footpath|728|0.203|-3.06590|54.81149|-3.06250|54.81367|331593,546813|331815,547052|54.81367,54.81149,-3.06250,-3.06590
CU|91#1|234|004#1|Footpath|109|0.009|-3.24876|54.88644|-3.24866|54.88632|319990,555346|319996,555333|54.88644,54.88632,-3.24866,-3.24876
CU|91#2|234|004#2|Footpath|109|0.058|-3.24861|54.88603|-3.24797|54.88527|319999,555301|320038,555215|54.88603,54.88527,-3.24797,-3.24861
CU|92#1|202|002#1|Footpath|1343|0.242|-3.09779|54.86646|-3.09781|54.86296|329639,552961|329632,552571|54.86646,54.86296,-3.09779,-3.09781
CU|92#2|202|002#2|Footpath|1343|0.591|-3.09784|54.86283|-3.11052|54.85962|329630,552557|328810,552213|54.86283,54.85962,-3.09784,-3.11052
CU|93#1|416|024#1|Footpath|3024|0.51|-3.24100|54.26284|-3.23377|54.25767|319263,485952|319724,485369|54.26284,54.25767,-3.23377,-3.24100
CU|93#2|416|024#2|Footpath|3024|0.569|-3.23377|54.25767|-3.23414|54.25084|319724,485369|319686,484609|54.25767,54.25084,-3.23046,-3.23414
CU|93#3|416|024#3|Footpath|3024|0.8|-3.23414|54.25084|-3.25021|54.24683|319686,484609|318631,484181|54.25084,54.24680,-3.23414,-3.25021
CU|94|431|028|Footpath|68|0.042|-3.56043|54.53452|-3.56089|54.53507|299127,516592|299099,516653|54.53507,54.53452,-3.56043,-3.56089
CU|95#1|202|011#1|Footpath|1085|0.163|-3.11653|54.88081|-3.11642|54.88285|328462,554577|328473,554803|54.88285,54.88081,-3.11642,-3.11722
CU|95#2|202|011#2|Footpath|1085|0.006|-3.11642|54.88293|-3.11642|54.88285|328473,554812|328473,554803|54.88293,54.88285,-3.11642,-3.11642
CU|95#3|202|011#3|Footpath|1085|0.027|-3.11642|54.88323|-3.11642|54.88293|328473,554846|328473,554812|54.88323,54.88293,-3.11642,-3.11662
CU|95#4|202|011#4|Footpath|1085|0.001|-3.11642|54.88323|-3.11642|54.88324|328473,554846|328473,554847|54.88324,54.88323,-3.11642,-3.11642
CU|95#5|202|011#5|Footpath|1085|0.478|-3.11642|54.88323|-3.11098|54.88855|328473,554846|328832,555432|54.88855,54.88323,-3.11098,-3.11700
CU|96#1|229|001#1|Footpath|290|0.141|-3.36955|54.73140|-3.37125|54.73308|311905,538240|311799,538429|54.73308,54.73140,-3.36955,-3.37125
CU|96#2|229|001#2|Footpath|290|0.038|-3.37127|54.73309|-3.37083|54.73357|311798,538430|311827,538483|54.73357,54.73309,-3.37083,-3.37127
CU|97#1|250|011#1|Footpath|229|0.071|-3.52525|54.65941|-3.52362|54.65974|301705,530437|301811,530472|54.65974,54.65941,-3.52362,-3.52525
CU|97#2|250|011#2|Footpath|229|0|-3.52362|54.65974|-3.52363|54.65974|301811,530472|301810,530472|54.65974,54.65974,-3.52362,-3.52363
CU|97#3|250|011#3|Footpath|229|0.071|-3.52362|54.65974|-3.52245|54.66042|301811,530472|301888,530546|54.66042,54.65974,-3.52243,-3.52362
CU|100#1|202|003#1|Footpath|542|0.227|-3.11603|54.86048|-3.11078|54.85965|328458,552314|328794,552216|54.86056,54.85965,-3.11078,-3.11603
CU|100#2|202|003#2|Footpath|542|0.109|-3.11650|54.86203|-3.11603|54.86048|328431,552487|328458,552314|54.86203,54.86048,-3.11603,-3.11650
CU|101|219|020|Footpath|316|0.196|-3.47565|54.68249|-3.47204|54.68433|304959,532937|305196,533137|54.68433,54.68249,-3.47204,-3.47565
CU|102#1|262|024#1|Footpath|156|0.041|-3.54680|54.64367|-3.54725|54.64314|300277,528716|300246,528658|54.64367,54.64314,-3.54680,-3.54725
CU|102#2|262|024#2|Footpath|156|0.056|-3.54735|54.64296|-3.54791|54.64221|300239,528638|300201,528555|54.64296,54.64221,-3.54735,-3.54791
CU|103#1|105|009#1|Footpath|712|0.321|-2.74947|54.94510|-2.74368|54.94257|352088,561417|352456,561131|54.94510,54.94257,-2.74368,-2.74947
CU|103#2|105|009#2|Footpath|712|0.122|-2.74368|54.94258|-2.74064|54.94269|352456,561133|352651,561143|54.94269,54.94257,-2.74064,-2.74368
CU|104#1|105|022#1|Footpath|403|0.116|-2.74211|54.93063|-2.73924|54.93032|352543,559802|352726,559765|54.93063,54.93032,-2.73924,-2.74211
CU|104#2|105|022#2|Footpath|403|0.134|-2.73923|54.93032|-2.73593|54.93068|352727,559765|352939,559803|54.93068,54.93032,-2.73593,-2.73923
CU|105|109|055|Footpath|15|0.009|-2.94161|54.90567|-2.94167|54.90554|339722,557178|339717,557164|54.90567,54.90554,-2.94161,-2.94167
CU|106|244|052|Footpath|191|0.119|-3.49701|54.70757|-3.49884|54.70622|303641,535756|303520,535609|54.70757,54.70622,-3.49701,-3.49884
CU|107|106|032|Footpath|266|0.166|-3.04823|54.92244|-3.04434|54.92175|332913,559141|333161,559061|54.92244,54.92173,-3.04434,-3.04823
CU|108#1|117|002#1|Footpath|797|0.001|-2.77281|54.91303|-2.77279|54.91302|350554,557864|350555,557863|54.91303,54.91302,-2.77279,-2.77281
CU|108#2|117|002#2|Footpath|797|0.028|-2.77281|54.91303|-2.77212|54.91292|350554,557864|350598,557852|54.91303,54.91292,-2.77212,-2.77281
CU|108#3|117|002#3|Footpath|797|0.466|-2.78293|54.91558|-2.77281|54.91303|349908,558155|350554,557864|54.91558,54.91303,-2.77281,-2.78293
CU|111|320|035|Footpath|2255|1.399|-2.46958|54.69745|-2.49208|54.71095|369832,533703|368393,535215|54.71095,54.69745,-2.46958,-2.49208
CU|112|233|009|Footpath|502|0.312|-3.31450|54.81386|-3.31823|54.81772|315622,547348|315390,547782|54.81772,54.81386,-3.31440,-3.31823
CU|113|136|028|Footpath|443|0.274|-2.66630|54.97523|-2.66001|54.97673|357448,564716|357852,564879|54.97673,54.97523,-2.66001,-2.66630
CU|115|262|035|Footpath|498|0.307|-3.56076|54.60763|-3.55654|54.61119|299287,524726|299568,525116|54.61119,54.60763,-3.55654,-3.56076
CU|116|205|014|Footpath|337|0.209|-3.30867|54.76212|-3.30418|54.76155|315889,541583|316176,541515|54.76212,54.76155,-3.30418,-3.30867
CU|117|262|033|Footpath|317|0.195|-3.56402|54.61219|-3.56138|54.61392|299087,525238|299262,525427|54.61397,54.61219,-3.56138,-3.56402
CU|118#1|423|015#1|Footpath|552|0.089|-3.57586|54.47827|-3.57749|54.47739|297989,510355|297881,510260|54.47827,54.47739,-3.57586,-3.57749
CU|118#2|423|015#2|Footpath|552|0.254|-3.58179|54.47516|-3.57748|54.47739|297597,510018|297882,510260|54.47739,54.47516,-3.57748,-3.58179
CU|119|415|033|Footpath|464|0.288|-3.30931|54.19333|-3.30372|54.19590|314670,478299|315040,478578|54.19590,54.19333,-3.30372,-3.30931
CU|120|415|034|Footpath|446|0.277|-3.30381|54.19166|-3.29811|54.19343|315025,478106|315401,478296|54.19343,54.19166,-3.29811,-3.30381
CU|121|401|016|Footpath|1337|0.83|-3.50373|54.54472|-3.48894|54.55311|302820,517646|303797,518560|54.55311,54.54472,-3.48894,-3.50373
CU|122|601|107|Footpath|45|0.027|-3.25146|54.11737|-3.25114|54.11772|318295,469779|318316,469818|54.11772,54.11737,-3.25114,-3.25146
CU|124|259|002|Footpath|111|0.068|-3.17005|54.82915|-3.17055|54.83006|324932,548884|324902,548986|54.83006,54.82915,-3.17002,-3.17055
CU|126|337|013|Footpath|161|0.1|-2.63597|54.76512|-2.63383|54.76498|359177,541317|359314,541300|54.76522,54.76498,-2.63383,-2.63597
CU|127|258|021|Footpath|243|0.151|-3.09542|54.80396|-3.09851|54.80321|329683,546004|329483,545924|54.80407,54.80321,-3.09542,-3.09851
CU|129|226|019|Footpath|131|0.081|-3.46489|54.70668|-3.46425|54.70779|305708,535614|305752,535736|54.70779,54.70668,-3.46425,-3.46489
CU|132|105|020|Footpath|90|0.056|-2.73476|54.94307|-2.73488|54.94384|353028,561181|353021,561267|54.94384,54.94307,-2.73476,-2.73498
CU|135|262|003|Footpath|71|0.044|-3.56489|54.61207|-3.56402|54.61219|299031,525226|299087,525238|54.61219,54.61200,-3.56402,-3.56489
CU|137|202|005|Footpath|726|0.449|-3.11916|54.86505|-3.10794|54.86523|328265,552826|328986,552834|54.86537,54.86505,-3.10794,-3.11916
CU|138|202|006|Footpath|282|0.176|-3.11634|54.85414|-3.11603|54.85179|328427,551609|328443,551347|54.85414,54.85179,-3.11603,-3.11662
CU|139|202|007|Footpath|906|0.562|-3.11643|54.85430|-3.11930|54.86174|328421,551627|328250,552457|54.86174,54.85430,-3.11602,-3.11930
CU|141#1|202|012#1|Footpath|677|0.389|-3.12284|54.86595|-3.13205|54.86729|328031,552930|327442,553088|54.86729,54.86581,-3.12284,-3.13205
CU|141#2|202|012#2|Footpath|677|0.03|-3.12211|54.86602|-3.12285|54.86595|328078,552937|328030,552930|54.86602,54.86595,-3.12211,-3.12285
CU|142|202|018|Footpath|165|0.102|-3.15851|54.87457|-3.15596|54.87470|325757,553926|325921,553938|54.87470,54.87457,-3.15596,-3.15851
CU|143|202|019|Footpath|51|0.032|-3.18151|54.88979|-3.18214|54.89007|324310,555644|324270,555676|54.89007,54.88979,-3.18151,-3.18214
CU|144|202|022|Footpath|681|0.424|-3.13166|54.87341|-3.12667|54.86990|327478,553769|327792,553373|54.87341,54.86990,-3.12636,-3.13166
CU|147|202|026|Footpath|355|0.219|-3.14671|54.87138|-3.14199|54.87226|326509,553559|326813,553652|54.87226,54.87109,-3.14199,-3.14671
CU|148|203|002|Footpath|981|0.608|-3.25565|54.76110|-3.24709|54.76733|319298,541408|319861,542091|54.76733,54.76110,-3.24668,-3.25565
CU|149|203|003|Footpath|170|0.105|-3.24668|54.76635|-3.24415|54.76678|319886,541981|320049,542026|54.76678,54.76635,-3.24415,-3.24668
CU|150|203|004|Footpath|1196|0.745|-3.25539|54.76137|-3.25454|54.77052|319315,541437|319388,542454|54.77052,54.76136,-3.25295,-3.25641
CU|151|203|006|Footpath|1341|0.831|-3.29789|54.76184|-3.27806|54.76529|316582,541539|317865,541900|54.76529,54.76184,-3.27806,-3.29789
CU|152|203|007|Footpath|51|0.032|-3.23748|54.76526|-3.23801|54.76559|320475,541850|320442,541887|54.76559,54.76526,-3.23748,-3.23801
CU|153|203|009|Footpath|215|0.134|-3.28174|54.76441|-3.27883|54.76348|317626,541806|317811,541699|54.76441,54.76348,-3.27883,-3.28174
CU|154|203|010|Footpath|398|0.247|-3.30418|54.76155|-3.29808|54.76199|316176,541515|316570,541556|54.76199,54.76151,-3.29808,-3.30418
CU|155|204|001|Footpath|1594|0.989|-3.42917|54.77618|-3.41539|54.78697|308167,543299|309078,544482|54.78697,54.77618,-3.41539,-3.42917
CU|156|205|001|Footpath|737|0.457|-3.36617|54.76635|-3.36019|54.76473|312198,542125|312579,541937|54.76749,54.76473,-3.36019,-3.36617
CU|157|205|002|Footpath|1658|1.027|-3.33622|54.76950|-3.36150|54.76749|314132,542438|312501,542246|54.76950,54.76749,-3.33622,-3.36150
CU|158|205|003|Footpath|984|0.61|-3.33468|54.76658|-3.33098|54.77189|314225,542111|314474,542698|54.77189,54.76658,-3.33098,-3.33736
CU|159|205|004|Footpath|840|0.52|-3.33736|54.77145|-3.34872|54.77217|314063,542656|313333,542751|54.77277,54.77145,-3.33736,-3.34872
CU|160|205|005|Footpath|1841|1.141|-3.31552|54.76899|-3.33274|54.77587|315462,542356|314369,543143|54.77839,54.76899,-3.31552,-3.33274
CU|161|203|005|Footpath|762|0.472|-3.28282|54.76414|-3.29349|54.76639|317556,541778|316874,542040|54.76639,54.76414,-3.28282,-3.29349
CU|162|205|006|Footpath|67|0.042|-3.29349|54.76639|-3.29428|54.76679|316874,542040|316824,542086|54.76679,54.76639,-3.29349,-3.29428
CU|163|205|008|Footpath|424|0.263|-3.30429|54.76384|-3.30152|54.76660|316174,541770|316358,542073|54.76660,54.76384,-3.30112,-3.30429
CU|164|205|010|Footpath|617|0.383|-3.33794|54.76225|-3.33541|54.75717|314006,541633|314158,541065|54.76225,54.75717,-3.33541,-3.33794
CU|165|205|013|Footpath|143|0.087|-3.33706|54.76240|-3.33770|54.76149|314063,541649|314019,541549|54.76240,54.76149,-3.33671,-3.33770
CU|166|205|011|Footpath|790|0.491|-3.33699|54.76256|-3.33242|54.76697|314067,541667|314371,542152|54.76697,54.76256,-3.33242,-3.33827
