The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockton|on|Tees.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|September|2016.
COUNCIL|id|class|ref|length|parish|shapelengt|queries
SM|0|FP|18|373.8500000000000227373675443232059|GRINDON|373.8498896235728352621663361787796|---absent---
SM|0|FP|16|1090.8699999999998908606357872486115|GRINDON|1090.8710129706535099103348329663277|---absent---
SM|0|FP|12|1334.1400000000001000444171950221062|GRINDON|1334.1350499454797500220593065023422|---absent---
SM|0|FP|10|2243.9099999999998544808477163314819|GRINDON|2243.9089273571335070300847291946411|---absent---
SM|0|FP|28|702.1699999999999590727384202182293|STOCKTON|702.1682959311038985106279142200947|---absent---
SM|0|FP|17|656.4299999999999499777914024889469|STOCKTON|656.4334854577957685251021757721901|---absent---
SM|0|FP|9|1825.5199999999999818101059645414352|GRINDON|1825.5176413205911103432299569249153|---absent---
SM|0|BR|19|1550.3499999999999090505298227071762|GRINDON|1550.3544076739913180063012987375259|---absent---
SM|0|FP|24|357.9300000000000068212102632969618|STOCKTON|357.9262125026405101380078122019768|---absent---
SM|0|FP|23|108.4200000000000017053025658242404|BILLINGHAM|108.4209293380660454886310617439449|---absent---
SM|0|FP|21|1113.0299999999999727151589468121529|STOCKTON|1113.0312984509187117510009557008743|---absent---
SM|0|FP|20|134.2199999999999988631316227838397|STOCKTON|134.2243400104821944296418223530054|---absent---
SM|0|FP|19|161.8499999999999943156581139191985|STOCKTON|161.8510294166507890167849836871028|---absent---
SM|0|FP|22|271.3999999999999772626324556767941|STOCKTON|271.4000271924836056314234156161547|---absent---
SM|0|FP|31|270.8899999999999863575794734060764|STOCKTON|270.8880103199476252484600991010666|---absent---
SM|0|FP|16b|212.5999999999999943156581139191985|STOCKTON|212.6032955850047017065662657842040|---absent---
SM|0|FP|16a|87.0799999999999982946974341757596|STOCKTON|87.0848232730049574001895962283015|---absent---
SM|0|FP|14|553.2599999999999909050529822707176|STOCKTON|553.2630974139017325796885415911674|---absent---
SM|0|FP|14|572.5499999999999545252649113535881|STOCKTON|572.5469013360077497054589912295341|---absent---
SM|0|FP|13|1212.0599999999999454303178936243057|STOCKTON|1212.0572141214024668443016707897186|---absent---
SM|0|FP|7|1951.4500000000000454747350886464119|GRINDON|1955.2901653831868316046893596649170|---absent---
SM|0|FP|8|1168.6300000000001091393642127513885|GRINDON|1168.6323716055055683682439848780632|---absent---
SM|0|FP|13|1784.7300000000000181898940354585648|GRINDON|1784.7297253132298919808818027377129|---absent---
SM|0|FP|27|902.9299999999999499777914024889469|BILLINGHAM|902.9307019918363721444620750844479|---absent---
SM|0|FP|24|166.5800000000000125055521493777633|BILLINGHAM|166.5821029997327684668562142178416|---absent---
SM|0|FP|13|79.6099999999999994315658113919199|BILLINGHAM|79.6066919572492253109885496087372|---absent---
SM|0|FP|19|527.9400000000000545696821063756943|BILLINGHAM|516.0914317784104241582099348306656|---absent---
SM|0|FP|15|237.5000000000000000000000000000000|BILLINGHAM|237.5006324318605948064941912889481|---absent---
SM|0|FP|20|38.0499999999999971578290569595993|BILLINGHAM|38.0526577398500194249209016561508|---absent---
SM|0|FP|26|36.2000000000000028421709430404007|BILLINGHAM|36.2024344602515810720433364622295|---absent---
SM|0|FP|17|42.1599999999999965893948683515191|BILLINGHAM|42.1643453983127614037584862671793|---absent---
SM|0|FP|22|36.8900000000000005684341886080801|BILLINGHAM|36.8917489363642303601409366820008|---absent---
SM|0|FP|28|74.5799999999999982946974341757596|BILLINGHAM|74.5804729864446613873951719142497|---absent---
SM|0|FP|4|114.8700000000000045474735088646412|GRINDON|114.8667102335635945564717985689640|---absent---
SM|0|FP|6|424.4100000000000250111042987555265|GRINDON|424.4114765135498714698769617825747|---absent---
SM|0|BR|14|3399.3899999999998726707417517900467|GRINDON|3399.3947286389679902640637010335922|---absent---
SM|0|FP|1|516.4199999999999590727384202182293|WOLVISTON|516.4210431998124022356932982802391|---absent---
SM|0|FP|15|627.9299999999999499777914024889469|GRINDON|627.9291893916326898761326447129250|---absent---
SM|0|FP|17|375.2599999999999909050529822707176|GRINDON|375.2576781034492228172894101589918|---absent---
SM|0|FP|8d|465.8000000000000113686837721616030|BILLINGHAM|465.7973770217201945342822000384331|---absent---
SM|0|FP|6|614.6699999999999590727384202182293|BILLINGHAM|614.6662163694952596415532752871513|---absent---
SM|0|BR|9|1231.3800000000001091393642127513885|BILLINGHAM|1231.3750756218248625373234972357750|---absent---
SM|0|BY|30|1453.4300000000000636646291241049767|BILLINGHAM|1453.4290358676707910490222275257111|---absent---
SM|0|FP|5|549.6000000000000227373675443232059|WOLVISTON|549.5983362844101520749973133206367|---absent---
SM|0|FP|3|52.9399999999999977262632455676794|WOLVISTON|52.9406262439472357073100283741951|---absent---
SM|0|FP|4|160.8700000000000045474735088646412|WOLVISTON|160.8730857257124853276764042675495|---absent---
SM|0|FP|31|558.0199999999999818101059645414352|BILLINGHAM|558.0185672083941881282953545451164|---absent---
SM|0|FP|34|568.3200000000000500222085975110531|BILLINGHAM|568.3241356929005405618227086961269|---absent---
SM|0|FP|8a|190.7100000000000079580786405131221|BILLINGHAM|190.7134669680601177788048516958952|---absent---
SM|0|FP|8b|259.8299999999999840838427189737558|BILLINGHAM|259.8257741765926880361803341656923|---absent---
SM|0|FP|8c|210.3300000000000125055521493777633|BILLINGHAM|210.3337841059744448557466967031360|---absent---
SM|0|FP|12|61.3400000000000034106051316484809|BILLINGHAM|61.3384360297607145184883847832680|---absent---
SM|0|FP|11|60.6899999999999977262632455676794|BILLINGHAM|60.6890057322451568211363337468356|---absent---
SM|0|BR|32|1506.1600000000000818545231595635414|STOCKTON|1287.8080211152052925172029063105583|---absent---
SM|0|FP|36|1526.5699999999999363353708758950233|STOCKTON|1526.5694582708863435982493683695793|---absent---
SM|0|FP|37|3249.0999999999999090505298227071762|STOCKTON|3272.7348163347314766724593937397003|---absent---
SM|0|FP|38a|903.5700000000000500222085975110531|STOCKTON|903.5741917173129422735655680298805|---absent---
SM|0|BY|1|284.6000000000000227373675443232059|THORNABY|284.5950225529633144105901010334492|---absent---
SM|0|FP|4|310.0600000000000022737367544323206|THORNABY|310.0599675797801069165871012955904|---absent---
SM|0|FP|2|2302.8699999999998908606357872486115|ELTON|2302.8657770535260169708635658025742|---absent---
SM|0|FP|3|491.5299999999999727151589468121529|THORNABY|491.5251986641005146339011844247580|---absent---
SM|0|FP|45|158.2299999999999897681846050545573|STOCKTON|158.2282750615667907823080895468593|---absent---
SM|0|FP|15|150.9499999999999886313162278383970|THORNABY|150.9486672529600355119328014552593|---absent---
SM|0|FP|3a|117.5100000000000051159076974727213|THORNABY|117.5122692273799032136594178155065|---absent---
SM|0|FP|2|190.2800000000000011368683772161603|THORNABY|190.2842222148924520297441631555557|---absent---
SM|0|FP|24|214.9799999999999897681846050545573|THORNABY|212.6787222496953972949995659291744|---absent---
SM|0|FP|5|904.6399999999999863575794734060764|NEWSHAM|904.6402157978861851006513461470604|---absent---
SM|0|FP|6|676.5700000000000500222085975110531|NEWSHAM|676.5678271673007202480221167206764|---absent---
SM|0|FP|9|1712.3800000000001091393642127513885|NEWSHAM|1712.3804914286120038013905286788940|---absent---
SM|0|BR|4|1599.7599999999999909050529822707176|NEWSHAM|1599.7589697620246624865103513002396|---absent---
SM|0|BR|3|1273.2799999999999727151589468121529|NEWSHAM|1273.2837415444525959173915907740593|---absent---
SM|0|FP|8|377.0799999999999840838427189737558|NEWSHAM|377.0753780227536822167166974395514|---absent---
SM|0|FP|7|446.2099999999999795363692101091146|NEWSHAM|446.2089963541232009447412565350533|---absent---
SM|0|FP|2|518.1599999999999681676854379475117|NEWSHAM|518.1633086629166200509644113481045|---absent---
SM|0|FP|5|1487.0299999999999727151589468121529|EGGLESCLIFFE|1487.0311022048845188692212104797363|---absent---
SM|0|FP|1|722.7899999999999636202119290828705|ELTON|722.7885788962069000262999907135963|---absent---
SM|0|FP|2|5657.3400000000001455191522836685181|AISLABY|5657.3429869263427463010884821414948|---absent---
SM|0|FP|9|649.1599999999999681676854379475117|EGGLESCLIFFE|649.1606915469541263519204221665859|---absent---
SM|0|BR|3|2032.5000000000000000000000000000000|"LONG NEWTON"|2032.5048369801543231005780398845673|---absent---
SM|0|FP|5|2440.6599999999998544808477163314819|"LONG NEWTON"|2440.6569381588756186829414218664169|---absent---
SM|0|FP|4|530.3200000000000500222085975110531|"LONG NEWTON"|530.3154564573566176477470435202122|---absent---
SM|0|FP|2|1598.2999999999999545252649113535881|"LONG NEWTON"|1598.2964387625481776922242715954781|---absent---
SM|0|FP|6|2238.8000000000001818989403545856476|"LONG NEWTON"|2238.8026949805366712098475545644760|---absent---
SM|0|FP|6|239.9699999999999988631316227838397|THORNABY|239.9688878949584989186405437067151|---absent---
SM|0|FP|1|3897.2800000000002000888343900442123|EGGLESCLIFFE|3897.2812340494797354040201753377914|---absent---
SM|0|FP|2|969.1499999999999772626324556767941|EGGLESCLIFFE|969.1479879973971947038080543279648|---absent---
SM|0|FP|1|1535.2100000000000363797880709171295|NEWSHAM|1535.2124826101007784018293023109436|---absent---
SM|0|FP|6|516.2500000000000000000000000000000|AISLABY|516.2533119878361276278155855834484|---absent---
SM|0|FP|5|1524.3399999999999181454768404364586|AISLABY|1524.3423882014801620243815705180168|---absent---
SM|0|FP|4|2694.7100000000000363797880709171295|AISLABY|2694.7136991799566203553695231676102|---absent---
SM|0|FP|4|2278.1700000000000727595761418342590|ELTON|2278.1701344626885656907688826322556|---absent---
SM|0|FP|3|325.3100000000000022737367544323206|ELTON|325.3120267105090874792949762195349|---absent---
SM|0|FP|4|288.9800000000000181898940354585648|REDMARSHALL|288.9830250935727917749318294227123|---absent---
SM|0|FP|6|498.5799999999999840838427189737558|ELTON|498.5811023152078860221081413328648|---absent---
SM|0|FP|1|165.6999999999999886313162278383970|ELTON|165.7032366243164460684056393802166|---absent---
SM|0|FP|5|661.9500000000000454747350886464119|EGGLESCLIFFE|661.9485907462720888361218385398388|---absent---
SM|0|FP|6|1055.7599999999999909050529822707176|PRESTON|1055.7592706725911284593166783452034|---absent---
SM|0|FP|8|557.1699999999999590727384202182293|PRESTON|557.1652328219711307610850781202316|---absent---
SM|0|FP|5|179.0999999999999943156581139191985|PRESTON|179.1034601219479611700080567970872|---absent---
SM|0|FP|7|784.2599999999999909050529822707176|STOCKTON|784.2590656970669442671351134777069|---absent---
SM|0|FP|5|1253.7500000000000000000000000000000|STOCKTON|1253.7466610492749623517738655209541|---absent---
SM|0|FP|---absent---|200.1999999999999886313162278383970|STOCKTON|200.2021335862949058537196833640337|"No Ref"
SM|0|FP|8|127.6400000000000005684341886080801|STOCKTON|127.6433751385064994110507541336119|---absent---
SM|0|FP|9|57.7100000000000008526512829121202|STOCKTON|57.7125277280196655738109257072210|---absent---
SM|0|FP|5|132.9900000000000090949470177292824|THORNABY|132.9938106657988328151986934244633|---absent---
SM|0|BY|23|242.5699999999999931787897367030382|THORNABY|242.5692512963623812538571655750275|---absent---
SM|0|FP|12|192.6599999999999965893948683515191|STOCKTON|192.6600811138983999626361764967442|---absent---
SM|0|FP|12|1060.5699999999999363353708758950233|STOCKTON|1060.5702936950367529789218679070473|---absent---
SM|0|FP|9a|180.3100000000000022737367544323206|STOCKTON|180.3094169043014858289097901433706|---absent---
SM|0|FP|2|2021.3900000000001000444171950221062|STOCKTON|2021.3907513757444576185662299394608|---absent---
SM|0|FP|2|552.4900000000000090949470177292824|STOCKTON|552.4879092903776154344086535274982|---absent---
SM|0|FP|3|197.3799999999999954525264911353588|STOCKTON|197.3822462657565495192102389410138|---absent---
SM|0|BR|8|164.9199999999999874944478506222367|PRESTON|164.9226434166902208744431845843792|---absent---
SM|0|FP|9|411.7200000000000272848410531878471|PRESTON|411.7157200990095589077100157737732|---absent---
SM|0|FP|1|4313.7399999999997817212715744972229|STOCKTON|4313.7449937256760676973499357700348|---absent---
SM|0|FP|43|63.7899999999999991473487170878798|STOCKTON|63.7920089738245650323733570985496|---absent---
SM|0|BR|12|131.3799999999999954525264911353588|THORNABY|131.3751024518160477327910484746099|---absent---
SM|0|BR|11|241.7700000000000102318153949454427|THORNABY|241.7722250284320466562348883599043|---absent---
SM|0|BR|10|243.2500000000000000000000000000000|THORNABY|243.2470660338439643055608030408621|---absent---
SM|0|FP|18|137.7700000000000102318153949454427|THORNABY|137.7690603443764700841711601242423|---absent---
SM|0|FP|9|110.1099999999999994315658113919199|THORNABY|110.1117136421239308674557833001018|---absent---
SM|0|FP|8|138.2800000000000011368683772161603|THORNABY|138.2787226479553055469295941293240|---absent---
SM|0|FP|7|211.8400000000000034106051316484809|THORNABY|211.8441045532177611221413826569915|---absent---
SM|0|FP|11*|38.8599999999999994315658113919199|STOCKTON|38.8608525397053554684134724084288|"Stopping up date"
SM|0|FP|11|112.4200000000000017053025658242404|STOCKTON|112.4197405056309833071281900629401|---absent---
SM|0|FP|44|365.8399999999999749888957012444735|STOCKTON|365.8387420819030353413836564868689|---absent---
SM|0|FP|4|594.1100000000000136424205265939236|STOCKTON|594.1052881596273209652281366288662|---absent---
SM|0|FP|15|362.5899999999999749888957012444735|STOCKTON|362.5873334776042611338198184967041|---absent---
SM|0|BR|8|451.3799999999999954525264911353588|"INGLEBY BARWICK"|451.3846176868027555428852792829275|---absent---
SM|0|BR|15|491.4900000000000090949470177292824|"INGLEBY BARWICK"|491.4877657881510231163701973855495|---absent---
SM|0|BR|2|900.7100000000000363797880709171295|"INGLEBY BARWICK"|857.0539267618430585571331903338432|---absent---
SM|0|BR|9|880.1100000000000136424205265939236|"INGLEBY BARWICK"|880.1149547716022425447590649127960|---absent---
SM|0|BR|3|1093.5899999999999181454768404364586|"INGLEBY BARWICK"|1132.0685711497799275093711912631989|---absent---
SM|0|BR|7|1022.3200000000000500222085975110531|"INGLEBY BARWICK"|1022.3244177051930137167801149189472|---absent---
SM|0|FP|4|809.4299999999999499777914024889469|"INGLEBY BARWICK"|809.4290044110592816650751046836376|---absent---
SM|0|FP|5|599.5800000000000409272615797817707|"INGLEBY BARWICK"|599.5780572861337986978469416499138|---absent---
SM|0|FP|9|321.8999999999999772626324556767941|"INGLEBY BARWICK"|288.3256658289055849309079349040985|---absent---
SM|0|FP|10|838.0199999999999818101059645414352|"INGLEBY BARWICK"|838.0182350306511125381803140044212|---absent---
SM|0|FP|11|1242.1600000000000818545231595635414|"INGLEBY BARWICK"|1242.8098781724393120384775102138519|---absent---
SM|0|BR|14|739.3799999999999954525264911353588|"INGLEBY BARWICK"|739.3775813863979919915436767041683|---absent---
SM|0|FP|1|716.0800000000000409272615797817707|YARM|716.0750959285198860015952959656715|---absent---
SM|0|FP|2|476.5400000000000204636307898908854|YARM|476.5424687884760714950971305370331|---absent---
SM|0|FP|4|712.5700000000000500222085975110531|YARM|712.5729492175771611073287203907967|---absent---
SM|0|FP|5|204.1599999999999965893948683515191|YARM|202.1263404762210313947434769943357|---absent---
SM|0|FP|5|440.5500000000000113686837721616030|YARM|440.5494113439107195517863146960735|---absent---
SM|0|FP|20|345.0500000000000113686837721616030|YARM|345.0499238247192579365218989551067|---absent---
SM|0|FP|18|277.1899999999999977262632455676794|YARM|277.1858188650653005424828734248877|---absent---
SM|0|FP|19|122.4800000000000039790393202565610|YARM|122.4758195444538131368972244672477|---absent---
SM|0|FP|16|572.9099999999999681676854379475117|YARM|572.9118008712001710591721348464489|---absent---
SM|0|FP|17|151.9900000000000090949470177292824|YARM|148.8259077818471780574327567592263|---absent---
SM|0|FP|13|79.2500000000000000000000000000000|YARM|79.2478382298812675799126736819744|---absent---
SM|0|FP|14|588.3700000000000045474735088646412|YARM|588.3684533992586693784687668085098|---absent---
SM|0|FP|15|54.9299999999999997157829056959599|YARM|54.9256875824425421228625054936856|---absent---
SM|0|FP|7|608.3600000000000136424205265939236|YARM|608.3646346186412756651407107710838|---absent---
SM|0|FP|4|676.5299999999999727151589468121529|KIRKLEVINGTON|676.5256067965331112645799294114113|---absent---
SM|0|FP|3|973.4700000000000272848410531878471|KIRKLEVINGTON|973.4711514489445107756182551383972|---absent---
SM|0|FP|5|895.7500000000000000000000000000000|KIRKLEVINGTON|895.7503448929328442318364977836609|---absent---
SM|0|FP|9|661.0000000000000000000000000000000|KIRKLEVINGTON|661.0019765937801139443763531744480|---absent---
SM|0|FP|10|423.6499999999999772626324556767941|KIRKLEVINGTON|423.6452558925811899825930595397949|---absent---
SM|0|FP|2|297.3899999999999863575794734060764|CASTLELEVINGTON|297.3915895740744872455252334475517|---absent---
SM|0|FP|1|1366.4300000000000636646291241049767|CASTLELEVINGTON|1366.4278424183651168277719989418983|---absent---
SM|0|FP|7|204.0500000000000113686837721616030|AISLABY|204.0470764277153818966326070949435|---absent---
SM|0|FP|3|370.8999999999999772626324556767941|AISLABY|370.8975334248760873379069380462170|---absent---
SM|0|FP|3a|345.8999999999999772626324556767941|AISLABY|345.9022922470713297116162721067667|---absent---
SM|0|FP|23|209.6699999999999874944478506222367|STOCKTON|209.6738330322318120124691631644964|---absent---
SM|0|FP|12|784.1900000000000545696821063756943|YARM|784.1862036572695160430157557129860|---absent---
SM|0|FP|6|518.0299999999999727151589468121529|YARM|518.0272386837920066682272590696812|---absent---
SM|0|FP|9|409.3299999999999840838427189737558|YARM|409.3253161754628308699466288089752|---absent---
SM|0|FP|10|465.5299999999999727151589468121529|YARM|465.5288482182255052066466305404902|---absent---
SM|0|FP|11|122.6299999999999954525264911353588|YARM|122.6250957644311796457259333692491|---absent---
SM|0|FP|25|373.9499999999999886313162278383970|STOCKTON|373.9455370600624632970720995217562|---absent---
SM|0|FP|1|467.1100000000000136424205265939236|AISLABY|467.1126905257902990342699922621250|---absent---
SM|0|FP|8|218.6800000000000068212102632969618|AISLABY|218.6753748933383292296639410778880|---absent---
SM|0|FP|8|456.1999999999999886313162278383970|YARM|456.2039494114539479596714954823256|---absent---
SM|0|BR|1|278.0199999999999818101059645414352|KIRKLEVINGTON|278.0162924952141452195064630359411|---absent---
SM|0|FP|2|368.6600000000000250111042987555265|KIRKLEVINGTON|368.6644801186596396291861310601234|---absent---
SM|0|FP|16|626.7799999999999727151589468121529|KIRKLEVINGTON|626.7807661625096216084784828126431|---absent---
SM|0|FP|18|763.8400000000000318323145620524883|KIRKLEVINGTON|763.8352289201018265885068103671074|---absent---
SM|0|FP|19|781.9500000000000454747350886464119|KIRKLEVINGTON|781.9524272338493346978793852031231|---absent---
SM|0|FP|20|385.0199999999999818101059645414352|KIRKLEVINGTON|385.0235317178530181081441696733236|---absent---
SM|0|BR|1|940.3899999999999863575794734060764|HILTON|940.3895651890826457020011730492115|---absent---
SM|0|BR|2|687.7400000000000090949470177292824|HILTON|687.7356276208637382296728901565075|---absent---
SM|0|BR|11|1363.4800000000000181898940354585648|HILTON|1363.4784866276063439727295190095901|---absent---
SM|0|BR|12|276.8199999999999931787897367030382|KIRKLEVINGTON|276.8243132813550460014084819704294|---absent---
SM|0|FP|13|189.9199999999999874944478506222367|KIRKLEVINGTON|189.9224926655798242336459225043654|---absent---
SM|0|FP|4|204.8199999999999931787897367030382|CASTLELEVINGTON|204.8200275824157756687782239168882|---absent---
SM|0|FP|5|321.0400000000000204636307898908854|CASTLELEVINGTON|321.0386870610255414248968008905649|---absent---
SM|0|FP|6|599.0099999999999909050529822707176|CASTLELEVINGTON|599.0135014339110739456373266875744|---absent---
SM|0|BR|4|871.8700000000000045474735088646412|HILTON|871.8683647582520279684104025363922|---absent---
SM|0|FP|6|517.7599999999999909050529822707176|HILTON|517.7627497531273093045456334948540|---absent---
SM|0|BR|8|1395.7500000000000000000000000000000|HILTON|1395.7489945601405452180188149213791|---absent---
SM|0|FP|9|1441.4300000000000636646291241049767|HILTON|1441.4314135184692986513255164027214|---absent---
SM|0|BR|7|1577.4000000000000909494701772928238|CASTLELEVINGTON|1577.3952768123008354450576007366180|---absent---
SM|0|FP|7|594.2799999999999727151589468121529|MALTBY|594.2822634488744597547338344156742|---absent---
SM|0|FP|9|133.7899999999999920419213594868779|MALTBY|133.7906237435284424464043695479631|---absent---
SM|0|FP|11|724.6499999999999772626324556767941|MALTBY|724.6515023107591559892171062529087|---absent---
SM|0|FP|8|1288.0099999999999909050529822707176|MALTBY|1288.0058322038680671539623290300369|---absent---
SM|0|BR|3|233.4300000000000068212102632969618|HILTON|233.4337473720477760252833832055330|---absent---
SM|0|FP|11|476.9100000000000250111042987555265|GRINDON|476.9117250658334228319290559738874|---absent---
SM|0|FP|18|152.6999999999999886313162278383970|STOCKTON|152.7032679588378130119963316246867|---absent---
SM|0|FP|7|911.0900000000000318323145620524883|HILTON|911.0881476453361074163694866001606|---absent---
SM|0|FP|10|935.6100000000000136424205265939236|MALTBY|935.6122878565237215298111550509930|---absent---
SM|0|FP|8a|2508.5100000000002182787284255027771|MALTBY|2508.5110767173027852550148963928223|---absent---
SM|0|FP|4a|27.5100000000000015631940186722204|THORNABY|27.5125866796330882380061666481197|---absent---
SM|0|FP|10|188.0900000000000034106051316484809|HILTON|188.0916017534839568270399468019605|---absent---
SM|0|FP|10|320.8999999999999772626324556767941|EGGLESCLIFFE|320.9049386885426429216749966144562|---absent---
SM|0|BR|3|296.7900000000000204636307898908854|CASTLELEVINGTON|296.7907694049379188072634860873222|---absent---
SM|0|BR|3|825.3300000000000409272615797817707|CASTLELEVINGTON|825.3256695680204302334459498524666|---absent---
SM|0|BR|33|844.0199999999999818101059645414352|STOCKTON|844.0215138185573096052394248545170|---absent---
SM|0|FP|29|748.2500000000000000000000000000000|STOCKTON|748.2454792820992679480696097016335|---absent---
SM|0|FP|29a|290.5699999999999931787897367030382|STOCKTON|290.5738195998713990775286220014095|---absent---
SM|0|FP|26|203.6399999999999863575794734060764|STOCKTON|203.6380063053491369373659836128354|---absent---
SM|0|FP|27|966.3200000000000500222085975110531|STOCKTON|966.3241662390361170764663256704807|---absent---
SM|0|FP|5|993.2899999999999636202119290828705|ELTON|993.2882797383178967720596119761467|---absent---
SM|0|FP|7|1289.9300000000000636646291241049767|"LONG NEWTON"|1289.9329869793712077807867899537086|---absent---
SM|0|FP|4|84.9099999999999965893948683515191|CARLTON|84.9140089055268987294766702689230|---absent---
SM|0|FP|1|1178.2799999999999727151589468121529|CARLTON|1178.2826392116892293415730819106102|---absent---
SM|0|FP|2|302.3399999999999749888957012444735|CARLTON|302.3396901693868130678310990333557|---absent---
SM|0|FP|3|420.2500000000000000000000000000000|CARLTON|420.2491130475549994116590823978186|---absent---
SM|0|FP|7|539.8500000000000227373675443232059|CARLTON|539.8526012652640702071948908269405|---absent---
SM|0|FP|4|409.6100000000000136424205265939236|STILLINGTON/WHITTON|409.6111825339109486776578705757856|---absent---
SM|0|FP|1|118.0999999999999943156581139191985|GRINDON|118.0976550764419101824387325905263|---absent---
SM|0|FP|8|657.5399999999999636202119290828705|STILLINGTON/WHITTON|657.5417263789042863209033384919167|---absent---
SM|0|FP|10|483.3999999999999772626324556767941|STILLINGTON/WHITTON|483.4029676979844794004748109728098|---absent---
SM|0|FP|7|440.0500000000000113686837721616030|STILLINGTON/WHITTON|440.0540170762243405988556332886219|---absent---
SM|0|FP|2|1321.9600000000000363797880709171295|MALTBY|1321.9637315902975842618616297841072|---absent---
SM|0|FP|5|530.0599999999999454303178936243057|HILTON|530.0595476001589076986419968307018|---absent---
