The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rhondda|Cynon|Taff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|August|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
RH|119|DRE|49/1|Footpath|none
RH|120|PON|65/2|Footpath|none
RH|121|PON|74/1|Footpath|none
RH|122|PON|73/1|Footpath|none
RH|123|PON|11B/1|Footpath|none
RH|124|PON|11A/1|Footpath|none
RH|125|PON|11/1|Footpath|none
RH|126|PON|9/1|Footpath|none
RH|127|PON|10/1|Footpath|none
RH|128|PON|15/2|Footpath|none
RH|129|PON|17/2|Footpath|none
RH|130|PON|16/1|Footpath|none
RH|131|PON|110/1|Footpath|none
RH|132|PON|15/1|Footpath|none
RH|133|PON|17/1|Footpath|none
RH|134|PON|19/1|Footpath|none
RH|135|PON|20/1|Footpath|none
RH|136|PON|20A/1|Footpath|none
RH|137|PON|22/2|Footpath|none
RH|138|PON|25/1|Footpath|none
RH|139|DRE|19/1|Footpath|none
RH|140|DRE|47/2|Footpath|none
RH|141|DRE|51/1|Footpath|none
RH|142|DRE|46A/1|Footpath|none
RH|143|DRE|46/3|Footpath|none
RH|144|DRE|46/2|Footpath|none
RH|145|DRE|46/1|Footpath|none
RH|146|DRE|47/1|Footpath|none
RH|147|DRE|42/1|Footpath|none
RH|148|ANT|197/1|Footpath|none
RH|149|ANT|203/1|Footpath|none
RH|150|ANT|203/2|Footpath|none
RH|151|ANT|204/1|Footpath|none
RH|152|ANT|205/1|Footpath|none
RH|153|ANT|210/1|Footpath|none
RH|154|ANT|207/1|Footpath|none
RH|155|ANT|208/1|Footpath|none
RH|156|ANT|213/1|Footpath|none
RH|157|ANT|209/1|Footpath|none
RH|158|ANT|206/1|Footpath|none
RH|159|ANT|199/1|Footpath|none
RH|160|ANT|198/1|Footpath|none
RH|161|ANT|211/1|Footpath|none
RH|162|DRE|7/2|Footpath|none
RH|163|DRE|7/1|Footpath|none
RH|164|DRE|25/2|Footpath|none
RH|165|DRE|25/1|Footpath|none
RH|166|PON|85/2|Footpath|none
RH|167|PON|86/1|Footpath|none
RH|168|PON|85/1|Footpath|none
RH|169|ANT|192/1|Footpath|none
RH|170|ANT|191/1|Footpath|none
RH|171|ANT|193/1|Footpath|none
RH|172|ANT|194/2|Footpath|none
RH|173|ANT|194/1|Footpath|none
RH|174|DRE|5/2|Footpath|none
RH|175|DRE|5/1|Footpath|none
RH|176|ANT|347X/1|Footpath|none
RH|177|DRE|2/2|Footpath|none
RH|178|PON|83/1|Footpath|none
RH|179|PON|84/1|Footpath|none
RH|180|PON|83/2|Footpath|none
RH|181|PON|82/2|Footpath|none
RH|182|PON|81/1|Footpath|none
RH|183|PON|79/1|Footpath|none
RH|184|PON|80/1|Footpath|none
RH|185|PON|78/1|Footpath|none
RH|186|PON|77/1|Footpath|none
RH|187|PON|76/1|Footpath|none
RH|188|PON|75/1|Footpath|none
RH|189|PON|65/1|Footpath|none
RH|190|PON|100/1|Footpath|none
RH|191|PON|102/2|Footpath|none
RH|192|PON|102/1|Footpath|none
RH|193|PON|98/1|Footpath|none
RH|194|PON|96/1|Footpath|none
RH|195|PON|95/1|Footpath|none
RH|196|PON|107/2|Footpath|none
RH|197|PON|107/1|Footpath|none
RH|198|PON|108/1|Footpath|none
RH|199|PON|106/2|Footpath|none
RH|200|PON|106/1|Footpath|none
RH|201|DRE|17/4|Footpath|none
RH|202|DRE|17/3|Footpath|none
RH|203|DRE|17/1|Footpath|none
RH|204|DRE|17/2|Footpath|none
RH|205|PON|103/1|Footpath|none
RH|206|PON|89/1|Footpath|none
RH|207|PON|91/1|Footpath|none
RH|208|PON|93/1|Footpath|none
RH|209|PON|94/1|Footpath|none
RH|210|PON|92/1|Footpath|none
RH|211|DRE|4/1|Footpath|none
RH|212|PON|90/1|Footpath|none
RH|213|DRE|5/3|Footpath|none
RH|214|DRE|13/2|Footpath|none
RH|215|PON|87/1|Footpath|none
RH|216|DRE|1A/1|Footpath|none
RH|217|DRE|1/3|Footpath|none
RH|218|DRE|1/2|Footpath|none
RH|219|DRE|1/1|Footpath|none
RH|220|DRE|6/2|Footpath|none
RH|221|DRE|6/1|Footpath|none
RH|222|DRE|8/4|Footpath|none
RH|223|DRE|12/2|Footpath|none
RH|224|DRE|8/3|Footpath|none
RH|225|DRE|8/2|Footpath|none
RH|226|ANT|357/1|Footpath|none
RH|227|ANT|212/1|Footpath|none
RH|228|DRE|8/1|Footpath|none
RH|229|DRE|27/1|Footpath|none
RH|230|DRE|29/1|Footpath|none
RH|231|DRE|72/1|Footpath|none
RH|232|DRE|31/3|Footpath|none
RH|233|DRE|31/1|Footpath|none
RH|234|DRE|2/1|Footpath|none
RH|235|DRE|9/1|Footpath|none
RH|236|DRE|3/1|Footpath|none
RH|237|DRE|10/1|Footpath|none
RH|238|DRE|12/1|Footpath|none
RH|239|DRE|14/4|Footpath|none
RH|240|DRE|35/2|Footpath|none
RH|241|DRE|35/1|Footpath|none
RH|242|DRE|14/3|Footpath|none
RH|243|DRE|14/2|Footpath|none
RH|244|DRE|14/1|Footpath|none
RH|245|DRE|11/1|Footpath|none
RH|246|DRE|35/3|Footpath|none
RH|247|DRE|34/5|Footpath|none
RH|248|DRE|34/1|Footpath|none
RH|249|DRE|34A/1|Footpath|none
RH|250|DRE|32/2|Footpath|none
RH|251|DRE|32/1|Footpath|none
RH|252|DRE|74/2|Footpath|none
RH|253|DRE|74/1|Footpath|none
RH|254|DRE|23/1|Footpath|none
RH|255|PON|101/2|Footpath|none
RH|256|PON|101/1|Footpath|none
RH|257|PON|101/3|Footpath|none
RH|258|DRE|34/4|Footpath|none
RH|259|DRE|39/1|Footpath|none
RH|260|DRE|40/1|Footpath|none
RH|261|DRE|43/1|Footpath|none
RH|262|DRE|15/3|Footpath|none
RH|263|DRE|24/1|Footpath|none
RH|264|DRE|15/1|Footpath|none
RH|265|DRE|15/2|Footpath|none
RH|266|DRE|15/4|Footpath|none
RH|267|DRE|16/1|Footpath|none
RH|268|DRE|5/4|Footpath|none
RH|269|DRE|13/1|Footpath|none
RH|270|DRE|44/1|Footpath|none
RH|271|DRE|41/1|Footpath|none
RH|272|DRE|38/3|Footpath|none
RH|273|DRE|32/5|Footpath|none
RH|274|DRE|32/3|Footpath|none
RH|275|DRE|32/4|Footpath|none
RH|276|DRE|33/2|Footpath|none
RH|277|DRE|33/1|Footpath|none
RH|278|DRE|34/2|Footpath|none
RH|279|DRE|34/3|Footpath|none
RH|280|DRE|43/4|Footpath|none
RH|281|DRE|43/3|Footpath|none
RH|282|DRE|73/2|Footpath|none
RH|283|DRE|73/1|Footpath|none
RH|284|PON|26/3|Footpath|none
RH|285|CWM|17/9|Footpath|none
RH|286|CWM|17/8|Footpath|none
RH|287|CWM|17/7|Footpath|none
RH|288|CWM|16/2|Footpath|none
RH|289|CWM|16/1|Footpath|none
RH|290|CWM|22/2|Footpath|none
RH|291|CWM|22/1|Footpath|none
RH|292|CWM|12/2|Footpath|none
RH|293|CWM|12/1|Footpath|none
RH|294|MOU|27/1|Footpath|none
RH|295|MOU|27/2|Footpath|none
RH|296|CWM|17/3|Footpath|none
RH|297|CWM|17/2|Footpath|none
RH|298|PON|24/3|Footpath|none
RH|299|PON|24/2|Footpath|none
RH|300|PON|24/1|Footpath|none
RH|301|PON|72/2|Footpath|none
RH|302|PON|72/1|Footpath|none
RH|303|DRE|32/6|Footpath|none
RH|304|DRE|32/7|Footpath|none
RH|305|DRE|38/1|Footpath|none
RH|306|DRE|38/2|Footpath|none
RH|307|PON|26/2|Footpath|none
RH|308|PON|26/1|Footpath|none
RH|309|MOU|26/1|Footpath|none
RH|310|MOU|32/3|Footpath|none
RH|311|MOU|3/2|Footpath|none
RH|312|MOU|3/1|Footpath|none
RH|313|MOU|2/4|Footpath|none
RH|315|MOU|5/2|Footpath|none
RH|317|MOU|2/1|Footpath|none
RH|319|MOU|5/1|Footpath|none
RH|320|MOU|2/2|Footpath|none
RH|321|MOU|6/1|Footpath|none
RH|325|MOU|8/3|Footpath|none
RH|327|MOU|8/1|Footpath|none
RH|328|MOU|8/2|Footpath|none
RH|329|MOU|9/1|Footpath|none
RH|331|MOU|10/1|Footpath|none
RH|332|MOU|11/2|Footpath|none
RH|333|MOU|11/1|Footpath|none
RH|336|MOU|12/3|Footpath|none
RH|337|MOU|12/1|Footpath|none
RH|338|MOU|35/1|Footpath|none
RH|340|MOU|1/3|Footpath|none
RH|341|MOU|2/3|Footpath|none
RH|342|MOU|1/2|Footpath|none
RH|343|MOU|1/1|Footpath|none
RH|344|MOU|17/3|Footpath|none
RH|345|MOU|16/1|Footpath|none
RH|346|MOU|14/2|Footpath|none
RH|347|MOU|14/1|Footpath|none
RH|348|MOU|21/1|Footpath|none
RH|349|MOU|22/1|Footpath|none
RH|352|MOU|33/2|Footpath|none
RH|353|MOU|15/1|Footpath|none
RH|354|MOU|33/1|Footpath|none
RH|355|MOU|17/2|Footpath|none
RH|356|MOU|17/1|Footpath|none
RH|358|MOU|20/1|Footpath|none
RH|359|YCC|3/1|Footpath|none
RH|361|YCC|5/2|Footpath|none
RH|363|YCC|5/1|Footpath|none
RH|366|MOU|19/1|Footpath|none
RH|367|BER|1/1|Footpath|none
RH|368|BER|2/1|Footpath|none
RH|369|BER|3/4|Footpath|none
RH|370|BER|3/3|Footpath|none
RH|371|BER|3/1|Footpath|none
RH|372|BER|3/2|Footpath|none
RH|373|BER|4/3|Footpath|none
RH|374|BER|4/2|Footpath|none
RH|375|BER|3/5|Footpath|none
RH|376|BER|4/1|Footpath|none
RH|377|ABC|16/3|Footpath|none
RH|378|ABC|17/1|Footpath|none
RH|379|ABC|19/2|Footpath|none
RH|380|ABC|16/2|Footpath|none
RH|381|ABC|16/1|Footpath|none
RH|382|ABC|19/1|Footpath|none
RH|383|ABC|21/3|Footpath|none
RH|384|ABC|21/2|Footpath|none
RH|385|ABC|21/1|Footpath|none
RH|386|ABC|20/1|Footpath|none
RH|387|ABC|38/1|Footpath|none
RH|388|ABC|22/2|Footpath|none
RH|389|ABC|22/1|Footpath|none
RH|390|ABC|23/1|Footpath|none
RH|391|ABC|35/1|Footpath|none
RH|392|ABC|25/1|Footpath|none
RH|393|ABC|26/1|Footpath|none
RH|394|ABC|24/1|Footpath|none
RH|395|ABC|36/1|Footpath|none
RH|396|ABC|27/2|Footpath|none
RH|397|ABC|27/1|Footpath|none
RH|398|ABC|27/3|Footpath|none
RH|399|ABC|27/4|Footpath|none
RH|400|ABC|27/5|Footpath|none
RH|401|ABC|28/2|Footpath|none
RH|402|ABC|28/1|Footpath|none
RH|403|ABC|1/1|Footpath|none
RH|404|ABC|2/2|Footpath|none
RH|405|ABC|2/1|Footpath|none
RH|406|ABC|7/1|Footpath|none
RH|407|ABC|8/1|Footpath|none
RH|408|ABC|6/1|Footpath|none
RH|409|ABC|3/6|Footpath|none
RH|410|ABC|3/5|Footpath|none
RH|411|ABC|3/2|Footpath|none
RH|412|ABC|3/3|Footpath|none
RH|413|ABC|3/1|Footpath|none
RH|414|ABC|4/1|Footpath|none
RH|415|ABC|3/4|Footpath|none
RH|416|ABC|5/3|Footpath|none
RH|417|ABC|10/1|Footpath|none
RH|418|ABC|5/2|Footpath|none
RH|419|ABC|5/1|Footpath|none
RH|420|ABC|9/4|Footpath|none
RH|421|ABC|9/3|Footpath|none
RH|422|ABC|12/3|Footpath|none
RH|423|ABC|9/2|Footpath|none
RH|424|ABC|18/4|Footpath|none
RH|425|ABC|18/3|Footpath|none
RH|426|ABC|32/2|Footpath|none
RH|427|ABC|34/2|Footpath|none
RH|428|ABC|34/1|Footpath|none
RH|429|ABC|9/1|Footpath|none
RH|430|ABC|15/5|Footpath|none
RH|431|ABC|12/2|Footpath|none
RH|432|ABC|11/2|Footpath|none
RH|433|ABC|12/1|Footpath|none
RH|434|ABC|13/4|Footpath|none
RH|435|ABC|11/1|Footpath|none
RH|436|ABC|15/1|Footpath|none
RH|437|ABC|15/2|Footpath|none
RH|438|ABC|14/1|Footpath|none
RH|439|ABC|15/4|Footpath|none
RH|440|ABC|15/3|Footpath|none
RH|441|ABC|13/3|Footpath|none
RH|442|ABC|37/1|Footpath|none
RH|443|ABC|13/2|Footpath|none
RH|444|ABC|32/1|Footpath|none
RH|445|ABC|13/1|Footpath|none
RH|446|ABC|31/4|Footpath|none
RH|447|ABC|31/3|Footpath|none
RH|448|ABC|33/4|Footpath|none
RH|449|ABC|31/2|Footpath|none
RH|450|ABC|31/1|Footpath|none
RH|451|ABC|29/1|Footpath|none
RH|452|ABC|19/3|Footpath|none
RH|453|ABD|50/1|Footpath|none
RH|455|AUN|8/1|Footpath|none
RH|456|AUN|7/2|Footpath|none
RH|457|AUN|7/1|Footpath|none
RH|458|AUN|9/1|Footpath|none
RH|459|AUN|6/1|Footpath|none
RH|460|AUN|11/1|Footpath|none
RH|461|AUN|10/1|Footpath|none
RH|462|ABD|11/1|Footpath|none
RH|463|AUN|14/1|Footpath|none
RH|464|AUN|13/1|Footpath|none
RH|465|AUN|12/1|Footpath|none
RH|466|HIR|23/1|Footpath|none
RH|467|AUN|3/4|Footpath|none
RH|468|AUN|3/3|Footpath|none
RH|469|AUN|3/2|Footpath|none
RH|470|AUN|5/1|Footpath|none
RH|471|AUN|3/1|Footpath|none
RH|472|AUN|2/2|Footpath|none
RH|473|OED|1/2|Footpath|none
RH|474|AUN|1/2|Footpath|none
RH|475|OED|1/1|Footpath|none
RH|476|AUN|2/1|Footpath|none
RH|477|HIR|7/1|Footpath|none
RH|478|AUN|1/1|Footpath|none
RH|479|HIR|6/1|Footpath|none
RH|480|HIR|5/2|Footpath|none
RH|481|HIR|5/1|Footpath|none
RH|482|HIR|4/3|Footpath|none
RH|483|HIR|4/2|Footpath|none
RH|484|HIR|4/1|Footpath|none
RH|485|OED|3/1|Footpath|none
RH|486|OED|2/1|Footpath|none
RH|487|OED|6/3|Footpath|none
RH|488|OED|6/2|Footpath|none
RH|489|OED|4/1|Footpath|none
RH|490|OED|1/3|Footpath|none
RH|491|OED|22/2|Footpath|none
RH|492|OED|22/1|Footpath|none
RH|493|OED|22/5|Footpath|none
RH|494|ABD|14/1|Footpath|none
RH|495|OED|25/1|Footpath|none
RH|496|OED|26/1|Footpath|none
RH|497|OED|21/1|Footpath|none
RH|498|OED|21/4|Footpath|none
RH|499|OED|20/2|Footpath|none
RH|500|OED|20/1|Footpath|none
RH|501|OED|18/3|Footpath|none
RH|502|OED|19/2|Footpath|none
RH|503|OED|19/1|Footpath|none
RH|504|OED|19/3|Footpath|none
RH|505|OED|18/2|Footpath|none
RH|506|OED|18/1|Footpath|none
RH|507|OED|17/1|Footpath|none
RH|508|OED|16/1|Footpath|none
RH|509|OED|13/1|Footpath|none
RH|510|OED|14/2|Footpath|none
RH|511|OED|15/2|Footpath|none
RH|512|OED|12/1|Footpath|none
RH|513|OED|14/1|Footpath|none
RH|514|OED|11/1|Footpath|none
RH|515|OED|15/1|Footpath|none
RH|516|OED|10/2|Footpath|none
RH|517|OED|10/1|Footpath|none
RH|518|OED|6/1|Footpath|none
RH|519|OED|7/1|Footpath|none
RH|520|OED|8/1|Footpath|none
RH|521|OED|5/1|Footpath|none
RH|522|OED|9/2|Footpath|none
RH|523|OED|9/1|Footpath|none
RH|524|OED|9/3|Footpath|none
RH|525|OED|9/4|Footpath|none
RH|526|HIR|3/1|Footpath|none
RH|533|HIR|18/1|Footpath|none
RH|534|HIR|41/1|Footpath|none
RH|535|HIR|1/2|Footpath|none
RH|536|HIR|1/1|Footpath|none
RH|537|HIR|2/2|Footpath|none
RH|540|HIR|33/1|Footpath|none
RH|541|HIR|2/1|Footpath|none
RH|543|HIR|21/1|Footpath|none
RH|544|HIR|8/2|Footpath|none
RH|545|HIR|9/1|Footpath|none
RH|546|HIR|8/1|Footpath|none
RH|547|HIR|10/2|Footpath|none
RH|548|HIR|35/1|Footpath|none
RH|549|HIR|10/1|Footpath|none
RH|550|HIR|39/1|Footpath|none
RH|551|HIR|43/1|Footpath|none
RH|552|RHI|24/3|Footpath|none
RH|553|HIR|37/1|Footpath|none
RH|554|HIR|36/1|Footpath|none
RH|556|HIR|11/1|Footpath|none
RH|557|HIR|20/3|Footpath|none
RH|558|HIR|20/2|Footpath|none
RH|559|HIR|19/1|Footpath|none
RH|560|HIR|20/1|Footpath|none
RH|561|HIR|13/1|Footpath|none
RH|562|HIR|16/1|Footpath|none
RH|563|HIR|14/1|Footpath|none
RH|568|HIR|30/1|Footpath|none
RH|569|HIR|17/2|Footpath|none
RH|570|HIR|17/1|Footpath|none
RH|573|RHI|8/1|Footpath|none
RH|575|RHI|9/1|Footpath|none
RH|576|RHI|6/2|Footpath|none
RH|577|RHI|6/1|Footpath|none
RH|580|RHI|27/1|Footpath|none
RH|592|RHI|17/2|Footpath|none
RH|593|RHI|17/1|Footpath|none
RH|594|RHI|30/1|Footpath|none
RH|595|RHI|24/1|Footpath|none
RH|596|RHI|24/2|Footpath|none
RH|597|RHI|26/2|Footpath|none
RH|598|RHI|26/1|Footpath|none
RH|599|RHI|25/1|Footpath|none
RH|600|RHI|25/3|Footpath|none
RH|601|RHI|25/4|Footpath|none
RH|602|HIR|22/2|Footpath|none
RH|603|HIR|22/1|Footpath|none
RH|604|HIR|40/4|Footpath|none
RH|605|HIR|40/1|Footpath|none
RH|606|HIR|40/3|Footpath|none
RH|607|HIR|40/2|Footpath|none
RH|608|RHI|20/1|Footpath|none
RH|609|RHI|14/1|Footpath|none
RH|610|RHI|22/1|Footpath|none
RH|611|RHI|4/1|Footpath|none
RH|612|RHI|13/1|Footpath|none
RH|613|RHI|5/1|Footpath|none
RH|614|RHI|21/1|Footpath|none
RH|615|RHI|12/1|Footpath|none
RH|616|RHI|11/3|Footpath|none
RH|617|RHI|11/2|Footpath|none
RH|618|RHI|11/1|Footpath|none
RH|619|RHI|28/1|Footpath|none
RH|620|RHI|19/2|Footpath|none
RH|621|ABD|2/2|Footpath|none
RH|622|RHI|19/1|Footpath|none
RH|623|ABD|2/3|Footpath|none
RH|624|ABD|1/2|Footpath|none
RH|625|ABD|3/2|Footpath|none
RH|626|ABD|2/1|Footpath|none
RH|627|ABD|1/1|Footpath|none
RH|628|ABD|1/3|Footpath|none
RH|629|ABD|5/1|Footpath|none
RH|630|ABD|4/1|Footpath|none
RH|631|ABD|2/7|Footpath|none
RH|632|ABD|2/4|Footpath|none
RH|633|ABD|2/5|Footpath|none
RH|634|ABD|2/6|Footpath|none
RH|635|ABD|3/1|Footpath|none
RH|636|ABD|6/1|Footpath|none
RH|637|ABD|8/1|Footpath|none
RH|638|ABD|9/2|Footpath|none
RH|639|ABD|10/1|Footpath|none
RH|640|ABD|9/1|Footpath|none
RH|641|ABD|7/1|Footpath|none
RH|642|ABD|15/2|Footpath|none
RH|643|ABD|15/1|Footpath|none
RH|644|ABD|15/3|Footpath|none
RH|645|ABD|30/1|Footpath|none
RH|646|ABD|16/1|Footpath|none
RH|647|ABD|34/2|Footpath|none
RH|648|ABD|34/1|Footpath|none
RH|649|ABD|33/3|Footpath|none
RH|650|ABD|31/1|Footpath|none
RH|651|ABD|33/2|Footpath|none
RH|652|ABD|32/1|Footpath|none
RH|653|ABD|33/1|Footpath|none
RH|654|ABD|16/3|Footpath|none
RH|655|ABD|36/1|Footpath|none
RH|656|ABD|35/1|Footpath|none
RH|657|ABD|28/1|Footpath|none
RH|658|ABD|27/1|Footpath|none
RH|659|ABD|29/1|Footpath|none
RH|660|ABD|24/1|Footpath|none
RH|661|ABD|25/1|Footpath|none
RH|662|ABD|20/1|Footpath|none
RH|663|ABD|21/1|Footpath|none
RH|664|ABD|22/2|Footpath|none
RH|665|ABD|22/1|Footpath|none
RH|666|ABD|23/1|Footpath|none
RH|667|ABD|19/1|Footpath|none
RH|668|ABA|15/1|Footpath|none
RH|669|ABA|16/2|Footpath|none
RH|670|ABA|18/2|Footpath|none
RH|671|ABA|17/1|Footpath|none
RH|672|ABA|16/1|Footpath|none
RH|673|ABA|18/1|Footpath|none
RH|674|ABA|19/4|Footpath|none
RH|675|ABA|19/3|Footpath|none
RH|676|ABA|22/1|Footpath|none
RH|677|ABA|23/1|Footpath|none
RH|678|ABA|24/1|Footpath|none
RH|679|ABA|26/1|Footpath|none
RH|680|ABA|25/1|Footpath|none
RH|681|ABA|20/1|Footpath|none
RH|682|ABA|13/1|Footpath|none
RH|683|ABA|12/1|Footpath|none
RH|684|ABA|41/1|Footpath|none
RH|685|ABA|27/3|Footpath|none
RH|686|ABA|27/2|Footpath|none
RH|687|ABA|28/1|Footpath|none
RH|688|ABA|27/1|Footpath|none
RH|689|ABA|5/1|Footpath|none
RH|690|ABA|4/1|Footpath|none
RH|691|ABA|3/1|Footpath|none
RH|692|ABA|2/1|Footpath|none
RH|693|ABA|1/2|Footpath|none
RH|694|ABA|7/3|Footpath|none
RH|695|ABA|1/1|Footpath|none
RH|696|ABA|7/4|Footpath|none
RH|697|ABA|6/1|Footpath|none
RH|698|ABA|19/2|Footpath|none
RH|699|ABA|29/1|Footpath|none
RH|700|ABA|19/1|Footpath|none
RH|701|ABA|31/1|Footpath|none
RH|702|ABA|30/1|Footpath|none
RH|703|ABA|32/1|Footpath|none
RH|704|ABA|33/1|Footpath|none
RH|705|ABA|34/1|Footpath|none
RH|706|ABA|42/1|Footpath|none
RH|708|ABA|39/1|Footpath|none
