The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rutland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|21st|March|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
RL|65|Teigh|E112/1|Footpath|none|0.546|-0.74235|52.72770|-0.73121|52.73121|485028,315192|485774,315596|52.73121,52.72770,-0.73121,-0.74235
RL|66|Teigh|E112/2|Footpath|none|0.507|-0.73121|52.73121|-0.72102|52.73471|485774,315596|486455,315997|52.73471,52.73121,-0.72102,-0.73121
RL|68|Stretton|E114/1|Footpath|none|0.167|-0.63020|52.74309|-0.63155|52.74536|492569,317042|492473,317293|52.74536,52.74309,-0.63020,-0.63155
RL|69|Stretton|E114/2|Footpath|none|0.171|-0.63155|52.74536|-0.63534|52.74625|492473,317293|492215,317387|52.74625,52.74536,-0.63155,-0.63534
RL|70|Thistleton|E114/3|Footpath|none|0.426|-0.64737|52.75166|-0.65110|52.75701|491392,317973|491129,318564|52.75701,52.75166,-0.64737,-0.65135
RL|71|Greetham|E114/4|Footpath|none|0.661|-0.62717|52.72893|-0.62823|52.73757|492804,315471|492714,316431|52.73757,52.72893,-0.62493,-0.62823
RL|72|Stretton|E114/5|Footpath|none|0.387|-0.62819|52.73768|-0.63020|52.74309|492716,316443|492569,317042|52.74309,52.73768,-0.62819,-0.63027
RL|73|Thistleton|E114/6|Footpath|none|0.696|-0.63534|52.74625|-0.64730|52.75158|492215,317387|491397,317965|52.75158,52.74625,-0.63534,-0.64730
RL|74|Thistleton|E115/1|Footpath|none|0.105|-0.62714|52.75621|-0.62754|52.75772|492748,318505|492718,318673|52.75772,52.75621,-0.62714,-0.62754
RL|75|Thistleton|E115/2|Footpath|none|0.019|-0.62946|52.74825|-0.62933|52.74852|492608,317617|492616,317647|52.74852,52.74825,-0.62933,-0.62946
RL|76|Thistleton|E115/3|Footpath|none|0.543|-0.62714|52.75621|-0.62918|52.74866|492748,318505|492626,317663|52.75621,52.74866,-0.62714,-0.62918
RL|77|Stretton|E115/4|Footpath|none|0.219|-0.63155|52.74536|-0.62946|52.74825|492473,317293|492608,317617|52.74825,52.74536,-0.62946,-0.63155
RL|308|Empingham|E218/3|Footpath|none|0.219|-0.59823|52.67358|-0.59391|52.67181|494878,309352|495174,309161|52.67358,52.67181,-0.59391,-0.59823
RL|121|Stretton|E132/1|Footpath|none|0.409|-0.59745|52.72866|-0.59082|52.73242|494811,315480|495251,315907|52.73242,52.72866,-0.59082,-0.59745
RL|107|Thistleton|E125/1|Footpath|none|0.442|-0.64447|52.75245|-0.64078|52.75713|491586,318065|491825,318590|52.75713,52.75245,-0.64078,-0.64619
RL|111|Stretton|E128/1|Footpath|none|0.819|-0.60537|52.75039|-0.59288|52.74183|494229,317886|495091,316951|52.75039,52.74183,-0.59288,-0.60537
RL|112|Stretton|E128/2|Footpath|none|0.827|-0.58067|52.73678|-0.59275|52.74169|495926,316405|495100,316935|52.74230,52.73678,-0.58014,-0.59275
RL|113|Clipsham|E128/3|Footpath|none|0.223|-0.58105|52.73358|-0.58067|52.73678|495908,316049|495926,316405|52.73678,52.73358,-0.58063,-0.58105
RL|114|Stretton|E129/1|Footpath|none|0.567|-0.61213|52.73768|-0.62232|52.74159|493800,316464|493104,316885|52.74159,52.73768,-0.61213,-0.62232
RL|115|Stretton|E129/2|Footpath|none|0.34|-0.62288|52.74187|-0.63020|52.74309|493066,316916|492569,317042|52.74346,52.74187,-0.62288,-0.63020
RL|116|Stretton|E129/3|Footpath|none|0.041|-0.60094|52.73440|-0.60182|52.73465|494563,316114|494503,316140|52.73465,52.73440,-0.60094,-0.60182
RL|117|Stretton|E129/4|Footpath|none|0.374|-0.60234|52.73472|-0.61032|52.73713|494468,316147|493924,316405|52.73713,52.73472,-0.60234,-0.61032
RL|118|Greetham|E130/1|Footpath|none|0.137|-0.63011|52.72227|-0.63080|52.72034|492619,314726|492577,314511|52.72227,52.72034,-0.63010,-0.63080
RL|119|Greetham|E130/2|Footpath|none|0.573|-0.63011|52.72227|-0.63046|52.73055|492619,314726|492578,315647|52.73055,52.72227,-0.63011,-0.63047
RL|120|Stretton|E131/1|Footpath|none|0.185|-0.59713|52.73162|-0.59823|52.73404|494826,315809|494747,316077|52.73404,52.73162,-0.59713,-0.59833
RL|128|Clipsham|E136/1|Footpath|none|0.127|-0.54039|52.72974|-0.53967|52.73148|498662,315676|498706,315871|52.73148,52.72974,-0.53967,-0.54039
RL|132|Whissendine|E137/1|Footpath|none|0.169|-0.77221|52.72167|-0.76858|52.72070|483023,314487|483270,314383|52.72167,52.72070,-0.76858,-0.77221
RL|133|Whissendine|E137/2|Footpath|none|0.086|-0.76858|52.72070|-0.76659|52.72083|483270,314383|483404,314400|52.72091,52.72070,-0.76659,-0.76858
RL|134|Whissendine|E137/3|Footpath|none|0.214|-0.77832|52.72233|-0.77349|52.72178|482609,314553|482937,314497|52.72244,52.72178,-0.77349,-0.77832
RL|135|Whissendine|E137/4|Footpath|none|0.055|-0.77349|52.72178|-0.77221|52.72167|482937,314497|483023,314487|52.72178,52.72167,-0.77221,-0.77349
RL|209|"Great Casterton"|E166/2|Footpath|none|0.404|-0.49911|52.70018|-0.49868|52.69443|501518,312446|501560,311807|52.70018,52.69443,-0.49815,-0.49917
RL|136|Whissendine|E138/1|Footpath|none|0.763|-0.76483|52.71919|-0.74840|52.72015|483526,314219|484634,314345|52.72138,52.71919,-0.74840,-0.76483
RL|137|Ashwell|E138/2|Footpath|none|0.455|-0.74237|52.71861|-0.73536|52.71385|485045,314181|485527,313660|52.71861,52.71385,-0.73536,-0.74237
RL|138|Ashwell|E138/3|Footpath|none|0.279|-0.74840|52.72015|-0.74237|52.71861|484634,314345|485045,314181|52.72015,52.71861,-0.74237,-0.74840
RL|140|Whissendine|E140/1|Footpath|none|0.051|-0.76648|52.71886|-0.76652|52.71954|483416,314181|483412,314256|52.71954,52.71886,-0.76636,-0.76653
RL|141|Whissendine|E140/2|Footpath|none|0.171|-0.76626|52.71802|-0.76498|52.71638|483432,314087|483522,313906|52.71802,52.71638,-0.76487,-0.76626
RL|142|Whissendine|E141/1|Footpath|none|0.139|-0.77282|52.71969|-0.77221|52.72167|482986,314266|483023,314487|52.72167,52.71969,-0.77221,-0.77282
RL|143|Whissendine|E142/1|Footpath|none|0.258|-0.77624|52.71508|-0.77433|52.71859|482764,313749|482886,314142|52.71859,52.71508,-0.77433,-0.77624
RL|144|Whissendine|E143/1|Footpath|none|1.216|-0.76731|52.70177|-0.77339|52.71838|483392,312279|482950,314119|52.71838,52.70177,-0.76731,-0.77339
RL|145|Whissendine|E144/1|Footpath|none|0.552|-0.78951|52.71159|-0.79700|52.70627|481874,313346|481378,312745|52.71159,52.70627,-0.78951,-0.79700
RL|154|Langham|E146/1|Footpath|none|0.918|-0.75590|52.69316|-0.76487|52.70306|484180,311334|483554,312425|52.70306,52.69316,-0.75590,-0.76487
RL|229|"Ryhall &amp; Belmesthorpe"|E176/4|Footpath|none|0.094|-0.48609|52.67908|-0.48630|52.67773|502447,310117|502436,309967|52.67908,52.67773,-0.48609,-0.48630
RL|155|Langham|E147/1|Footpath|none|0.567|-0.74614|52.69301|-0.74182|52.69985|484839,311329|485118,312095|52.69985,52.69301,-0.74182,-0.74615
RL|156|Langham|E148/1|Footpath|none|0.096|-0.74817|52.69235|-0.74614|52.69301|484704,311253|484839,311329|52.69301,52.69235,-0.74614,-0.74817
RL|157|Langham|E148/2|Footpath|none|1.353|-0.74614|52.69301|-0.72643|52.70220|484839,311329|486153,312375|52.70281,52.69301,-0.72643,-0.74614
RL|158|Langham|E149/1|Footpath|none|0.14|-0.75201|52.69226|-0.74885|52.69219|484444,311239|484658,311235|52.69234,52.69219,-0.74885,-0.75201
RL|159|Langham|E150/1|Footpath|none|0.141|-0.76070|52.69292|-0.75747|52.69236|483856,311302|484075,311243|52.69292,52.69236,-0.75747,-0.76070
RL|160|Langham|E150/2|Footpath|none|0.088|-0.75740|52.69232|-0.75607|52.69135|484080,311239|484172,311133|52.69232,52.69135,-0.75607,-0.75740
RL|161|Langham|E151/1|Footpath|none|0.146|-0.76015|52.68827|-0.75961|52.69012|483902,310785|483935,310992|52.69012,52.68827,-0.75952,-0.76041
RL|162|Langham|E152/1|Footpath|none|0.105|-0.75794|52.68831|-0.75634|52.68933|484051,310792|484157,310908|52.68933,52.68831,-0.75634,-0.75802
RL|311|Tickencote|E220/2|Footpath|none|0.233|-0.56002|52.67249|-0.56483|52.67078|497464,309282|497142,309085|52.67249,52.67078,-0.56002,-0.56483
RL|165|Burley|E154/1|Footpath|none|0.368|-0.72158|52.69008|-0.72513|52.68540|486505,311032|486274,310507|52.69008,52.68540,-0.72158,-0.72513
RL|166|Burley|E154/2|Footpath|none|0.251|-0.72155|52.69019|-0.71904|52.69350|486507,311045|486670,311416|52.69350,52.69019,-0.71904,-0.72155
RL|167|Barleythorpe|E154/3|Footpath|none|0.383|-0.72513|52.68540|-0.72927|52.68105|486274,310507|486003,310019|52.68541,52.68105,-0.72513,-0.72927
RL|168|Cottesmore|E155/1|Footpath|none|0.218|-0.66484|52.71050|-0.65998|52.71111|490298,313373|490625,313447|52.71124,52.71050,-0.65998,-0.66484
RL|169|Cottesmore|E155/2|Footpath|none|0.225|-0.66991|52.70983|-0.66484|52.71050|489957,313292|490298,313373|52.71050,52.70974,-0.66484,-0.66991
RL|170|Cottesmore|E155/3|Footpath|none|0.05|-0.66484|52.71050|-0.66489|52.71123|490298,313373|490293,313454|52.71123,52.71050,-0.66484,-0.66489
RL|171|Greetham|E156/1|Footpath|none|0.281|-0.62497|52.71912|-0.62775|52.72201|492973,314383|492779,314701|52.72201,52.71912,-0.62475,-0.62775
RL|172|Greetham|E156/2|Footpath|none|0.091|-0.62799|52.72210|-0.63011|52.72227|492763,314710|492619,314726|52.72227,52.72210,-0.62799,-0.63011
RL|173|Greetham|E156/3|Footpath|none|0.31|-0.63011|52.72227|-0.63351|52.72142|492619,314726|492391,314628|52.72256,52.72142,-0.63011,-0.63475
RL|174|Greetham|E156/4|Footpath|none|0.043|-0.62439|52.71870|-0.62527|52.71899|493013,314337|492953,314368|52.71899,52.71870,-0.62439,-0.62527
RL|175|Greetham|E156/5|Footpath|none|0.647|-0.62439|52.71870|-0.62180|52.70953|493013,314337|493208,313320|52.71870,52.70953,-0.62180,-0.62442
RL|176|Exton|E156/6|Footpath|none|0.303|-0.62180|52.70953|-0.61862|52.70560|493208,313320|493431,312887|52.70953,52.70560,-0.61862,-0.62180
RL|177|Greetham|E157/1|Footpath|none|1.649|-0.59562|52.70628|-0.62439|52.71870|494983,312993|493013,314337|52.71870,52.70628,-0.59562,-0.62439
RL|178|Greetham|E157/2|Footpath|none|0.296|-0.59561|52.70637|-0.58863|52.70680|494984,313003|495454,313060|52.70680,52.70637,-0.58863,-0.59561
RL|179|Exton|E158/1|Footpath|none|0.274|-0.63020|52.69528|-0.63156|52.69155|492670,311724|492586,311308|52.69528,52.69155,-0.63019,-0.63156
RL|180|Exton|E158/2|Footpath|none|0.468|-0.62300|52.70151|-0.62535|52.70579|493144,312426|492976,312899|52.70579,52.70151,-0.62300,-0.62688
RL|181|Exton|E158/3|Footpath|none|0.292|-0.62535|52.70579|-0.62514|52.70928|492976,312899|492982,313288|52.70928,52.70579,-0.62509,-0.62613
RL|182|Greetham|E158/4|Footpath|none|0.742|-0.62514|52.70928|-0.62903|52.71957|492982,313288|492698,314427|52.71957,52.70928,-0.62514,-0.62924
RL|183|"Ryhall &amp; Belmesthorpe"|E159/1|Footpath|none|0.323|-0.49405|52.70370|-0.49911|52.70018|501851,312844|501518,312446|52.70370,52.70018,-0.49405,-0.49911
RL|184|Exton|E160/1|Footpath|none|0.485|-0.62387|52.68610|-0.62919|52.68979|493117,310711|492750,311115|52.68979,52.68610,-0.62316,-0.62919
RL|185|Exton|E160/2|Footpath|none|0.195|-0.62848|52.68588|-0.62387|52.68610|492806,310681|493117,310711|52.68610,52.68588,-0.62387,-0.62848
RL|186|Exton|E160/3|Footpath|none|0.953|-0.62387|52.68610|-0.60488|52.68595|493117,310711|494401,310719|52.68624,52.68453,-0.60488,-0.62412
RL|187|Horn|E160/4|Footpath|none|0.11|-0.60488|52.68595|-0.60248|52.68550|494401,310719|494565,310672|52.68595,52.68550,-0.60248,-0.60488
RL|188|Exton|E160/5|Footpath|none|0.074|-0.60248|52.68550|-0.60138|52.68473|494565,310672|494641,310588|52.68550,52.68473,-0.60138,-0.60248
RL|230|"Little Casterton"|E177/1|Footpath|none|0.218|-0.49560|52.67666|-0.49201|52.67842|501809,309835|502048,310035|52.67842,52.67666,-0.49201,-0.49560
RL|191|Empingham|E162/1|Footpath|none|0.721|-0.59297|52.68349|-0.59823|52.67358|495212,310461|494878,309352|52.68349,52.67358,-0.59297,-0.59823
RL|192|Horn|E162/2|Footpath|none|0.504|-0.59202|52.68771|-0.59422|52.69476|495267,310932|495103,311713|52.69476,52.68771,-0.59168,-0.59422
RL|193|Horn|E162/3|Footpath|none|0.188|-0.59422|52.69476|-0.59459|52.69745|495103,311713|495072,312012|52.69745,52.69476,-0.59415,-0.59459
RL|194|Horn|E162/4|Footpath|none|0.022|-0.59562|52.70594|-0.59562|52.70626|494984,312955|494983,312990|52.70626,52.70594,-0.59562,-0.59562
RL|195|Empingham|E162/5|Footpath|none|0.165|-0.59937|52.67143|-0.59823|52.67358|494805,309111|494878,309352|52.67358,52.67142,-0.59823,-0.59937
RL|196|Horn|E162/6|Footpath|none|0.696|-0.59562|52.70594|-0.59459|52.69745|494984,312955|495072,312012|52.70594,52.69745,-0.59451,-0.59710
RL|197|Exton|E162/7|Footpath|none|0.247|-0.59393|52.68483|-0.59202|52.68771|495144,310609|495267,310932|52.68771,52.68483,-0.59202,-0.59393
RL|198|Greetham|E162/8|Footpath|none|0.008|-0.59562|52.70626|-0.59561|52.70637|494983,312990|494984,313003|52.70637,52.70626,-0.59561,-0.59562
RL|208|"Great Casterton"|E166/1|Footpath|none|0.638|-0.49726|52.68539|-0.49868|52.69443|501677,310803|501560,311807|52.69443,52.68539,-0.49726,-0.49883
RL|210|"Great Casterton"|E166/3|Footpath|none|1.206|-0.49911|52.70018|-0.52432|52.69993|501518,312446|499815,312383|52.70211,52.69849,-0.49911,-0.52432
RL|211|"Great Casterton"|E167/1|Footpath|none|0.005|-0.49868|52.69443|-0.49856|52.69442|501560,311807|501568,311806|52.69443,52.69442,-0.49856,-0.49868
RL|212|"Little Casterton"|E167/2|Footpath|none|0.489|-0.49856|52.69442|-0.48766|52.69218|501568,311806|502310,311572|52.69442,52.69218,-0.48766,-0.49856
RL|213|"Ryhall &amp; Belmesthorpe"|E167/3|Footpath|none|0.573|-0.48766|52.69218|-0.47517|52.68922|502310,311572|503161,311261|52.69218,52.68922,-0.47517,-0.48766
RL|214|"Ryhall &amp; Belmesthorpe"|E168/1|Footpath|none|0.297|-0.47110|52.68920|-0.47496|52.69262|503436,311264|503167,311639|52.69262,52.68920,-0.47110,-0.47496
RL|215|"Ryhall &amp; Belmesthorpe"|E168/2|Footpath|none|0.976|-0.47530|52.69269|-0.49043|52.70264|503144,311646|502098,312732|52.70264,52.69269,-0.47530,-0.49043
RL|242|Braunston|E185/1|Footpath|none|0.112|-0.77235|52.65055|-0.76991|52.65048|483149,306576|483314,306571|52.65079,52.65048,-0.76991,-0.77235
RL|310|Tickencote|E220/1|Footpath|none|0.542|-0.56002|52.67249|-0.54923|52.67663|497464,309282|498184,309757|52.67663,52.67249,-0.54923,-0.56002
RL|217|Essendine|E170/1|Footpath|none|0.366|-0.45486|52.70545|-0.45389|52.70086|504495,313095|504572,312586|52.70545,52.70086,-0.45300,-0.45486
RL|218|Essendine|E171/1|Footpath|none|0.216|-0.45155|52.70518|-0.45062|52.70808|504719,313070|504775,313394|52.70808,52.70518,-0.45054,-0.45190
RL|219|"Ryhall &amp; Belmesthorpe"|E172/1|Footpath|none|0.082|-0.46729|52.68745|-0.46655|52.68852|503698,311075|503745,311195|52.68852,52.68745,-0.46655,-0.46729
RL|220|"Ryhall &amp; Belmesthorpe"|E172/2|Footpath|none|0.176|-0.46640|52.68847|-0.46665|52.69098|503756,311190|503733,311469|52.69098,52.68847,-0.46624,-0.46665
RL|221|"Ryhall &amp; Belmesthorpe"|E173/1|Footpath|none|0.403|-0.46014|52.68140|-0.46813|52.68410|504196,310412|503649,310701|52.68410,52.68133,-0.46014,-0.46813
RL|222|"Ryhall &amp; Belmesthorpe"|E174/1|Footpath|none|0.45|-0.45840|52.67874|-0.45362|52.67300|504319,310119|504656,309488|52.67874,52.67300,-0.45362,-0.45840
RL|223|"Little Casterton"|E175/1|Footpath|none|0.378|-0.49084|52.68239|-0.49158|52.68712|502118,310479|502057,311004|52.68712,52.68239,-0.49084,-0.49263
RL|224|"Little Casterton"|E175/2|Footpath|none|0.082|-0.49296|52.67738|-0.49201|52.67842|501986,309918|502048,310035|52.67842,52.67738,-0.49201,-0.49296
RL|225|"Little Casterton"|E175/3|Footpath|none|0.297|-0.49201|52.67842|-0.49084|52.68239|502048,310035|502118,310479|52.68239,52.67842,-0.49031,-0.49201
RL|226|"Little Casterton"|E176/1|Footpath|none|0.506|-0.48719|52.67178|-0.48738|52.66505|502389,309304|502392,308555|52.67178,52.66505,-0.48719,-0.48873
RL|227|"Ryhall &amp; Belmesthorpe"|E176/2|Footpath|none|0.193|-0.48677|52.67454|-0.48719|52.67178|502411,309611|502389,309304|52.67454,52.67178,-0.48677,-0.48719
RL|228|"Little Casterton"|E176/3|Footpath|none|0.221|-0.48630|52.67773|-0.48677|52.67454|502436,309967|502411,309611|52.67773,52.67454,-0.48630,-0.48677
RL|231|"Ryhall &amp; Belmesthorpe"|E178/1|Footpath|none|0.091|-0.46986|52.68582|-0.46891|52.68678|503528,310890|503590,310998|52.68683,52.68582,-0.46891,-0.46994
RL|232|"Ryhall &amp; Belmesthorpe"|E179/1|Footpath|none|0.038|-0.46910|52.68577|-0.46864|52.68546|503580,310886|503611,310852|52.68577,52.68546,-0.46864,-0.46912
RL|233|"Ryhall &amp; Belmesthorpe"|E180/1|Footpath|none|0.027|-0.46813|52.68534|-0.46793|52.68571|503646,310839|503659,310881|52.68571,52.68534,-0.46793,-0.46813
RL|234|"Ryhall &amp; Belmesthorpe"|E181/1|Footpath|none|0.06|-0.46940|52.68107|-0.46915|52.68191|503570,310362|503585,310456|52.68191,52.68107,-0.46915,-0.46940
RL|235|"Ryhall &amp; Belmesthorpe"|E181/2|Footpath|none|0.069|-0.47115|52.67760|-0.47055|52.67851|503460,309974|503499,310076|52.67851,52.67760,-0.47055,-0.47115
RL|236|"Ryhall &amp; Belmesthorpe"|E181/3|Footpath|none|0.183|-0.47024|52.67857|-0.46935|52.68096|503519,310083|503574,310350|52.68096,52.67857,-0.46897,-0.47024
RL|243|Braunston|E185/2|Footpath|none|0.756|-0.79511|52.64413|-0.78107|52.65050|481621,305835|482559,306560|52.65050,52.64413,-0.78107,-0.79511
RL|244|Braunston|E185/3|Footpath|none|0.375|-0.78107|52.65050|-0.77235|52.65055|482559,306560|483149,306576|52.65098,52.65050,-0.77235,-0.78107
RL|245|Leighfield|E185/4|Footpath|none|0.465|-0.80460|52.64082|-0.79511|52.64413|480985,305457|481621,305835|52.64413,52.64082,-0.79511,-0.80460
RL|246|Braunston|E186/1|Footpath|none|0.202|-0.78107|52.65050|-0.78552|52.65134|482559,306560|482256,306648|52.65134,52.65050,-0.78107,-0.78552
RL|247|Leighfield|E187/1|Footpath|none|0.319|-0.78308|52.64277|-0.78854|52.63963|482437,305698|482074,305342|52.64277,52.63963,-0.78308,-0.78854
RL|248|Braunston|E187/2|Footpath|none|0.708|-0.77235|52.65055|-0.78308|52.64277|483149,306576|482437,305698|52.65055,52.64277,-0.77235,-0.78308
RL|249|Brooke|E188/1|Footpath|none|0.173|-0.77554|52.64198|-0.77370|52.64417|482949,305619|483069,305864|52.64417,52.64198,-0.77364,-0.77554
RL|250|Leighfield|E188/2|Footpath|none|1.092|-0.77794|52.62828|-0.77554|52.64198|482812,304092|482949,305619|52.64198,52.62828,-0.77554,-0.78257
RL|274|Manton|E196/1|Footpath|none|0.319|-0.70032|52.63333|-0.70438|52.63684|488056,304746|487774,305131|52.63684,52.63333,-0.70032,-0.70438
RL|305|Empingham|E217/2|Footpath|none|0.375|-0.58787|52.67034|-0.58994|52.67551|495585,309005|495434,309578|52.67551,52.67034,-0.58787,-0.58995
RL|262|Brooke|E192/1|Footpath|none|0.43|-0.75726|52.64726|-0.75207|52.64467|484176,306227|484532,305945|52.64775,52.64467,-0.75166,-0.75726
RL|263|Brooke|E192/2|Footpath|none|0.481|-0.75726|52.64726|-0.76704|52.64906|484176,306227|483511,306416|52.64906,52.64726,-0.75726,-0.76704
RL|264|Braunston|E192/3|Footpath|none|0.158|-0.76704|52.64906|-0.76998|52.65007|483511,306416|483310,306525|52.65007,52.64906,-0.76704,-0.76998
RL|268|Brooke|E194/2|Footpath|none|0.186|-0.74380|52.64377|-0.74030|52.64340|485093,305855|485331,305818|52.64377,52.64293,-0.74030,-0.74380
RL|269|Brooke|E195/1|Footpath|none|0.584|-0.74396|52.64161|-0.73327|52.63754|485086,305614|485818,305174|52.64161,52.63754,-0.73327,-0.74396
