The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Slough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
YT|22|Slough|23a|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51915&lon=0.60995&lonew=W&zoom=15"", ""link"")"|"-0.60995,51.51915 -0.60916,51.51902 -0.60877,51.51896 -0.60820,51.51885 -0.60798,51.51881 -0.60737,51.51869"
YT|23|Slough|48|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51927&lon=0.65376&lonew=W&zoom=15"", ""link"")"|"-0.65376,51.51927 -0.65392,51.51924 -0.65409,51.51920 -0.65424,51.51918 -0.65437,51.51915"
YT|24|"Wexham Court"|6|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51912&lon=0.57570&lonew=W&zoom=15"", ""link"")"|"-0.57570,51.51912 -0.57591,51.51899 -0.57609,51.51886 -0.57627,51.51878 -0.57650,51.51868 -0.57688,51.51854 -0.57725,51.51839 -0.57742,51.51829 -0.57760,51.51822 -0.57775,51.51817 -0.57788,51.51813 -0.57804,51.51809"
YT|25|Slough|66a|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51872&lon=0.58151&lonew=W&zoom=15"", ""link"")"|"-0.58151,51.51872 -0.58129,51.51795"
YT|26|Slough|22|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51854&lon=0.60599&lonew=W&zoom=15"", ""link"")"|"-0.60599,51.51854 -0.60606,51.51849 -0.60611,51.51845 -0.60615,51.51840 -0.60624,51.51829 -0.60632,51.51816"
YT|27|Slough|3a|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51814&lon=0.63794&lonew=W&zoom=15"", ""link"")"|"-0.63794,51.51814 -0.63791,51.51821 -0.63793,51.51828 -0.63797,51.51834 -0.63804,51.51845 -0.63811,51.51856 -0.63816,51.51863 -0.63819,51.51872 -0.63822,51.51877 -0.63827,51.51890 -0.63831,51.51899 -0.63835,51.51906 -0.63841,51.51915 -0.63846,51.51923 -0.63854,51.51928 -0.63870,51.51940 -0.63876,51.51944 -0.63882,51.51949 -0.63892,51.51959 -0.63903,51.51971 -0.63911,51.51978 -0.63919,51.51987 -0.63926,51.51993 -0.63937,51.52003 -0.63957,51.52018 -0.63971,51.52027 -0.63979,51.52032 -0.63986,51.52038"
YT|28|Slough|66b|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51785&lon=0.58125&lonew=W&zoom=15"", ""link"")"|"-0.58125,51.51785 -0.58113,51.51738"
YT|29|Slough|4a|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51789&lon=0.63514&lonew=W&zoom=15"", ""link"")"|"-0.63514,51.51789 -0.63515,51.51809 -0.63502,51.51811 -0.63487,51.51813 -0.63478,51.51819 -0.63457,51.51830 -0.63431,51.51846 -0.63409,51.51858"
YT|30|Slough|4c|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51613&lon=0.63708&lonew=W&zoom=15"", ""link"")"|"-0.63708,51.51613 -0.63704,51.51631 -0.63700,51.51647 -0.63697,51.51659 -0.63694,51.51674 -0.63681,51.51722"
YT|31|Slough|5|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51648&lon=0.63752&lonew=W&zoom=15"", ""link"")"|"-0.63752,51.51648 -0.63767,51.51647 -0.63813,51.51642 -0.63827,51.51640 -0.63836,51.51630 -0.63858,51.51627 -0.63880,51.51612"
YT|32|Slough|7|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51588&lon=0.65361&lonew=W&zoom=15"", ""link"")"|"-0.65361,51.51588 -0.65350,51.51586 -0.65339,51.51587 -0.65317,51.51589 -0.65295,51.51590 -0.65252,51.51593 -0.65183,51.51598 -0.65139,51.51601 -0.65092,51.51603 -0.65044,51.51607 -0.64985,51.51611"
YT|33|Slough|62|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51519&lon=0.59896&lonew=W&zoom=15"", ""link"")"|"-0.59896,51.51519 -0.59862,51.51560"
YT|34|Slough|25|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51511&lon=0.60044&lonew=W&zoom=15"", ""link"")"|"-0.60044,51.51511 -0.60094,51.51513 -0.60172,51.51513 -0.60248,51.51513 -0.60333,51.51514 -0.60409,51.51515 -0.60457,51.51517 -0.60486,51.51519 -0.60512,51.51521 -0.60526,51.51522 -0.60536,51.51521 -0.60537,51.51521"
YT|35|Slough|15|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51409&lon=0.62937&lonew=W&zoom=15"", ""link"")"|"-0.62937,51.51409 -0.62902,51.51449 -0.62880,51.51479 -0.62853,51.51517 -0.62838,51.51538 -0.62744,51.51508 -0.62743,51.51510 -0.62682,51.51489 -0.62626,51.51548 -0.62570,51.51607"
YT|36|Slough|50|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51418&lon=0.64527&lonew=W&zoom=15"", ""link"")"|"-0.64527,51.51418 -0.64516,51.51416 -0.64505,51.51407 -0.64496,51.51397 -0.64487,51.51388 -0.64484,51.51382 -0.64479,51.51371 -0.64474,51.51358"
YT|37|Slough|16|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51290&lon=0.63028&lonew=W&zoom=15"", ""link"")"|"-0.63028,51.51290 -0.63018,51.51289 -0.63010,51.51290 -0.62990,51.51293 -0.62938,51.51300 -0.62880,51.51310 -0.62813,51.51322"
YT|38|Slough|20|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51226&lon=0.61591&lonew=W&zoom=15"", ""link"")"|"-0.61591,51.51226 -0.61635,51.51228 -0.61666,51.51230 -0.61697,51.51231 -0.61734,51.51232 -0.61748,51.51233 -0.61755,51.51234"
YT|39|Slough|46|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51314&lon=0.57375&lonew=W&zoom=15"", ""link"")"|"-0.57375,51.51314 -0.57303,51.51291 -0.57242,51.51270 -0.57190,51.51253 -0.57074,51.51214 -0.57002,51.51189 -0.56959,51.51174 -0.56901,51.51153 -0.56863,51.51140"
YT|40|Slough|57|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51100&lon=0.61372&lonew=W&zoom=15"", ""link"")"|"-0.61372,51.51100 -0.61358,51.51094 -0.61345,51.51087 -0.61334,51.51081 -0.61321,51.51074 -0.61313,51.51073 -0.61296,51.51073 -0.61279,51.51073 -0.61268,51.51072"
YT|41|Slough|26|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51139&lon=0.60698&lonew=W&zoom=15"", ""link"")"|"-0.60698,51.51139 -0.60698,51.51127 -0.60698,51.51118 -0.60702,51.51099 -0.60705,51.51086 -0.60708,51.51071 -0.60710,51.51062 -0.60711,51.51054 -0.60711,51.51045"
YT|42|Slough|68|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50944&lon=0.57948&lonew=W&zoom=15"", ""link"")"|"-0.57948,51.50944 -0.58020,51.50901 -0.57990,51.50880"
YT|45|Slough|47a|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50903&lon=0.55208&lonew=W&zoom=15"", ""link"")"|"-0.55208,51.50903 -0.55221,51.50890 -0.55231,51.50881 -0.55241,51.50871 -0.55247,51.50863 -0.55251,51.50858 -0.55252,51.50852 -0.55253,51.50845 -0.55255,51.50837 -0.55257,51.50821 -0.55258,51.50808 -0.55259,51.50793 -0.55260,51.50783 -0.55263,51.50777 -0.55273,51.50758"
YT|46|Slough|74|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50750&lon=0.53833&lonew=W&zoom=15"", ""link"")"|"-0.53833,51.50750 -0.53777,51.50717"
YT|47|Slough|47b|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50724&lon=0.55305&lonew=W&zoom=15"", ""link"")"|"-0.55305,51.50724 -0.55316,51.50713 -0.55330,51.50698 -0.55334,51.50693 -0.55349,51.50683 -0.55365,51.50672 -0.55381,51.50662"
YT|48|Slough|35a|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50706&lon=0.58951&lonew=W&zoom=15"", ""link"")"|"-0.58951,51.50706 -0.58942,51.50732 -0.58936,51.50749 -0.58929,51.50764 -0.58925,51.50774"
YT|49|Slough|29|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50753&lon=0.60988&lonew=W&zoom=15"", ""link"")"|"-0.60988,51.50753 -0.61016,51.50733 -0.61000,51.50706"
YT|50|Slough|28|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50663&lon=0.60598&lonew=W&zoom=15"", ""link"")"|"-0.60598,51.50663 -0.60602,51.50677 -0.60605,51.50687 -0.60606,51.50702 -0.60605,51.50727 -0.60599,51.50760 -0.60595,51.50801 -0.60594,51.50816 -0.60591,51.50822"
YT|51|Slough|72b|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50598&lon=0.55147&lonew=W&zoom=15"", ""link"")"|"-0.55147,51.50598 -0.55126,51.50597 -0.55109,51.50596 -0.55102,51.50596"
YT|52|Slough|34|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50654&lon=0.60032&lonew=W&zoom=15"", ""link"")"|"-0.60032,51.50654 -0.60018,51.50695"
YT|53|Slough|35b|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50610&lon=0.59024&lonew=W&zoom=15"", ""link"")"|"-0.59024,51.50610 -0.58978,51.50606 -0.58969,51.50636 -0.58963,51.50663 -0.58954,51.50696"
YT|54|Slough|39|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50562&lon=0.55399&lonew=W&zoom=15"", ""link"")"|"-0.55399,51.50562 -0.55385,51.50564 -0.55370,51.50563 -0.55354,51.50564 -0.55336,51.50566 -0.55320,51.50568"
YT|55|Slough|72a|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50550&lon=0.55290&lonew=W&zoom=15"", ""link"")"|"-0.55290,51.50550 -0.55286,51.50554 -0.55286,51.50557 -0.55285,51.50562 -0.55284,51.50564 -0.55282,51.50566 -0.55280,51.50568 -0.55275,51.50568 -0.55268,51.50568 -0.55257,51.50567 -0.55242,51.50567 -0.55230,51.50567"
YT|56|Slough|41|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50531&lon=0.54407&lonew=W&zoom=15"", ""link"")"|"-0.54407,51.50531 -0.54389,51.50531 -0.54368,51.50530 -0.54348,51.50529 -0.54325,51.50529 -0.54310,51.50529 -0.54292,51.50528"
YT|57|Slough|64|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50566&lon=0.58552&lonew=W&zoom=15"", ""link"")"|"-0.58552,51.50566 -0.58507,51.50544 -0.58468,51.50543"
YT|58|Slough|63b|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50418&lon=0.61119&lonew=W&zoom=15"", ""link"")"|"-0.61119,51.50418 -0.61122,51.50414 -0.61128,51.50412 -0.61150,51.50405 -0.61184,51.50394 -0.61208,51.50386 -0.61257,51.50446"
YT|59|Slough|42|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50195&lon=0.54266&lonew=W&zoom=15"", ""link"")"|"-0.54266,51.50195 -0.54284,51.50201 -0.54296,51.50204 -0.54314,51.50208 -0.54341,51.50213 -0.54399,51.50224 -0.54460,51.50235 -0.54486,51.50240 -0.54499,51.50241 -0.54516,51.50243 -0.54540,51.50245 -0.54564,51.50247"
YT|60|Slough|40a|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50470&lon=0.55183&lonew=W&zoom=15"", ""link"")"|"-0.55183,51.50470 -0.55189,51.50452 -0.55196,51.50431 -0.55201,51.50414 -0.55206,51.50398 -0.55219,51.50357 -0.55231,51.50321 -0.55241,51.50292 -0.55244,51.50285 -0.55248,51.50280 -0.55252,51.50276 -0.55255,51.50274 -0.55260,51.50270 -0.55273,51.50263 -0.55283,51.50257 -0.55288,51.50254 -0.55292,51.50252 -0.55296,51.50248 -0.55299,51.50244 -0.55302,51.50236 -0.55317,51.50203 -0.55344,51.50143"
YT|61|Slough|40b|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50137&lon=0.55346&lonew=W&zoom=15"", ""link"")"|"-0.55346,51.50137 -0.55354,51.50115 -0.55366,51.50085 -0.55371,51.50071 -0.55381,51.50042 -0.55390,51.50018 -0.55393,51.50012"
YT|62|Slough|12|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50310&lon=0.65412&lonew=W&zoom=15"", ""link"")"|"-0.65412,51.50310 -0.65354,51.50275 -0.65331,51.50260 -0.65278,51.50227 -0.65203,51.50181 -0.65074,51.50104 -0.65083,51.50094 -0.65084,51.50091 -0.65084,51.50087 -0.65078,51.50059"
YT|63|Slough|78|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49962&lon=0.59071&lonew=W&zoom=15"", ""link"")"|"-0.59071,51.49962 -0.59075,51.49962 -0.59085,51.49929 -0.59090,51.49929 -0.59090,51.49963 -0.59091,51.49977 -0.59096,51.49980 -0.59131,51.49993"
YT|64|Slough|36|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50196&lon=0.58603&lonew=W&zoom=15"", ""link"")"|"-0.58603,51.50196 -0.58652,51.50114 -0.58673,51.50079 -0.58691,51.50062 -0.58717,51.50029 -0.58744,51.49997 -0.58754,51.49988 -0.58765,51.49972 -0.58772,51.49960 -0.58775,51.49954 -0.58775,51.49950 -0.58774,51.49943 -0.58773,51.49935 -0.58769,51.49927 -0.58764,51.49917 -0.58759,51.49909 -0.58751,51.49901 -0.58741,51.49895 -0.58730,51.49890 -0.58707,51.49883 -0.58690,51.49877 -0.58673,51.49872 -0.58646,51.49864 -0.58624,51.49859 -0.58606,51.49854 -0.58586,51.49848 -0.58567,51.49842 -0.58544,51.49835 -0.58543,51.49835"
YT|65|Slough|40c|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50002&lon=0.55396&lonew=W&zoom=15"", ""link"")"|"-0.55396,51.50002 -0.55402,51.49990 -0.55417,51.49952 -0.55430,51.49914 -0.55470,51.49805 -0.55487,51.49763 -0.55502,51.49723"
YT|66|Slough|73|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49544&lon=0.55349&lonew=W&zoom=15"", ""link"")"|"-0.55349,51.49544 -0.55340,51.49544 -0.55325,51.49544 -0.55309,51.49545 -0.55300,51.49545 -0.55294,51.49545 -0.55284,51.49543 -0.55273,51.49541 -0.55256,51.49538 -0.55238,51.49534"
YT|67|"Colnbrook with Poyle"|2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49298&lon=0.50742&lonew=W&zoom=15"", ""link"")"|"-0.50742,51.49298 -0.50737,51.49298 -0.50721,51.49298 -0.50701,51.49297 -0.50685,51.49296 -0.50669,51.49296 -0.50653,51.49298 -0.50641,51.49300 -0.50627,51.49304 -0.50616,51.49310 -0.50608,51.49315 -0.50600,51.49321 -0.50592,51.49326 -0.50586,51.49335 -0.50583,51.49342 -0.50581,51.49352 -0.50582,51.49363 -0.50586,51.49374 -0.50587,51.49382 -0.50592,51.49396 -0.50601,51.49418 -0.50606,51.49434"
YT|68|Slough|43|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49538&lon=0.54082&lonew=W&zoom=15"", ""link"")"|"-0.54082,51.49538 -0.54075,51.49534 -0.54066,51.49529 -0.54055,51.49521 -0.54044,51.49514 -0.54027,51.49503 -0.54007,51.49490 -0.53989,51.49479 -0.53970,51.49466 -0.53945,51.49449 -0.53918,51.49432 -0.53900,51.49419 -0.53887,51.49412 -0.53867,51.49399 -0.53850,51.49388 -0.53826,51.49376 -0.53803,51.49365 -0.53777,51.49353 -0.53756,51.49343 -0.53737,51.49334 -0.53721,51.49327 -0.53711,51.49323 -0.53704,51.49318 -0.53694,51.49316 -0.53683,51.49317 -0.53663,51.49317 -0.53627,51.49319 -0.53587,51.49320 -0.53546,51.49320 -0.53488,51.49321 -0.53410,51.49324 -0.53344,51.49326 -0.53317,51.49326 -0.53308,51.49326 -0.53304,51.49328 -0.53299,51.49330 -0.53292,51.49336 -0.53284,51.49343 -0.53277,51.49347 -0.53273,51.49349 -0.53265,51.49355 -0.53258,51.49361 -0.53250,51.49367 -0.53241,51.49370 -0.53237,51.49371"
YT|69|"Colnbrook with Poyle"|8|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49030&lon=0.53382&lonew=W&zoom=15"", ""link"")"|"-0.53382,51.49030 -0.53378,51.49016 -0.53339,51.48864"
YT|70|"Colnbrook with Poyle"|1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48831&lon=0.53136&lonew=W&zoom=15"", ""link"")"|"-0.53136,51.48831 -0.53134,51.48842 -0.53134,51.48848 -0.53133,51.48854 -0.53128,51.48869 -0.53121,51.48899 -0.53106,51.48949 -0.53085,51.49013 -0.53058,51.49067 -0.53056,51.49072 -0.53042,51.49107 -0.53032,51.49131 -0.53020,51.49159 -0.53007,51.49195 -0.52999,51.49224 -0.52990,51.49251 -0.52981,51.49274 -0.52974,51.49291 -0.52970,51.49299"
YT|71|"Colnbrook with Poyle"|6a|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48929&lon=0.50609&lonew=W&zoom=15"", ""link"")"|"-0.50609,51.48929 -0.50621,51.48918 -0.50626,51.48907 -0.50620,51.48889 -0.50608,51.48884 -0.50584,51.48878 -0.50574,51.48876 -0.50567,51.48873 -0.50564,51.48870 -0.50566,51.48868 -0.50572,51.48867 -0.50586,51.48871 -0.50590,51.48872 -0.50605,51.48866 -0.50619,51.48858 -0.50622,51.48849 -0.50625,51.48833 -0.50624,51.48824 -0.50627,51.48820 -0.50631,51.48817 -0.50662,51.48808 -0.50698,51.48798 -0.50712,51.48791 -0.50726,51.48768 -0.50736,51.48753 -0.50757,51.48739 -0.50774,51.48728 -0.50783,51.48718 -0.50785,51.48710 -0.50783,51.48701 -0.50774,51.48687 -0.50771,51.48677 -0.50775,51.48670 -0.50778,51.48668 -0.50790,51.48664 -0.50820,51.48660 -0.50852,51.48650 -0.50863,51.48647 -0.50911,51.48642 -0.50936,51.48641 -0.50947,51.48644 -0.50955,51.48650 -0.50975,51.48677 -0.50985,51.48687 -0.50985,51.48700"
YT|72|"Colnbrook with Poyle"|2b|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48638&lon=0.51957&lonew=W&zoom=15"", ""link"")"|"-0.51957,51.48638 -0.51958,51.48657 -0.51960,51.48676 -0.51960,51.48694 -0.51960,51.48702 -0.51955,51.48711 -0.51936,51.48718 -0.51924,51.48723 -0.51905,51.48730 -0.51869,51.48744 -0.51842,51.48756 -0.51815,51.48769 -0.51792,51.48779 -0.51764,51.48792 -0.51732,51.48805 -0.51701,51.48819 -0.51675,51.48830 -0.51664,51.48836 -0.51635,51.48851"
YT|75|Slough|23b|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51943&lon=0.59996&lonew=W&zoom=15"", ""link"")"|"-0.59996,51.51943 -0.60135,51.51910 -0.60169,51.51903 -0.60216,51.51893 -0.60235,51.51891 -0.60247,51.51891 -0.60260,51.51892 -0.60291,51.51897 -0.60338,51.51905 -0.60363,51.51915 -0.60370,51.51917 -0.60378,51.51917 -0.60386,51.51917 -0.60394,51.51915 -0.60418,51.51911 -0.60444,51.51904 -0.60489,51.51890 -0.60538,51.51876 -0.60552,51.51870 -0.60565,51.51865 -0.60578,51.51861 -0.60599,51.51854 -0.60610,51.51852 -0.60620,51.51850 -0.60629,51.51850 -0.60641,51.51850 -0.60652,51.51851 -0.60662,51.51854 -0.60721,51.51866"
