The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Gateshead.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|June|2016.
COUNCIL|objectid|routecode8|routecode|temp_|status|shape_stle|LINK|COORDINATES
GH|11|BI/33|Birtley-33|1|Footpath|22.4671874193999983049252477940172|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.895627335827463&lon=1.57687037181525&lonew=W&zoom=15"", ""link"")"|"-1.57687037181525,54.895627335827463 -1.576520065331994,54.895627805861459"
GH|12|BI/4|Birtley-4|1|Footpath|671.8377456160000065210624597966671|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.907668821862558&lon=1.557796327769841&lonew=W&zoom=15"", ""link"")"|"-1.557796327769841,54.907668821862558 -1.557787756493596,54.907758541334054 -1.557743639056251,54.908216834176223 -1.558059158910438,54.909314388069483 -1.558626048524938,54.910242068899088 -1.559072348015825,54.910791801903613 -1.559272109363382,54.911071120717736 -1.559916011753575,54.91352680136302"
GH|13|BI/5|Birtley-5|1|Footpath|681.5546791409999514144146814942360|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.905961618696125&lon=1.564320507310344&lonew=W&zoom=15"", ""link"")"|"-1.564320507310344,54.905961618696125 -1.564395150616039,54.90611102107146 -1.564436195407382,54.906204062342205 -1.564577782831707,54.906525118798989 -1.564690236005052,54.906745899247937 -1.564715294120365,54.90679513114668 -1.564729204081062,54.906947999339735 -1.564616928779781,54.907235174492072 -1.564467661631914,54.907518084943597 -1.564441799126472,54.907567044530069 -1.564152314997626,54.908008558224282 -1.564076230876004,54.908194792522593 -1.564091321127737,54.908297714066045 -1.56413432677964,54.908590386396405 -1.564280608283611,54.909489579932135 -1.564462713781883,54.910311190236392 -1.56447399793318,54.910361990371918 -1.564606057328109,54.911126282626483 -1.564836722693121,54.91144163837086 -1.565167129699883,54.911918073371446"
GH|14|BI/6|Birtley-6|1|Footpath|278.5681769810000218967616092413664|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.908604081243176&lon=1.56045324872721&lonew=W&zoom=15"", ""link"")"|"-1.56045324872721,54.908604081243176 -1.559989316571735,54.909671856791753 -1.559979221078194,54.910597440854247 -1.560020838150012,54.911073833541856"
GH|15|BI/7|Birtley-7|1|Footpath|600.4135363240000060613965615630150|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.910311190236392&lon=1.564462713781883&lonew=W&zoom=15"", ""link"")"|"-1.564462713781883,54.910311190236392 -1.563330932841036,54.910553289883168 -1.562554039025898,54.909341970420371 -1.562452037869757,54.908703380090898 -1.56239152126645,54.90843741597525 -1.562366338380655,54.908364195317702 -1.562241673991088,54.908001601199565 -1.562242411876439,54.907933595319022 -1.561864370976817,54.907634053334348 -1.562199550371356,54.906029192548033"
GH|16|BI/8|Birtley-8|1|Footpath|220.6954455190000032871466828510165|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.908297714066045&lon=1.564091321127737&lonew=W&zoom=15"", ""link"")"|"-1.564091321127737,54.908297714066045 -1.562798904937913,54.908344550208405 -1.562390808989147,54.908360869437111 -1.562366338380655,54.908364195317702 -1.560699524888023,54.90859176504653"
GH|17|BI/9|Birtley-9|1|Footpath|192.3172791039999935946980258449912|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.907758541334054&lon=1.557787756493596&lonew=W&zoom=15"", ""link"")"|"-1.557787756493596,54.907758541334054 -1.560410110816188,54.908597546553196"
GH|18|BL/1|Blaydon-1|1|Footpath|366.4681627530000014303368516266346|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.948976038963032&lon=1.831988176171677&lonew=W&zoom=15"", ""link"")"|"-1.831988176171677,54.948976038963032 -1.831503032222747,54.949244973139272 -1.831283661642418,54.949433330060316 -1.831220737722173,54.949550122033536 -1.83099993156364,54.950079953544076 -1.831373952927878,54.950251255368485 -1.831373727284343,54.950305158347199 -1.830904216017218,54.950556144303164 -1.830527752527072,54.950995918311747 -1.830386645246677,54.951121586366405 -1.829681733103062,54.951659721977371"
GH|19|BL/10|Blaydon-10|1|Footpath|582.8543090780000284212292172014713|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.929066045958209&lon=1.823105682162579&lonew=W&zoom=15"", ""link"")"|"-1.823105682162579,54.929066045958209 -1.823581635199244,54.929149029319596 -1.824096169766017,54.929266565669892 -1.824610458996316,54.929411051675402 -1.824719774305566,54.929393240913697 -1.825081203526444,54.928827686379407 -1.825505014645997,54.928235180021218 -1.825740537294028,54.92792099169538 -1.825898180999247,54.927525746722715 -1.826289435661904,54.927256789840264 -1.826634640931294,54.926834859550887 -1.827167288296232,54.926323446183545 -1.827714888519678,54.925982745948581 -1.828168603606943,54.925722765381067"
GH|20|BL/11|Blaydon-11|1|Footpath|3259.4039610700001503573730587959290|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.91994991773165&lon=1.822558707727478&lonew=W&zoom=15"", ""link"")"|"-1.822558707727478,54.91994991773165 -1.822760938588508,54.920619603551486 -1.823237944368951,54.922112074133231 -1.823581369505604,54.922094605497669 -1.824081449168811,54.92190666917967 -1.825517058889501,54.921854744957471 -1.826323817618674,54.921843861150194 -1.827327022526607,54.921830377333627 -1.82759747058792,54.924257133056052 -1.827829679383482,54.924679794666858 -1.827907195040316,54.924814752653546 -1.827922262474761,54.924931564797163 -1.828139103935326,54.925309285161084 -1.828341030358227,54.92553425727651 -1.828168603606943,54.925722765381067 -1.828508754007434,54.926451120592176 -1.828677440022353,54.927143298157439 -1.82806214466722,54.928724043131623 -1.827462868781009,54.930188016639086 -1.826994854357775,54.930169383973208 -1.826931125989155,54.930447883361431"
GH|21|BL/12|Blaydon-12|1|Footpath|831.2546630220000452027306891977787|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.930014030935709&lon=1.8382001551903&lonew=W&zoom=15"", ""link"")"|"-1.8382001551903,54.930014030935709 -1.837796782188357,54.929438343931096 -1.837221546950535,54.928889468471098 -1.836443045523848,54.928466001544862 -1.835977551298244,54.927800386185908 -1.83537122742691,54.927251459837521 -1.834297644932859,54.926513052847199 -1.833224270717641,54.925702855363042 -1.831946500074892,54.925296639980786 -1.830996601474022,54.92481908710819 -1.830040178216298,54.924430009172617"
GH|22|BL/13|Blaydon-13|1|Footpath|1236.3744028799999341572402045130730|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.924931564797163&lon=1.827922262474761&lonew=W&zoom=15"", ""link"")"|"-1.827922262474761,54.924931564797163 -1.828328946199621,54.9247164358624 -1.829765408813974,54.924484875281685"
GH|23|BL/14|Blaydon-14|1|Footpath|2217.9756134700000984594225883483887|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.926005034959758&lon=1.844373790719591&lonew=W&zoom=15"", ""link"")"|"-1.844373790719591,54.926005034959758 -1.842461745579815,54.92567016819654 -1.842430646718627,54.925661143223763 -1.840528495285209,54.925272266363798 -1.840172178547384,54.924642745890097 -1.839456983243214,54.924003767083427 -1.838088199043259,54.922905647571447 -1.836906046033135,54.922023375309983 -1.835255940191789,54.921113506737107 -1.835240321223525,54.921095518017509 -1.837097685276601,54.920918253336943 -1.837121884523974,54.920914602211333 -1.837113451713988,54.920900306915819 -1.836989269963878,54.920720462245335 -1.835634857972979,54.919990673005145 -1.833797888900055,54.919035611638883 -1.832054220958307,54.918152613152067 -1.830778360114275,54.917351006728289 -1.830405781021239,54.916910185990027 -1.830018250468509,54.916325510977323 -1.829877871385558,54.916307346112077 -1.829488530883692,54.916153985471396 -1.829207975396636,54.916099687969655 -1.828989195301042,54.916189219081403 -1.828895174943475,54.916279015356565 -1.828941345971215,54.916431806452316 -1.828878659483385,54.916503589375125 -1.828785172438791,54.916467522590345 -1.828676467941547,54.916350578440827 -1.828520944195617,54.91623347828218 -1.828443420723155,54.916134546370941 -1.828242419027098,54.915702944724984 -1.827791285744305,54.915414731824534 -1.82752660917314,54.915288491885363 -1.827137173128648,54.915162163859137 -1.826887869180474,54.915080954073019 -1.826529613849681,54.91497254620495 -1.826248994737089,54.914936209333987 -1.825999228916422,54.914962804283924 -1.825764998699537,54.915025445998985 -1.82528061332148,54.915204429064403 -1.824376254544066,54.9151222707196 -1.824329476270469,54.915113219333342 -1.823440763788556,54.915013108166427"
GH|24|BL/15|Blaydon-15|1|Footpath|1005.7744408400000111214467324316502|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.921095518017509&lon=1.835240321223525&lonew=W&zoom=15"", ""link"")"|"-1.835240321223525,54.921095518017509 -1.834289796638351,54.920815635417725 -1.833184033456708,54.920346869520564 -1.831610268365516,54.919859389549991 -1.831235775369652,54.919867853951459 -1.830799083788196,54.919831310848046"
GH|25|BL/16|Blaydon-16|1|Footpath|729.8565095740000288060400635004044|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.924257133056052&lon=1.82759747058792&lonew=W&zoom=15"", ""link"")"|"-1.82759747058792,54.924257133056052 -1.82481976687428,54.924325032855599 -1.823930771736055,54.924242892710133 -1.819969835531364,54.923742796576946 -1.816402954390812,54.923290243599801"
GH|26|BL/17|Blaydon-17|1|Footpath|364.5429187159999742107174824923277|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.919813343397927&lon=1.830799159172659&lonew=W&zoom=15"", ""link"")"|"-1.830799159172659,54.919813343397927 -1.830928266790553,54.918780104573329 -1.829933167090608,54.917987864247472 -1.829746353380887,54.917906746898616 -1.829528094733847,54.917870504965357 -1.829403553598218,54.917816427548161 -1.827922805944222,54.917508797339025"
GH|27|BL/18|Blaydon-18|1|Footpath|673.7516445779999685328220948576927|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.915222441448478&lon=1.825311790849748&lonew=W&zoom=15"", ""link"")"|"-1.825311790849748,54.915222441448478 -1.825247930150492,54.91556382873501 -1.825200021698288,54.915815398373169 -1.825149930893761,54.916570243645197 -1.825163041288394,54.917136338775641 -1.825455944562366,54.917963548940989 -1.825922303948398,54.91833264711024 -1.826108776199634,54.918521665973174 -1.826293803522671,54.919016135479751 -1.826293184009835,54.919159966725744"
GH|28|BL/19|Blaydon-19|1|Footpath|829.4025744279999798891367390751839|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.908012525595716&lon=1.823408902361781&lonew=W&zoom=15"", ""link"")"|"-1.823408902361781,54.908012525595716 -1.823315137728098,54.908075366654089 -1.823278651994248,54.90809633570673 -1.82323868765523,54.90811918685236 -1.823111827845486,54.908191861160745 -1.822883679145291,54.908283344770176 -1.822799298857553,54.90831718082385 -1.822466705336804,54.908588549389911 -1.8222666010944,54.908764700387152 -1.822204374358543,54.908819591419416 -1.822157820381592,54.908878188917207 -1.822125720187381,54.908925127809262 -1.822121683096469,54.909023944544792 -1.822125333895639,54.90907111548546 -1.822140497619811,54.909160977423298 -1.822185869176995,54.909429482866024 -1.822231071223947,54.909853050811357 -1.822246433396556,54.909897992248844 -1.822354905259222,54.910059951690954 -1.82255522126751,54.910626411093133 -1.822663418718272,54.910851166518 -1.822787338508781,54.911040100358981 -1.822927303285914,54.91114811075898 -1.823051617730991,54.911247204284194 -1.823192098196097,54.911384862445402 -1.823253565570442,54.911445144239288 -1.823315545533636,54.911535163032028 -1.823641892742238,54.911814139022582 -1.823937108771694,54.912066206623614 -1.823999377854454,54.912120200450389 -1.824045710797527,54.912201212409492 -1.824061244526179,54.912237170955109 -1.824076492099877,54.912309064243516 -1.824076100305945,54.912398902472056 -1.823871045646794,54.912910868399351 -1.823712878555188,54.9134048436173 -1.823697197345537,54.913431862999865 -1.823617176556074,54.913907983808649 -1.82348977345052,54.914482949042991 -1.823474337372512,54.914894748350875"
GH|29|BL/2|Blaydon-2|1|Footpath|617.6631052339999996547703631222248|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.939430777307088&lon=1.824488862681688&lonew=W&zoom=15"", ""link"")"|"-1.824488862681688,54.939430777307088 -1.824160992818601,54.939448271960828 -1.823770312213653,54.939555602961093 -1.823458091305102,54.939555150004274 -1.822786579295411,54.939635027729992 -1.822520334368155,54.939832374413726 -1.822129249540128,54.940029448073481 -1.821753652827885,54.940244600540737 -1.82123627733221,54.940738133121165 -1.821063591432432,54.940962476390105 -1.82070088308111,54.941806695551257 -1.820511968472568,54.942147894430448 -1.820212786407283,54.942740566530858 -1.820116317728877,54.943360490948287 -1.820084006393582,54.943621065178036 -1.819880748598601,54.94368365134995"
GH|30|BL/20|Blaydon-20|1|Footpath|393.0414961829999924702860880643129|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.91491472081146&lon=1.822444651260234&lonew=W&zoom=15"", ""link"")"|"-1.822444651260234,54.91491472081146 -1.822350531602295,54.914616047845101 -1.822258836612575,54.914175612071226 -1.822340579305709,54.913313006665312 -1.823129838732812,54.911446581815085"
GH|31|BL/21|Blaydon-21|1|Footpath|502.3392482809999819437507539987564|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.91581931189851&lon=1.819639017081008&lonew=W&zoom=15"", ""link"")"|"-1.819639017081008,54.91581931189851 -1.818695188612654,54.91599039870048 -1.818459430768705,54.916074226763705 -1.818115701932124,54.916227337675025 -1.816675179287096,54.917402424881246 -1.815083280200573,54.917543845665755 -1.815125692781579,54.918505457114158 -1.815045663848565,54.918706305361525"
GH|32|BL/22|Blaydon-22|1|Footpath|487.6537334880000003067834768444300|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.915476741922383&lon=1.810535962256629&lonew=W&zoom=15"", ""link"")"|"-1.810535962256629,54.915476741922383 -1.81279449469151,54.916569810261031 -1.814365256714102,54.91763258991422 -1.814380697312374,54.917659565743975 -1.814814503261285,54.918316231414174 -1.815045663848565,54.918706305361525 -1.815126462379614,54.918842624639147"
GH|33|BL/23|Blaydon-23|1|Footpath|815.0346941750000269166775979101658|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.938392633261877&lon=1.79293261830346&lonew=W&zoom=15"", ""link"")"|"-1.79293261830346,54.938392633261877 -1.792791068595978,54.938590127302312 -1.79249302945127,54.938886176400018 -1.791803909861892,54.93932529848091 -1.79125587148719,54.939656852085072 -1.791020373881631,54.939926053634508 -1.790579672583613,54.940626217784761 -1.790454225504124,54.940742881204699"
GH|34|BL/24|Blaydon-24|1|Footpath|307.0725798089999898365931585431099|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.936838685358751&lon=1.796709274316122&lonew=W&zoom=15"", ""link"")"|"-1.796709274316122,54.936838685358751 -1.796718191182332,54.936754521456727 -1.796830392730487,54.936170576880393 -1.796990109300816,54.935451953300145 -1.796944537669903,54.935200239345299 -1.79635388872999,54.934713942291452 -1.796257398047693,54.93420026118207"
GH|35|BL/25|Blaydon-25|1|Footpath|1007.1954817900000307417940348386765|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.928947440419428&lon=1.804780294421292&lonew=W&zoom=15"", ""link"")"|"-1.804780294421292,54.928947440419428 -1.80457444826767,54.929182847101394 -1.804324709505355,54.92920939757493 -1.803933462281422,54.929442437711259 -1.803025890395506,54.929935174826866 -1.802634586192482,54.930177195340086 -1.80241474405442,54.930455427555707 -1.801680408615903,54.930642894506562 -1.80054015294109,54.930847748195077 -1.799743489225102,54.930990270403989 -1.798853010605544,54.931186445835024 -1.798368579300376,54.931311507720302 -1.797790827747378,54.931391403794478 -1.797369158775975,54.93144460428617 -1.796464177239647,54.931425124967262 -1.796120662621742,54.931442516888893 -1.795823703996385,54.931540841733366 -1.795416451752528,54.93184569857268 -1.795197326647815,54.931971194003033 -1.794914430861949,54.932339146732744 -1.794428270385935,54.932823545082478 -1.793989128065233,54.933245224660418 -1.793519262784555,54.933558953629962 -1.792973347483244,54.93399625888744"
GH|36|BL/26|Blaydon-26|1|Footpath|1123.4847003400000176043249666690826|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.923341982684157&lon=1.810485113403452&lonew=W&zoom=15"", ""link"")"|"-1.810485113403452,54.923341982684157 -1.810234143219419,54.923611197870819 -1.810074837029442,54.924302889345796 -1.809868527504793,54.925057483305672 -1.809836162908736,54.92529101347526 -1.809850796422043,54.925488771927334 -1.809959472416019,54.92560573271377 -1.80991145739867,54.925884248936299 -1.809847321293913,54.926225626311918 -1.809845417150515,54.9266293601396 -1.80985679818539,54.926808157406469 -1.80984630575091,54.9268505445351 -1.809816669285457,54.926969175245496 -1.809812669852082,54.92697150457095 -1.809889195160407,54.927277166815649 -1.809982815771937,54.927286296961796 -1.810818945634761,54.928662496001692 -1.811623742889496,54.93009263374055 -1.811200380157644,54.930514310094608 -1.812109361700346,54.933040908805218"
GH|37|BL/27|Blaydon-27|1|Footpath|1194.2067392500000551081029698252678|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.927728992579134&lon=1.821337838827476&lonew=W&zoom=15"", ""link"")"|"-1.821337838827476,54.927728992579134 -1.821312651160138,54.927722037778778 -1.820312252452639,54.927418795022405 -1.819875850326514,54.927301358391425 -1.819501737102915,54.927237916201989 -1.819454905647092,54.927237846656929 -1.818207267711249,54.927074187764234 -1.817427698670499,54.926938260213674 -1.816242189176802,54.926837561710485 -1.815353361988564,54.92671044030395 -1.814370175885178,54.926735894226518 -1.813480941257206,54.926698597998246 -1.812294444525842,54.926813562512599 -1.811654257703322,54.926893427137308 -1.811342011932935,54.926946936334332 -1.810826915094205,54.926964103381643 -1.810786368936293,54.926858389988588 -1.810059817052995,54.926890496967395 -1.810000288617366,54.926881869492867 -1.809955946803118,54.926872456950086 -1.80984630575091,54.9268505445351 -1.809704118243778,54.926827502700519 -1.809173411536307,54.926853622074773 -1.808790687174933,54.926874043617019 -1.80851786304219,54.92688852721794 -1.808381174074009,54.926900170373074 -1.808205613422139,54.92691507704378 -1.808112038081753,54.926923912241733 -1.807862314557708,54.926923517792659 -1.807628372945539,54.926905180264683 -1.807386993977991,54.926882068573327 -1.806864110339752,54.926832007488507 -1.806474110313696,54.926813419694831 -1.806240169978016,54.926795079495982 -1.806068414526087,54.926794805610697 -1.805615886247014,54.926803066607867 -1.805054520277674,54.926730296586989 -1.804274784368402,54.926639205028899 -1.803510402716986,54.926593052144916 -1.803294876797351,54.92654517864613"
GH|38|BL/28|Blaydon-28|1|Footpath|924.6922354539999560074647888541222|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.906738227246443&lon=1.810915713957078&lonew=W&zoom=15"", ""link"")"|"-1.810915713957078,54.906738227246443 -1.810718109880616,54.906783557564381 -1.808025638438155,54.90740057345824 -1.807955233811269,54.907413937475802 -1.807814895234318,54.907422699431912 -1.807440426695484,54.907449148851626 -1.807128456136835,54.907448654154891 -1.806676272671272,54.907429967200052 -1.806301934711041,54.907429371156375 -1.806083624785096,54.907419949352658 -1.805912078156409,54.907419675512223 -1.805771567549342,54.907437508499598 -1.805646742731156,54.907455276545157 -1.805584331836267,54.907464161420961 -1.805115767578076,54.907589185952283 -1.804912797768975,54.907651746909174 -1.804865902185673,54.907669640120687 -1.804787844014698,54.907669514764464 -1.804709958781034,54.907660405836005 -1.804507338922752,54.907624143979234 -1.804086796755284,54.907524644081462 -1.80372849944442,54.907425242366408 -1.80360398188301,54.907380031443175 -1.803557259443813,54.907361988329356 -1.803471917252367,54.907352777586439 -1.802964874603841,54.907298142757107 -1.802245117736332,54.90719536518673 -1.802216463987944,54.907243023378001 -1.802075020999571,54.907476464493541 -1.801965005530918,54.907646979284408 -1.801976270242878,54.907684012119738 -1.802041701089724,54.907898745001525 -1.801680174801045,54.908482289497407 -1.801679379897259,54.908643999282113 -1.801765824463331,54.908985154424442 -1.801838001022797,54.909203927016883 -1.802156155470371,54.90976515223263 -1.802248553088892,54.910129056973524"
GH|39|BL/29|Blaydon-29|1|Footpath|993.3374405600000045524211600422859|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.92812578182501&lon=1.790379311364614&lonew=W&zoom=15"", ""link"")"|"-1.790379311364614,54.92812578182501 -1.790316863564245,54.928134657898482 -1.790269470320333,54.92824238230682 -1.789379333490592,54.928375602604504 -1.789254438211026,54.928393353692876 -1.788177386046393,54.928445475127972 -1.787974062508811,54.928525974622538 -1.787895809968148,54.928579741645279 -1.787878162344938,54.928975092967121 -1.787690069778306,54.929118596619958"
GH|40|BL/3|Blaydon-3|1|Footpath|105.4871698420000001306107151322067|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.941355167503666&lon=1.813241414929553&lonew=W&zoom=15"", ""link"")"|"-1.813241414929553,54.941355167503666 -1.81336575735143,54.941463164313198 -1.814035452255941,54.941787699740622 -1.814253039137337,54.941994751096423 -1.814362144815271,54.942030853616409"
GH|41|BL/30|Blaydon-30|1|Footpath|285.7128314600000180689676199108362|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.925138817935377&lon=1.783310865414169&lonew=W&zoom=15"", ""link"")"|"-1.783310865414169,54.925138817935377 -1.782918520729916,54.925560450733997 -1.782871061902391,54.925677246742325 -1.782839444154752,54.925767029833807 -1.782869368097675,54.925991770275779 -1.782993340016189,54.926144717652924 -1.783024265333977,54.926207660190983 -1.782961576606856,54.926261541703646 -1.782929975754717,54.926324372612527 -1.782723534122366,54.927006959486718 -1.782561730896795,54.927594486927326"
