The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Barnsley.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|June|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
BL|18|"Wombwell UD"|26|Footpath|18|0.15|-1.44347|53.51624|-1.44065|53.51517|436999,402317|437187,402200|53.51625,53.51517,-1.44065,-1.44347|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51624&lon=1.44347&lonew=W&zoom=15"", ""link"")"|"-1.44347,53.51624 -1.44343,53.51625 -1.44262,53.51618 -1.44217,53.51614 -1.44180,53.51610 -1.44161,53.51593 -1.44073,53.51520 -1.44065,53.51517"
BL|19|"Wombwell UD"|27|Footpath|19|0.257|-1.44492|53.51863|-1.43877|53.51914|436901,402583|437308,402642|53.51914,53.51863,-1.43877,-1.44492|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51863&lon=1.44492&lonew=W&zoom=15"", ""link"")"|"-1.44492,53.51863 -1.44491,53.51864 -1.44344,53.51875 -1.44273,53.51882 -1.44248,53.51882 -1.44234,53.51887 -1.44209,53.51890 -1.44122,53.51895 -1.43877,53.51914"
BL|20|"Worsbrough UD"|35|Footpath|20|0.116|-1.44483|53.51324|-1.44230|53.51396|436912,401983|437079,402064|53.51396,53.51324,-1.44230,-1.44483|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51324&lon=1.44483&lonew=W&zoom=15"", ""link"")"|"-1.44483,53.51324 -1.44459,53.51333 -1.44445,53.51337 -1.44443,53.51338 -1.44440,53.51339 -1.44439,53.51340 -1.44436,53.51341 -1.44433,53.51342 -1.44428,53.51343 -1.44423,53.51344 -1.44418,53.51345 -1.44413,53.51346 -1.44408,53.51347 -1.44407,53.51347 -1.44402,53.51348 -1.44396,53.51349 -1.44390,53.51350 -1.44384,53.51350 -1.44377,53.51351 -1.44372,53.51351 -1.44367,53.51351 -1.44363,53.51352 -1.44361,53.51352 -1.44357,53.51352 -1.44354,53.51353 -1.44350,53.51353 -1.44333,53.51356 -1.44331,53.51357 -1.44329,53.51357 -1.44326,53.51358 -1.44324,53.51359 -1.44323,53.51359 -1.44304,53.51367 -1.44266,53.51382 -1.44230,53.51396"
BL|21|"Wombwell UD"|19|Footpath|21|0.285|-1.41223|53.50770|-1.40596|53.50611|439079,401384|439496,401210|53.50770,53.50608,-1.40596,-1.41223|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50770&lon=1.41223&lonew=W&zoom=15"", ""link"")"|"-1.41223,53.50770 -1.41217,53.50765 -1.41216,53.50764 -1.41216,53.50763 -1.41215,53.50763 -1.41215,53.50762 -1.41215,53.50761 -1.41215,53.50760 -1.41210,53.50757 -1.41201,53.50754 -1.41193,53.50750 -1.41181,53.50746 -1.41165,53.50741 -1.41139,53.50732 -1.41122,53.50726 -1.41112,53.50721 -1.41104,53.50716 -1.41093,53.50712 -1.41087,53.50710 -1.41081,53.50708 -1.41080,53.50708 -1.41078,53.50708 -1.41077,53.50707 -1.41076,53.50707 -1.41075,53.50707 -1.41072,53.50705 -1.41067,53.50703 -1.41066,53.50702 -1.41064,53.50702 -1.41062,53.50701 -1.41061,53.50701 -1.41059,53.50700 -1.41058,53.50700 -1.41057,53.50700 -1.41056,53.50699 -1.41055,53.50699 -1.41054,53.50699 -1.41053,53.50699 -1.41027,53.50698 -1.41015,53.50698 -1.41014,53.50698 -1.41013,53.50698 -1.41012,53.50697 -1.41011,53.50697 -1.41010,53.50697 -1.41009,53.50697 -1.41008,53.50697 -1.41000,53.50694 -1.40989,53.50692 -1.40987,53.50691 -1.40986,53.50691 -1.40985,53.50691 -1.40983,53.50690 -1.40982,53.50690 -1.40980,53.50690 -1.40978,53.50690 -1.40977,53.50690 -1.40975,53.50689 -1.40974,53.50689 -1.40973,53.50689 -1.40972,53.50689 -1.40970,53.50688 -1.40968,53.50688 -1.40967,53.50687 -1.40966,53.50687 -1.40963,53.50686 -1.40962,53.50686 -1.40961,53.50685 -1.40959,53.50685 -1.40958,53.50685 -1.40957,53.50684 -1.40956,53.50684 -1.40955,53.50683 -1.40946,53.50678 -1.40943,53.50677 -1.40939,53.50675 -1.40936,53.50674 -1.40929,53.50671 -1.40928,53.50671 -1.40927,53.50670 -1.40926,53.50670 -1.40925,53.50669 -1.40923,53.50668 -1.40922,53.50668 -1.40921,53.50667 -1.40920,53.50666 -1.40919,53.50665 -1.40918,53.50665 -1.40917,53.50664 -1.40914,53.50662 -1.40912,53.50659 -1.40911,53.50658 -1.40910,53.50658 -1.40907,53.50654 -1.40902,53.50650 -1.40899,53.50648 -1.40886,53.50644 -1.40858,53.50638 -1.40848,53.50635 -1.40836,53.50633 -1.40821,53.50628 -1.40805,53.50621 -1.40779,53.50613 -1.40762,53.50609 -1.40756,53.50609 -1.40747,53.50609 -1.40742,53.50609 -1.40742,53.50610 -1.40741,53.50610 -1.40740,53.50610 -1.40739,53.50611 -1.40738,53.50611 -1.40737,53.50611 -1.40736,53.50611 -1.40735,53.50612 -1.40734,53.50612 -1.40733,53.50612 -1.40732,53.50612 -1.40732,53.50613 -1.40731,53.50613 -1.40730,53.50613 -1.40729,53.50613 -1.40728,53.50613 -1.40727,53.50613 -1.40726,53.50613 -1.40725,53.50613 -1.40724,53.50613 -1.40724,53.50614 -1.40720,53.50614 -1.40716,53.50613 -1.40712,53.50613 -1.40709,53.50612 -1.40694,53.50610 -1.40693,53.50610 -1.40692,53.50610 -1.40690,53.50609 -1.40688,53.50609 -1.40687,53.50609 -1.40685,53.50609 -1.40684,53.50609 -1.40682,53.50608 -1.40681,53.50608 -1.40679,53.50608 -1.40678,53.50608 -1.40676,53.50608 -1.40674,53.50608 -1.40673,53.50608 -1.40671,53.50608 -1.40670,53.50608 -1.40668,53.50608 -1.40667,53.50608 -1.40665,53.50608 -1.40663,53.50608 -1.40638,53.50609 -1.40607,53.50611 -1.40596,53.50611"
BL|22|"Wombwell UD"|20|Footpath|22|0.456|-1.41201|53.50039|-1.40584|53.50534|439100,400571|439505,401125|53.50534,53.50039,-1.40584,-1.41201|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50039&lon=1.41201&lonew=W&zoom=15"", ""link"")"|"-1.41201,53.50039 -1.41188,53.50054 -1.41184,53.50058 -1.41178,53.50065 -1.41171,53.50072 -1.41165,53.50082 -1.41158,53.50094 -1.41154,53.50099 -1.41149,53.50106 -1.41142,53.50119 -1.41135,53.50132 -1.41129,53.50140 -1.41121,53.50154 -1.41117,53.50162 -1.41113,53.50169 -1.41110,53.50175 -1.41105,53.50186 -1.41099,53.50197 -1.41097,53.50201 -1.41096,53.50207 -1.41095,53.50215 -1.41094,53.50222 -1.41093,53.50227 -1.41090,53.50233 -1.41077,53.50252 -1.41065,53.50272 -1.41050,53.50298 -1.41039,53.50317 -1.41034,53.50324 -1.41029,53.50332 -1.41026,53.50340 -1.41022,53.50345 -1.41017,53.50354 -1.41008,53.50362 -1.41004,53.50366 -1.40998,53.50370 -1.40989,53.50376 -1.40981,53.50381 -1.40971,53.50386 -1.40957,53.50393 -1.40942,53.50401 -1.40920,53.50410 -1.40894,53.50423 -1.40872,53.50433 -1.40856,53.50442 -1.40832,53.50454 -1.40809,53.50466 -1.40792,53.50474 -1.40784,53.50479 -1.40763,53.50487 -1.40741,53.50498 -1.40725,53.50505 -1.40711,53.50511 -1.40704,53.50514 -1.40696,53.50516 -1.40683,53.50518 -1.40668,53.50521 -1.40650,53.50525 -1.40631,53.50528 -1.40619,53.50530 -1.40611,53.50531 -1.40606,53.50531 -1.40600,53.50533 -1.40591,53.50534 -1.40584,53.50534"
BL|23|"Wombwell UD"|24|Footpath|23|0.59|-1.41128|53.51069|-1.42178|53.51282|439139,401717|438441,401948|53.51282,53.50998,-1.41128,-1.42178|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51069&lon=1.41128&lonew=W&zoom=15"", ""link"")"|"-1.41128,53.51069 -1.41131,53.51052 -1.41133,53.51040 -1.41132,53.51031 -1.41131,53.51026 -1.41132,53.51023 -1.41136,53.51020 -1.41142,53.51018 -1.41151,53.51015 -1.41164,53.51014 -1.41180,53.51011 -1.41214,53.51006 -1.41237,53.51002 -1.41262,53.50998 -1.41278,53.50998 -1.41292,53.50998 -1.41339,53.50999 -1.41350,53.50999 -1.41352,53.50999 -1.41355,53.50999 -1.41357,53.50999 -1.41384,53.50999 -1.41430,53.50998 -1.41444,53.50998 -1.41463,53.50998 -1.41468,53.50998 -1.41469,53.50998 -1.41470,53.50998 -1.41471,53.50998 -1.41472,53.50998 -1.41473,53.50998 -1.41474,53.50998 -1.41514,53.51001 -1.41543,53.51004 -1.41547,53.51004 -1.41592,53.51009 -1.41605,53.51010 -1.41632,53.51013 -1.41650,53.51015 -1.41681,53.51019 -1.41709,53.51024 -1.41721,53.51026 -1.41728,53.51027 -1.41742,53.51029 -1.41766,53.51032 -1.41785,53.51033 -1.41787,53.51033 -1.41807,53.51038 -1.41821,53.51046 -1.41859,53.51055 -1.41859,53.51059 -1.41818,53.51061 -1.41816,53.51065 -1.41817,53.51071 -1.41819,53.51106 -1.41819,53.51112 -1.41821,53.51138 -1.41828,53.51141 -1.41856,53.51153 -1.41881,53.51163 -1.41906,53.51173 -1.41915,53.51177 -1.41961,53.51195 -1.41993,53.51208 -1.42026,53.51221 -1.42057,53.51234 -1.42090,53.51247 -1.42122,53.51260 -1.42141,53.51267 -1.42157,53.51274 -1.42178,53.51282"
BL|24|"Hoyland Nether UD"|34|Footpath|24|0.061|-1.44418|53.50589|-1.44470|53.50656|436961,401166|436926,401240|53.50656,53.50589,-1.44418,-1.44470|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50589&lon=1.44418&lonew=W&zoom=15"", ""link"")"|"-1.44418,53.50589 -1.44424,53.50592 -1.44426,53.50594 -1.44427,53.50596 -1.44431,53.50609 -1.44434,53.50620 -1.44420,53.50622 -1.44422,53.50624 -1.44470,53.50656"
BL|25|"Hoyland Nether UD"|8|Footpath|26|0.187|-1.45336|53.50556|-1.45308|53.50329|436353,401124|436373,400872|53.50556,53.50329,-1.45308,-1.45423|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50556&lon=1.45336&lonew=W&zoom=15"", ""link"")"|"-1.45336,53.50556 -1.45355,53.50536 -1.45355,53.50528 -1.45356,53.50514 -1.45359,53.50503 -1.45363,53.50489 -1.45370,53.50472 -1.45389,53.50437 -1.45397,53.50424 -1.45401,53.50415 -1.45407,53.50409 -1.45420,53.50394 -1.45422,53.50390 -1.45423,53.50388 -1.45422,53.50386 -1.45418,53.50384 -1.45407,53.50379 -1.45393,53.50372 -1.45373,53.50362 -1.45361,53.50356 -1.45339,53.50345 -1.45308,53.50329"
BL|26|"Tankersley CP"|12|Footpath|29|0.175|-1.46992|53.49889|-1.46856|53.49650|435260,400374|435352,400109|53.49889,53.49650,-1.46856,-1.46992|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49889&lon=1.46992&lonew=W&zoom=15"", ""link"")"|"-1.46992,53.49889 -1.46983,53.49866 -1.46934,53.49783 -1.46901,53.49727 -1.46875,53.49684 -1.46856,53.49650"
BL|27|"Hoyland Nether UD"|7|Footpath|30|0.211|-1.45837|53.50436|-1.45413|53.50267|436021,400988|436304,400802|53.50436,53.50267,-1.45413,-1.45837|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50436&lon=1.45837&lonew=W&zoom=15"", ""link"")"|"-1.45837,53.50436 -1.45825,53.50430 -1.45803,53.50417 -1.45780,53.50407 -1.45750,53.50395 -1.45700,53.50375 -1.45655,53.50360 -1.45630,53.50352 -1.45594,53.50342 -1.45552,53.50329 -1.45512,53.50315 -1.45494,53.50308 -1.45470,53.50296 -1.45413,53.50267"
BL|28|"Hoyland Nether UD"|38|Footpath|31|0.01|-1.44552|53.49634|-1.44575|53.49638|436881,400102|436865,400107|53.49638,53.49634,-1.44552,-1.44575|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49634&lon=1.44552&lonew=W&zoom=15"", ""link"")"|"-1.44552,53.49634 -1.44575,53.49638"
BL|29|"Hoyland Nether UD"|12|Footpath|32|0.111|-1.43943|53.49881|-1.43978|53.50034|437282,400380|437258,400550|53.50034,53.49881,-1.43943,-1.43996|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49881&lon=1.43943&lonew=W&zoom=15"", ""link"")"|"-1.43943,53.49881 -1.43950,53.49884 -1.43955,53.49887 -1.43964,53.49899 -1.43969,53.49909 -1.43975,53.49920 -1.43981,53.49930 -1.43988,53.49942 -1.43988,53.49944 -1.43988,53.49954 -1.43989,53.49961 -1.43990,53.49965 -1.43994,53.49977 -1.43996,53.49986 -1.43995,53.49994 -1.43992,53.50006 -1.43986,53.50019 -1.43978,53.50034"
BL|30|"Hoyland Nether UD"|35|Footpath|33|0.019|-1.42327|53.49841|-1.42340|53.49868|438355,400344|438346,400374|53.49868,53.49841,-1.42327,-1.42340|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49841&lon=1.42327&lonew=W&zoom=15"", ""link"")"|"-1.42327,53.49841 -1.42340,53.49868"
BL|31|"Hoyland Nether UD"|15|Footpath|34|0.151|-1.41471|53.49909|-1.41499|53.50095|438922,400425|438902,400631|53.50095,53.49909,-1.41457,-1.41507|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49909&lon=1.41471&lonew=W&zoom=15"", ""link"")"|"-1.41471,53.49909 -1.41463,53.49910 -1.41457,53.49914 -1.41459,53.49922 -1.41464,53.49931 -1.41472,53.49937 -1.41486,53.49945 -1.41491,53.49949 -1.41493,53.49954 -1.41493,53.49966 -1.41493,53.49982 -1.41491,53.49988 -1.41489,53.49992 -1.41486,53.50002 -1.41484,53.50008 -1.41483,53.50012 -1.41485,53.50017 -1.41491,53.50024 -1.41495,53.50026 -1.41498,53.50035 -1.41490,53.50041 -1.41477,53.50055 -1.41465,53.50070 -1.41468,53.50073 -1.41488,53.50082 -1.41507,53.50087 -1.41499,53.50095"
BL|32|"Hoyland Nether UD"|32|Footpath|35|0.124|-1.41397|53.49908|-1.41201|53.50039|438971,400424|439100,400571|53.50039,53.49908,-1.41201,-1.41397|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49908&lon=1.41397&lonew=W&zoom=15"", ""link"")"|"-1.41397,53.49908 -1.41390,53.49914 -1.41383,53.49917 -1.41378,53.49921 -1.41360,53.49934 -1.41350,53.49941 -1.41336,53.49952 -1.41330,53.49956 -1.41324,53.49960 -1.41314,53.49966 -1.41305,53.49971 -1.41297,53.49976 -1.41293,53.49978 -1.41284,53.49982 -1.41270,53.49989 -1.41264,53.49992 -1.41254,53.49996 -1.41246,53.50001 -1.41239,53.50005 -1.41231,53.50011 -1.41223,53.50017 -1.41216,53.50023 -1.41209,53.50030 -1.41205,53.50034 -1.41201,53.50039"
BL|33|"Hoyland Nether UD"|14|Footpath|36|0.022|-1.42151|53.50188|-1.42133|53.50158|438468,400731|438481,400698|53.50188,53.50158,-1.42133,-1.42151|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50188&lon=1.42151&lonew=W&zoom=15"", ""link"")"|"-1.42151,53.50188 -1.42133,53.50158"
BL|34|"Worsbrough UD"|33|Footpath|37|0.077|-1.44672|53.51846|-1.44492|53.51863|436782,402563|436901,402583|53.51863,53.51846,-1.44492,-1.44672|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51846&lon=1.44672&lonew=W&zoom=15"", ""link"")"|"-1.44672,53.51846 -1.44667,53.51847 -1.44665,53.51846 -1.44656,53.51847 -1.44647,53.51848 -1.44639,53.51849 -1.44628,53.51850 -1.44619,53.51851 -1.44612,53.51851 -1.44534,53.51859 -1.44528,53.51860 -1.44512,53.51863 -1.44492,53.51863"
BL|35|"Worsbrough UD"|50|Footpath|38|0.062|-1.47022|53.50683|-1.46953|53.50623|435233,401257|435280,401191|53.50683,53.50623,-1.46953,-1.47035|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50683&lon=1.47022&lonew=W&zoom=15"", ""link"")"|"-1.47022,53.50683 -1.47035,53.50651 -1.46953,53.50623"
