The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rutland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|21st|March|2024.
COUNCIL|id|routeno|linkno|parish|routecode_|legal_stat|length|relevant_d|map_ref|width
RL|78|E116|1|Bisbrooke|E116/1/Bisbrooke|2|787.446834726750012|1989/09/11|SP89NE|24ft
RL|79|E116|2|Bisbrooke|E116/2/Bisbrooke|2|272.921789976490004|1989/09/11|SP99NW|24ft
RL|80|E116|3|Seaton|E116/3/Seaton|2|11.756618636712000|1989/09/11|SP99NW|24ft
RL|85|E118|1|Exton|E118/1/Exton|2|1095.930206757300084|1989/09/11|SK91SW|"Not defined"
RL|86|E118|2|Exton|E118/2/Exton|2|130.816865329400002|1989/09/11|SK91SW|"Not defined"
RL|87|E118|3|Exton|E118/3/Exton|2|327.528740793040015|1989/09/11|SK91SW|"Not defined"
RL|88|E119|1|Exton|E119/1/Exton|2|132.815088688600014|1989/09/11|SK91SW|"Not defined"
RL|89|E119|2|Exton|E119/2/Exton|2|331.605403590109972|1989/09/11|SK91SW|"Not defined"
RL|90|E120|1|Exton|E120/1/Exton|2|885.689502214309982|1989/09/11|SK91SW|"Not defined"
RL|91|E120|2|Exton|E120/2/Exton|2|730.744374034870020|1989/09/11|SK91SW|"Not defined"
RL|92|E120|3|Exton|E120/3/Exton|2|498.862230137019992|1989/09/11|SK91SW|"Not defined"
RL|93|E120|4|Horn|E120/4/Horn|2|1196.150796303400057|1989/09/11|SK91SE|"Not defined"
RL|94|E120|5|Horn|E120/5/Horn|2|250.287617889500012|1989/09/11|SK91SW|"Not defined"
RL|95|E120|6|Horn|E120/6/Horn|2|579.400264628490049|1989/09/11|SK91SW|"Not defined"
RL|96|E120|7|Exton|E120/7/Exton|2|291.648128433099998|1989/09/11|SK91SW|"Not defined"
RL|97|E121|1|Ketton|E121/1/Ketton|2|938.463800288280027|1989/09/11|SK90NE|"Not defined"
RL|98|E122|1|Lyddington|E122/1/Lyddington|2|311.658377476680016|1989/09/11|SP89NE|"Not defined"
RL|99|E122|2|Lyddington|E122/2/Lyddington|2|470.337591764529975|1989/09/11|SP89NE|"Not defined"
RL|100|E122|3|"Stoke Dry"|E122/3/Stoke_Dry|2|797.419339906129949|1989/09/11|SP89NE|"Not defined"
RL|101|E122|4|Lyddington|E122/4/Lyddington|2|336.323128834070019|1989/09/11|SP89NE|"Not defined"
RL|102|E122|6|"Stoke Dry"|"E122/6/Stoke Dry"|2|403.846805430829988|1989/09/11|SP89NE|"Not defined"
RL|103|E122|6|Uppingham|E122/6/Uppingham|2|174.763703974549998|1989/09/11|SP89NW|"Not defined"
RL|108|E126|1|Thistleton|E126/1/Thistleton|2|1512.468560607399922|1989/07/24|SK91NW|"Not defined"
RL|109|E126|2|Thistleton|E126/2/Thistleton|2|278.528961574989978|1989/07/24|SK91NW|"Not defined"
RL|110|E127|1|Stretton|E127/1/Stretton|2|1173.914016556600018|1989/07/24|SK91NW|"Not defined"
RL|309|E219|1|Empingham|E219/1/Empingham|2|236.542088719139997|1992/10/29|SK90NW|"2.5 metres over diverted route"
RL|122|E133|1|Clipsham|E133/1/Clipsham|2|1101.242007642799990|1989/08/14|SK91NE|"2.5 metres over diverted route (1016)"
RL|123|E133|2|Stretton|E133/2/Stretton|2|1471.988270587299894|1989/08/14|SK91NE|"2.5 metres over diverted route (1016)"
RL|124|E134|1|Clipsham|E134/1/Clipsham|2|1603.760007617200017|1989/07/24|SK91NE|"Not defined"
RL|125|E135|1|Pickworth|E135/1/Pickworth|2|1038.673642919600070|1989/07/24|SK91SE|"Not defined"
RL|126|E135|2|Clipsham|E135/2/Clipsham|2|1378.862959728099895|1989/07/24|SK91NE|"Not defined"
RL|127|E136|1|"Great Casterton"|E136/1/Great_Casterton|2|1542.433546122299958|1989/08/14|SK91SE|"2.5 metres over diverted route (1010)"
RL|129|E136|2|Pickworth|E136/2/Pickworth|2|1503.127123212700099|1989/08/14|SK91SE|"2.5 metres over diverted route (1010)"
RL|148|E145|3|Ashwell|E145/3/Ashwell|2|623.165714457800050|1989/07/24|SK81SE|"Not defined"
RL|130|E136|3|Pickworth|E136/3/Pickworth|2|1976.009195200500017|1989/08/14|SK91SE|"2.5 metres over diverted route (1010)"
RL|131|E136|4|Clipsham|E136/4/Clipsham|2|523.139292290079993|1989/08/14|SK91NE|"2.5 metres over diverted route (1010)"
RL|139|E139|1|Whissendine|E139/1/Whissendine|2|917.268628997630003|1989/07/24|SK81SW|"Not defined"
RL|146|E145|1|Whissendine|E145/1/Whissendine|2|480.829699030779977|1989/07/24|SK81SW|"Not defined"
RL|147|E145|2|Ashwell|E145/2/Ashwell|2|1887.301605871700076|1989/07/24|SK81SW|"Not defined"
RL|149|E145|4|Ashwell|E145/4/Ashwell|2|712.609272604530020|1989/07/24|SK81SE|"Not defined"
RL|150|E145|5|Ashwell|E145/5/Ashwell|2|443.827151601770026|1989/07/24|SK81SE|"Not defined"
RL|151|E145|6|Langham|E145/6/Langham|2|732.733792214439973|1989/07/24|SK81SW|"Not defined"
RL|152|E145|7|Whissendine|E145/7/Whissendine|2|227.827064822079990|1989/07/24|SK81SW|"Not defined"
RL|153|E145|8|Burley|E145/8/Burley|2|1463.925019474299916|1989/07/24|SK81SE|"Not defined"
RL|163|E153|1|Langham|E153/1/Langham|2|1487.959718811199991|1989/09/18|SK81SW|"2.5 metres over diverted routeNot defined"
RL|164|E153|2|Barleythorpe|E153/2/Barleythorpe|2|339.591269350869993|1989/09/18|SK80NW|"2.5 metres over diverted routeNot defined"
RL|240|E184|2|Leighfield|E184/2/Leighfield|2|281.215044897289999|1989/07/24|SK80NW|"Not defined"
RL|189|E161|1|Exton|E161/1/Exton|2|1537.124916436900094|1989/07/24|SK91SW|"Not defined"
RL|190|E161|3|Horn|E161/3/Horn|2|871.140827273719992|1989/07/24|SK91SW|"Not defined"
RL|199|E163|1|Greetham|E163/1/Greetham|2|311.493818147790023|1989/07/24|SK91SE|"Not defined"
RL|241|E184|3|Leighfield|E184/3/Leighfield|2|29.348413661771001|1989/07/24|SK80NW|"Not defined"
RL|200|E163|2|Clipsham|E163/2/Clipsham|2|1131.827667316099905|1989/07/24|SK91SE|"Not defined"
RL|201|E163|3|Pickworth|E163/3/Pickworth|2|893.888587132439966|1989/07/24|SK91SE|"Not defined"
RL|202|E163|4|Pickworth|E163/4/Pickworth|2|729.844304847840021|1989/07/24|SK91SE|"Not defined"
RL|203|E163|5|Greetham|E163/5/Greetham|2|545.424863541740024|1989/07/24|SK91SE|"Not defined"
RL|204|E163|5|Pickworth|E163/5/Pickworth|2|248.133706018689992|1989/07/24|SK91SE|"Not defined"
RL|205|E164|1|Empingham|E164/1/Empingham|2|2029.006076501600091|1989/07/24|SK91SE|"Not defined"
RL|206|E165|1|Greetham|E165/1/Greetham|2|1073.802316907399927|1997/09/01|SK91SE|"3.5 metres along western boundary of the Golf Course, remainder not defined"
RL|207|E165|2|Empingham|E165/2/Empingham|2|900.917176421560043|1997/09/01|SK91SE|"3.5 metres along western boundary of the Golf Course, remainder not defined"
RL|216|E169|1|Essendine|E169/1/Essendine|2|1162.253700238499960|1989/07/24|TF01SW|"Not defined"
RL|237|E182|1|Essendine|E182/1/Essendine|2|998.671404497839944|1989/07/24|TF01SE|"Not defined"
RL|238|E183|1|"Ryhall &amp; Belmesthorpe"|E183/1/Ryhall_&amp;_Belmesthorpe|2|521.767354662179969|1989/07/24|TF01SE|"Not defined"
RL|239|E184|1|Leighfield|E184/1/Leighfield|2|520.886053097599984|1989/07/24|SK80NW|"Not defined"
RL|251|E189|1|Brooke|E189/1/Brooke|2|832.624867921740019|1989/07/24|SK80NW|"Not defined"
RL|252|E189|2|Brooke|E189/2/Brooke|2|182.917681708780009|1989/07/24|SK80NW|"Not defined"
RL|253|E189|3|Braunston|E189/3/Braunston|2|77.342105307048996|1989/07/24|SK80NW|"Not defined"
RL|254|E190|1|Brooke|E190/1/Brooke|2|796.655228187619969|1989/07/24|SK80NE|"Not defined"
RL|255|E190|2|Gunthorpe|E190/2/Gunthorpe|2|356.288739617320005|1989/07/24|SK80NE|"Not defined"
RL|256|E190|3|Brooke|E190/3/Brooke|2|998.665452818380004|1989/07/24|SK80NE|"Not defined"
RL|257|E190|4|Oakham|E190/4/Oakham|2|502.155836557710018|1989/07/24|SK80NE|"Not defined"
RL|258|E190|5|Oakham|E190/5/Oakham|2|1128.608936042199957|1989/07/24|SK80NW|"Not defined"
RL|259|E190|6|Brooke|E190/6/Brooke|2|205.608284840979991|1989/07/24|SK80NE|"Not defined"
RL|260|E190|7|Gunthorpe|E190/7/Gunthorpe|2|1524.446056935199977|1989/07/24|SK80NE|"Not defined"
RL|261|E191|1|Braunston|E191/1/Braunston|2|1525.185929100000067|1989/07/24|SK80NW|"Not defined"
RL|265|E193|1|Oakham|E193/1/Oakham|2|412.822962497979972|1989/07/24|SK80NE|"Not defined"
RL|266|E193|2|Egleton|E193/2/Egleton|2|881.435464866110010|1989/07/24|SK80NE|"Not defined"
RL|267|E194|1|Brooke|E194/1/Brooke|2|79.720054902748004|1989/07/24|SK80NE|"Not defined"
RL|276|E198|1|Manton|E198/1/Manton|2|719.139171244160025|1989/07/24|SK80SE|"Not defined"
RL|277|E199|1|"Edith Weston"|E199/1/Edith_Weston|2|320.172684850749988|1989/07/24|SK90NW|"Not defined"
RL|278|E199|2|Hambleton|E199/2/Hambleton|2|355.063195160939983|1989/07/24|SK80NE|"Not defined"
RL|294|E210|1|Lyndon|E210/1/Lyndon|2|495.926218229139977|1989/07/24|SK90SW|"Not defined"
RL|532|E330|1|Whitwell|E330/1/Whitwell|2|349.432211742599975|1989/07/24|SK90NW|"Not defined"
RL|302|E216|1|Empingham|E216/1/Empingham|2|362.027050128040003|1989/07/24|SK90NW|"16.5 ft"
RL|303|E216|2|Empingham|E216/2/Empingham|2|420.263118253079995|1989/07/24|SK90NE|"16.5 ft"
RL|321|E226|1|Tinwell|E226/1/Tinwell|2|363.835182647640011|1997/02/11|SK90NE|"Minimum width of 3 metres over diverted route (1525)"
RL|322|E226|2|Tinwell|E226/2/Tinwell|2|1851.872078232499916|1997/02/11|SK90NE|"Minimum width of 3 metres over diverted route (1525)"
RL|323|E226|3|Tinwell|E226/3/Tinwell|2|331.850077701789985|1997/02/11|SK90NE|"Minimum width of 3 metres over diverted route (1525)"
RL|324|E226|4|Normanton|E226/4/Normanton|2|402.815069442029994|1997/02/11|SK90NE|"Minimum width of 3 metres over diverted route (1525)"
RL|325|E226|5|Empingham|E226/5/Empingham|2|329.600987091690001|1997/02/11|SK90NE|"Minimum width of 3 metres over diverted route (1525)"
RL|326|E226|6|Ketton|E226/6/Ketton|2|2.977232899395400|1997/02/11|SK90NE|"Minimum width of 3 metres over diverted route (1525)"
RL|327|E226|7|Empingham|E226/7/Empingham|2|327.177943681080023|1997/02/11|SK90NE|"Minimum width of 3 metres over diverted route (1525)"
RL|328|E226|8|Ketton|E226/8/Ketton|2|2086.638828467399890|1997/02/11|SK90NE|"Minimum width of 3 metres over diverted route (1525)"
RL|332|E228|1|Empingham|E228/1/Empingham|2|756.369964885569971|1989/07/24|SK90NE|"16.5 ft"
RL|362|E241|1|Leighfield|E241/1/Leighfield|2|583.787295720440056|1989/07/24|SK80SW|"Not defined"
RL|347|E234|1|Tinwell|E234/1/Tinwell|2|841.931330473639946|1989/08/14|TF00NW|"2.5 metres over new route (1019)"
RL|348|E234|2|Tinwell|E234/2/Tinwell|2|149.032135207539994|1989/08/14|TF00NW|"2.5 metres over new route (1019)"
RL|349|E234|3|Tinwell|E234/3/Tinwell|2|183.041403012079996|1989/08/14|TF00NW|"2.5 metres over new route (1019)"
RL|350|E234|4|Tinwell|E234/4/Tinwell|2|19.575261550532002|1989/08/14|TF00NW|"2.5 metres over new route (1019)"
RL|352|E236|1|Leighfield|E236/1/Leighfield|2|401.048222892360002|1989/07/24|SK80SW|"Not defined"
RL|353|E236|2|Leighfield|E236/2/Leighfield|2|474.241069557400010|1989/07/24|SK80NW|"Not defined"
RL|355|E238|1|Leighfield|E238/1/Leighfield|2|821.131395270900043|1989/07/24|SK80SW|"Not defined"
RL|356|E238|2|Leighfield|E238/2/Leighfield|2|1408.845928968999942|1989/07/24|SK80SW|"Not defined"
RL|357|E239|1|Leighfield|E239/1/Leighfield|2|1292.715774385100076|1989/07/24|SK80SW|"Not defined"
RL|358|E239|2|Leighfield|E239/2/Leighfield|2|925.459079804530006|1989/07/24|SK80SW|"Not defined"
RL|359|E239|3|Leighfield|E239/3/Leighfield|2|235.283979206970002|1989/07/24|SK80SW|"Not defined"
RL|365|E243|1|Riddlington|E243/1/Riddlington|2|1111.825579585200103|1992/11/10|SK80SW|"20 ft and 2.5 metres over diverted route"
RL|366|E243|2|Belton-in-Rutland|E243/2/Belton-in-Rutland|2|223.895062173219998|1992/11/10|SK80SW|"20 ft and 2.5 metres over diverted route"
RL|367|E243|3|Wardley|E243/3/Wardley|2|334.458118663469975|1992/11/10|SK80SW|"20 ft and 2.5 metres over diverted route"
RL|368|E243|4|Riddlington|E243/4/Riddlington|2|1993.126879155900042|1992/11/10|SK80SW|"20 ft and 2.5 metres over diverted route"
RL|373|E246|1|Wardley|E246/1/Wardley|2|310.293658873399977|1989/07/24|SK80SW|"Not defined"
RL|374|E246|2|Riddlington|E246/2/Riddlington|2|645.275467692530015|1989/07/24|SK80SW|"Not defined"
RL|381|E251|1|Martinsthorpe|E251/1/Martinsthorpe|2|1541.647706510399985|1989/07/24|SK80SE|"Not defined"
RL|382|E251|2|Manton|E251/2/Manton|2|190.687378791490005|1989/07/24|SK80SE|"Not defined"
RL|383|E251|3|Manton|E251/3/Manton|2|281.868720468509991|1989/07/24|SK80SE|"Not defined"
RL|384|E251|4|Brooke|E251/4/Brooke|2|142.220019720240003|1989/07/24|SK80SE|"Not defined"
RL|385|E251|5|Martinsthorpe|E251/5/Martinsthorpe|2|381.543849835219987|1989/07/24|SK80SE|"Not defined"
RL|386|E252|1|Preston|E252/1/Preston|2|345.033106553289997|1989/07/24|SK80SE|"Not defined"
RL|387|E252|2|Preston|E252/2/Preston|2|366.784323499149991|1989/07/24|SK80SE|"Not defined"
RL|389|E252|4|Martinsthorpe|E252/4/Martinsthorpe|2|749.605414726629988|1989/07/24|SK80SE|"Not defined"
RL|396|E257|1|Wing|E257/1/Wing|2|655.686382686530010|1989/07/24|SK80SE|"Not defined"
RL|400|E259|1|Wing|E259/1/Wing|2|749.255736605480024|1989/07/24|SK80SE|"Not defined"
RL|401|E259|2|Manton|E259/2/Manton|2|1247.724691195400055|1989/07/24|SK80SE|"Not defined"
RL|402|E259|3|Manton|E259/3/Manton|2|12.428442188415000|1989/07/24|SK80SE|"Not defined"
RL|441|E279|1|"North Luffenham"|E279/1/North_Luffenham|2|788.073664833150019|1989/07/24|SK90SW|"Not defined"
RL|442|E279|2|Morcott|E279/2/Morcott|2|950.222820647530057|1989/07/24|SK90SW|"Not defined"
RL|443|E279|3|"South Luffenham"|E279/3/South_Luffenham|2|249.070005316800007|1989/07/24|SK90SW|"Not defined"
RL|444|E279|4|Pilton|E279/4/Pilton|2|128.573703866250014|1989/07/24|SK90SW|"Not defined"
RL|473|E296|1|Tixover|E296/1/Tixover|2|342.416218225189994|1989/07/24|SK90SE|"8 ft"
RL|474|E296|2|Tixover|E296/2/Tixover|2|1052.248768849199905|1989/07/24|SK90SE|"8 ft"
RL|475|E296|3|Barrowden|E296/3/Barrowden|2|1610.140014012300071|1989/07/24|SK90SE|"8 ft"
RL|511|E315|1|Caldecott|E315/1/Caldecott|2|535.536615187099983|1989/07/24|SP89NE|"15 ft"
RL|512|E315|2|"Stoke Dry"|E315/2/Stoke_Dry|2|1440.387287011199987|1989/07/24|SP89NE|"15 ft"
RL|516|E318|1|Barrowden|E318/1/Barrowden|2|590.177964421470051|1989/07/24|SP99NW|"30 ft"
RL|517|E318|2|Barrowden|E318/2/Barrowden|2|186.565050698610008|1989/07/24|SP99NW|"30 ft"
RL|518|E319|1|Barrowden|E319/1/Barrowden|2|827.836509582440044|1989/07/24|SP99NW|"Not defined"
RL|538|E334|1|Clipsham|E334/1/Clipsham|2|478.388518106349977|1989/07/24|SK91SE|"Not defined"
RL|551|E343|1|Hambleton|E343/1/Hambleton|2|884.512334823619994|1989/07/24|SK90NW|"Not defined"
RL|557|E34A|1|Whissendine|E34A/1/Whissendine|2|2233.503653690600004|1989/07/24|SK81NW|"Not defined"
RL|558|E350|1|"Edith Weston"|E350/1/Edith_Weston|2|362.179438226140007|1996/01/25|SK90NW|"Not defined"
RL|559|E351|1|Manton|E351/1/Manton|2|543.149865993639992|---absent---|SK80SE|---absent---
RL|560|E353|1|Wardley|E353/1/Wardley|2|499.170595531160018|---absent---|SK80SW|---absent---
RL|562|E354|1|Wardley|E354/1/Wardley|2|305.507309411629990|---absent---|SK80SW|---absent---
RL|563|E354|2|Wardley|"E354 (Wardley)/2/Wardley"|2|837.727653368939968|---absent---|SK80SW|---absent---
RL|564|E354|3|Wardley|E354/3/Wardley|2|346.662958433350013|---absent---|SK80SW|---absent---
RL|566|E355|1|Wardley|"E355 (Wardley)/1/Wardley"|2|196.701488875319995|---absent---|SK80SW|---absent---
RL|569|E356|1|Exton|E356/1/Exton|2|4.065212769499100|1993/12/29|SK91SW|"3 metres"
RL|570|E356|2|Horn|E356/2/Horn|2|135.613959440450003|1993/12/29|SK91SW|"3 metres"
RL|571|E356|3|Exton|E356/3/Exton|2|379.684993807689978|1993/12/29|SK91SW|"3 metres"
RL|575|E50A|1|Teigh|E50A/1/Teigh|2|254.552314767960013|1989/07/24|SK81NE|"Not defined"
RL|576|E50F|1|"Market Overton"|E50F/1/Market_Overton|2|1454.882970729300041|1989/07/24|SK81NE|"Not defined"
RL|587|E235|1|Tinwell|E235/1/Tinwell|2|85.132042941508999|1989/08/14|TF00NW|"2.5 metres over upgraded route (1019)"
