The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|LINK|COORDINATES
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.762719&lon=0.677474&lonew=W&zoom=15"", ""link"")"|"52.762719,-0.677474 52.76282000000001,-0.677414 52.763261,-0.677222 52.763599,-0.677078 52.763811,-0.6770270000000001 52.76411099999999,-0.676999 52.764736,-0.676947 52.76491,-0.676957 52.765079,-0.676989 52.765664,-0.677188 52.766557,-0.677361 52.76675099999999,-0.677405 52.767049,-0.6774480000000001 52.76719,-0.677464 52.767322,-0.677472 52.767403,-0.677495 52.767458,-0.677561"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.767458&lon=0.677561&lonew=W&zoom=15"", ""link"")"|"52.767458,-0.677561 52.76784399999999,-0.6782550000000001 52.768153,-0.678959 52.768423,-0.679551 52.76858599999999,-0.679882 52.768797,-0.680374 52.768997,-0.680916 52.769057,-0.681072 52.76920200000001,-0.681315 52.769468,-0.681666"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.769468&lon=0.681666&lonew=W&zoom=15"", ""link"")"|"52.769468,-0.681666 52.76958400000001,-0.681778"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76958400000001&lon=0.681778&lonew=W&zoom=15"", ""link"")"|"52.76958400000001,-0.681778 52.770042,-0.682279 52.77087699999999,-0.683206 52.77165,-0.683933 52.771759,-0.6840580000000001 52.771997,-0.684462 52.772542,-0.68549 52.772637,-0.68564 52.773167,-0.6863820000000001 52.773524,-0.686933 52.774387,-0.688176 52.774517,-0.688345 52.77468,-0.688455 52.775166,-0.68862 52.775313,-0.68873 52.775626,-0.689308 52.776134,-0.690363 52.776172,-0.690529 52.776194,-0.690722 52.776428,-0.691242"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.776499&lon=0.691394&lonew=W&zoom=15"", ""link"")"|"52.776499,-0.691394 52.776428,-0.691242"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.77859700000001&lon=0.695985&lonew=W&zoom=15"", ""link"")"|"52.77859700000001,-0.695985 52.77842,-0.6957 52.778217,-0.695311 52.77776,-0.694325 52.777117,-0.692846 52.77681,-0.692117 52.776499,-0.691394"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.786601&lon=0.712399&lonew=W&zoom=15"", ""link"")"|"52.786601,-0.712399 52.786447,-0.712161 52.786177,-0.7115899999999999 52.785713,-0.7105289999999999 52.785363,-0.709709 52.78473,-0.70838 52.784433,-0.7078370000000002 52.78372600000001,-0.706857 52.78314,-0.70607 52.782889,-0.7055569999999999 52.782318,-0.704336 52.781593,-0.7027330000000001 52.781237,-0.701923 52.781046,-0.70143 52.78091000000001,-0.700829 52.780493,-0.69955 52.780027,-0.698203 52.779832,-0.69759 52.779526,-0.697113 52.779341,-0.696871 52.778913,-0.696419 52.77859700000001,-0.695985"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.769468&lon=0.681666&lonew=W&zoom=15"", ""link"")"|"52.769468,-0.681666 52.769531,-0.6811350000000001 52.76957199999999,-0.680979 52.769709,-0.680366"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.769709&lon=0.680366&lonew=W&zoom=15"", ""link"")"|"52.769709,-0.680366 52.770118,-0.678702 52.77033899999999,-0.677493 52.770343,-0.677338 52.77047100000001,-0.676813 52.770513,-0.676599 52.770523,-0.676433 52.770621,-0.67605"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.770621&lon=0.67605&lonew=W&zoom=15"", ""link"")"|"52.770621,-0.67605 52.77074499999999,-0.67547 52.770948,-0.674689 52.771061,-0.674271 52.771214,-0.673671 52.771352,-0.673046"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.75969&lon=0.681869&lonew=W&zoom=15"", ""link"")"|"52.75969,-0.681869 52.75974,-0.681844 52.759822,-0.681814 52.75988,-0.681774 52.760015,-0.681669 52.760162,-0.681604 52.760367,-0.681452 52.76091100000001,-0.681059 52.761275,-0.680864 52.761676,-0.680594 52.76200400000001,-0.680385 52.76222899999999,-0.680264 52.762508,-0.680134"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.767458&lon=0.677561&lonew=W&zoom=15"", ""link"")"|"52.767458,-0.677561 52.768036,-0.677179 52.768585,-0.6768340000000001 52.769352,-0.67658 52.770028,-0.676395 52.770258,-0.676294 52.770533,-0.676056 52.770621,-0.67605"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.790799&lon=0.7808810000000001&lonew=W&zoom=15"", ""link"")"|"52.790799,-0.7808810000000001 52.79100900000001,-0.780573 52.791302,-0.7800780000000002 52.791627,-0.779443 52.791986,-0.778847 52.79207700000001,-0.778703 52.792145,-0.7785330000000001 52.792368,-0.778002 52.792652,-0.777311 52.79275799999999,-0.7770879999999999 52.79286000000001,-0.776917 52.79296399999999,-0.776761 52.793202,-0.775457 52.793287,-0.775077 52.793376,-0.774744"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.793376&lon=0.774744&lonew=W&zoom=15"", ""link"")"|"52.793376,-0.774744 52.793636,-0.773825 52.794034,-0.772484 52.794348,-0.771571 52.794524,-0.7712169999999999 52.795237,-0.7700050000000001 52.79527999999999,-0.769694 52.79557,-0.76932 52.795822,-0.768986 52.796296,-0.768105 52.796387,-0.767876 52.796426,-0.7676 52.796625,-0.7668269999999999 52.796875,-0.765976 52.796979,-0.7657040000000001 52.79698299999999,-0.7655880000000001 52.79700600000001,-0.7654669999999999 52.79704,-0.765227 52.797124,-0.765129 52.79752500000001,-0.763886 52.797898,-0.762833"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.797898&lon=0.762833&lonew=W&zoom=15"", ""link"")"|"52.797898,-0.762833 52.798284,-0.762428 52.79879,-0.761733 52.79884100000001,-0.7616049999999999 52.79891500000001,-0.761476 52.799325,-0.760887 52.799817,-0.7602120000000001 52.800167,-0.759716 52.800288,-0.75956 52.800418,-0.7592100000000001 52.800627,-0.758881 52.80089300000001,-0.7584300000000001 52.801219,-0.7577339999999999"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.801247&lon=0.757432&lonew=W&zoom=15"", ""link"")"|"52.801247,-0.757432 52.80174700000001,-0.756419 52.802361,-0.755134 52.80296,-0.7539100000000001 52.803429,-0.752953 52.803589,-0.752651 52.80367499999999,-0.752524 52.80425500000001,-0.7513300000000001 52.804603,-0.750592 52.80534299999999,-0.749112 52.805847,-0.748084 52.806323,-0.7471170000000001 52.806984,-0.745762 52.807593,-0.74451 52.80796899999999,-0.7437229999999999 52.808154,-0.7434399999999999 52.808483,-0.743149 52.808922,-0.7428909999999999 52.809034,-0.742789 52.809427,-0.74187"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.809427&lon=0.74187&lonew=W&zoom=15"", ""link"")"|"52.809427,-0.74187 52.809723,-0.74095 52.810226,-0.739436"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.810226&lon=0.739436&lonew=W&zoom=15"", ""link"")"|"52.810226,-0.739436 52.810308,-0.739184 52.81044099999999,-0.738594 52.810593,-0.738034"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.83498500000001&lon=0.845671&lonew=W&zoom=15"", ""link"")"|"52.83498500000001,-0.845671 52.83487800000001,-0.846654 52.83485300000001,-0.847251 52.834845,-0.848456 52.834839,-0.8490910000000002 52.834893,-0.8505879999999999 52.834978,-0.8523 52.835178,-0.8531490000000001 52.835221,-0.853681 52.83523699999999,-0.853967 52.835447,-0.855437 52.83651,-0.862814 52.836859,-0.8652419999999998"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.834997&lon=0.8455719999999999&lonew=W&zoom=15"", ""link"")"|"52.834997,-0.8455719999999999 52.83498500000001,-0.845671"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.83629&lon=0.841009&lonew=W&zoom=15"", ""link"")"|"52.83629,-0.841009 52.836104,-0.8416130000000001 52.835686,-0.8429899999999999 52.835477,-0.843769 52.835403,-0.843931 52.835277,-0.844056 52.83516900000001,-0.8447170000000001 52.835086,-0.8451039999999999 52.834997,-0.8455719999999999"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.83629&lon=0.841009&lonew=W&zoom=15"", ""link"")"|"52.83629,-0.841009 52.83672599999999,-0.839628 52.837205,-0.838089"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.828914&lon=0.84324&lonew=W&zoom=15"", ""link"")"|"52.828914,-0.84324 52.829181,-0.843184 52.829476,-0.843148 52.82976699999999,-0.8431449999999999 52.83013799999999,-0.843181"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.83013799999999&lon=0.843181&lonew=W&zoom=15"", ""link"")"|"52.83013799999999,-0.843181 52.830332,-0.843205 52.830421,-0.8431579999999999 52.830764,-0.842661 52.830813,-0.8425820000000001 52.830962,-0.842431"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.830962&lon=0.842431&lonew=W&zoom=15"", ""link"")"|"52.830962,-0.842431 52.831192,-0.8422930000000001 52.831293,-0.842251"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.854622&lon=0.9011730000000001&lonew=W&zoom=15"", ""link"")"|"52.854622,-0.9011730000000001 52.85413999999999,-0.9000209999999999 52.853438,-0.898366 52.852342,-0.895852 52.851644,-0.894188 52.851054,-0.892815"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.860128&lon=0.8008579999999999&lonew=W&zoom=15"", ""link"")"|"52.860128,-0.8008579999999999 52.86012100000001,-0.801051 52.860159,-0.801334 52.860212,-0.8015960000000001 52.86029899999999,-0.8019019999999999 52.860557,-0.802476"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.860557&lon=0.802476&lonew=W&zoom=15"", ""link"")"|"52.860557,-0.802476 52.860655,-0.802735 52.861535,-0.8056900000000001 52.861891,-0.806961 52.862043,-0.807419 52.86250600000001,-0.808429 52.862732,-0.8089179999999999 52.86329900000001,-0.810236 52.863768,-0.8110120000000001 52.86386000000001,-0.811091 52.863925,-0.811212 52.864024,-0.8114129999999999 52.864185,-0.811792 52.86457899999999,-0.812485 52.864896,-0.8130590000000001 52.865102,-0.813472 52.865331,-0.8139210000000001 52.865474,-0.814208 52.865535,-0.814364 52.865749,-0.814994 52.86576900000001,-0.815192 52.86575800000001,-0.815818 52.865792,-0.816307 52.86588,-0.8170310000000001 52.866074,-0.818319 52.866207,-0.8189880000000002 52.866416,-0.820085"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.866416&lon=0.820085&lonew=W&zoom=15"", ""link"")"|"52.866416,-0.820085 52.866526,-0.8209029999999999 52.866729,-0.821834 52.86678499999999,-0.8220469999999999 52.86699400000001,-0.8239069999999999 52.867152,-0.825372 52.867311,-0.8267600000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.850226&lon=0.760813&lonew=W&zoom=15"", ""link"")"|"52.850226,-0.760813 52.850351,-0.76092 52.85081,-0.7612090000000001 52.851274,-0.7614750000000001 52.851425,-0.761577 52.851511,-0.761652 52.851655,-0.761828 52.851743,-0.7619240000000001 52.85203600000001,-0.7621520000000002 52.852298,-0.762331 52.852473,-0.762526"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91496500000001&lon=0.784571&lonew=W&zoom=15"", ""link"")"|"52.91496500000001,-0.784571 52.915425,-0.781883 52.91697799999999,-0.7809559999999999 52.917931,-0.78023 52.918182,-0.7801150000000001 52.918293,-0.7801150000000001 52.91857399999999,-0.779796 52.918711,-0.7795390000000001 52.919136,-0.778534 52.91943700000001,-0.778019 52.919576,-0.77671 52.920262,-0.776926"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.920262&lon=0.776926&lonew=W&zoom=15"", ""link"")"|"52.920262,-0.776926 52.920583,-0.777087 52.921215,-0.77739 52.921671,-0.777572 52.921776,-0.7775799999999999 52.921882,-0.777528 52.922081,-0.777349 52.922381,-0.777006 52.92286499999999,-0.775833 52.923186,-0.775293 52.92342300000001,-0.774735 52.923643,-0.774293"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.923643&lon=0.774293&lonew=W&zoom=15"", ""link"")"|"52.923643,-0.774293 52.924355,-0.77298 52.924993,-0.771842 52.925069,-0.7717270000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.928196&lon=0.769556&lonew=W&zoom=15"", ""link"")"|"52.928196,-0.769556 52.92747,-0.7706310000000001 52.927355,-0.770751 52.927156,-0.770912 52.926932,-0.771031 52.92645,-0.7711699999999999 52.925754,-0.7711789999999998 52.925525,-0.771265 52.92538699999999,-0.771363 52.92523600000001,-0.7715070000000002 52.925069,-0.7717270000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91357399999999&lon=0.8075339999999999&lonew=W&zoom=15"", ""link"")"|"52.91357399999999,-0.8075339999999999 52.912763,-0.80827 52.912713,-0.808334 52.912653,-0.808414 52.912557,-0.808566 52.91238,-0.808872 52.912266,-0.809115 52.912207,-0.809259 52.912164,-0.809395 52.912105,-0.809623 52.912031,-0.8099779999999999 52.91197600000001,-0.810303 52.911952,-0.810486 52.91193200000001,-0.8107720000000001 52.911935,-0.810908 52.91197499999999,-0.811404 52.91199999999999,-0.81172 52.91201400000001,-0.81192 52.91202500000001,-0.812092 52.91203599999999,-0.812383 52.912041,-0.812698 52.91204699999999,-0.8129649999999999 52.912041,-0.813198 52.91202,-0.813576"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91893700000001&lon=0.8000339999999999&lonew=W&zoom=15"", ""link"")"|"52.91893700000001,-0.8000339999999999 52.91891200000001,-0.800154 52.918871,-0.800304 52.918823,-0.8004410000000001 52.918741,-0.8006429999999999 52.918667,-0.800819 52.918437,-0.801346 52.9177,-0.802996 52.91739000000001,-0.8036870000000002 52.917295,-0.80388 52.916899,-0.8043900000000001 52.916543,-0.804827 52.916386,-0.8049860000000001 52.91615099999999,-0.8051909999999999 52.915381,-0.805862 52.914146,-0.807005 52.91357399999999,-0.8075339999999999"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.867599&lon=0.882367&lonew=W&zoom=15"", ""link"")"|"52.867599,-0.882367 52.868544,-0.883722 52.869347,-0.8848519999999999 52.869918,-0.885651"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.86585099999999&lon=0.8754190000000001&lonew=W&zoom=15"", ""link"")"|"52.86585099999999,-0.8754190000000001 52.865137,-0.8745369999999999 52.864623,-0.873904"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.86925800000001&lon=0.8795869999999999&lonew=W&zoom=15"", ""link"")"|"52.86925800000001,-0.8795869999999999 52.86850500000001,-0.878657 52.867755,-0.877736 52.866842,-0.876629 52.86585099999999,-0.8754190000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.86925800000001&lon=0.8795869999999999&lonew=W&zoom=15"", ""link"")"|"52.86925800000001,-0.8795869999999999 52.87021599999999,-0.8807390000000002 52.87090100000001,-0.881606 52.87165,-0.882504 52.872243,-0.883254 52.87273,-0.883821"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.902145&lon=0.815087&lonew=W&zoom=15"", ""link"")"|"52.902145,-0.815087 52.902356,-0.815152 52.903097,-0.8151289999999999 52.903298,-0.815169 52.903463,-0.815226 52.903599,-0.815325 52.903765,-0.815558 52.903846,-0.8157 52.904244,-0.816441 52.904738,-0.817333 52.905196,-0.818191 52.905598,-0.818908"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.905598&lon=0.818908&lonew=W&zoom=15"", ""link"")"|"52.905598,-0.818908 52.905939,-0.8196499999999999 52.906133,-0.820089 52.906369,-0.820618 52.906384,-0.820651 52.906405,-0.820685 52.906417,-0.82069 52.906428,-0.820682 52.906493,-0.820622 52.906782,-0.8203239999999999 52.90685500000001,-0.8202330000000001 52.90692,-0.82014 52.90711,-0.819841 52.907555,-0.819109 52.90787399999999,-0.818645 52.908001,-0.8184919999999999 52.90815,-0.818339 52.908309,-0.8181890000000001 52.908683,-0.817857 52.90873599999999,-0.817813 52.908826,-0.8178330000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.755444&lon=0.932469&lonew=W&zoom=15"", ""link"")"|"52.755444,-0.932469 52.755651,-0.9325409999999998 52.755759,-0.9325649999999999 52.755789,-0.932564 52.755841,-0.9325549999999999 52.755974,-0.9324869999999998 52.756348,-0.932381 52.756492,-0.9323470000000002 52.756565,-0.9323559999999999 52.757379,-0.9322490000000001 52.757986,-0.932339 52.75814,-0.932372 52.75824599999999,-0.932405 52.758563,-0.9324440000000001 52.75888,-0.93247 52.75937,-0.932534 52.760089,-0.932604 52.761017,-0.9326629999999999 52.761131,-0.9326689999999999 52.761258,-0.9326700000000001 52.761326,-0.9326870000000002 52.76205,-0.9332050000000001 52.76275399999999,-0.933709 52.76333700000001,-0.9342209999999999 52.763645,-0.9345320000000001 52.764102,-0.935014 52.76445200000001,-0.9353550000000001 52.764852,-0.935706 52.765113,-0.9359249999999999 52.76544299999999,-0.9361569999999999 52.765624,-0.9362430000000001 52.765947,-0.93631 52.766374,-0.936362"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.81360899999999&lon=1.103252&lonew=W&zoom=15"", ""link"")"|"52.81360899999999,-1.103252 52.813605,-1.102393 52.81360100000001,-1.101609 52.813597,-1.101211 52.81371900000001,-1.099872 52.813768,-1.099692 52.813846,-1.099492 52.813935,-1.099225 52.813853,-1.099144"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.813853&lon=1.099144&lonew=W&zoom=15"", ""link"")"|"52.813853,-1.099144 52.814334,-1.097861 52.814674,-1.097266"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.680522&lon=1.093133&lonew=W&zoom=15"", ""link"")"|"52.680522,-1.093133 52.68055,-1.093046 52.680385,-1.091924 52.680323,-1.091441 52.68024,-1.090645"
